gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2882,1307,18.327709197998,11.5422439575195,104.938842773438,3670144,2883,983,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-08-10 18:10:19.185148,98.2894614886225,37.5661890665543,32.65861210624732,0.002294365665714716,7.0,-37.56,1.357151599901897,-37.56,21.6398,31.5763,40.5079,0.9535,20.3459,17.4755,17.390796370205667,0
132023,npp,2702,2884,44.6549072265625,11.5463285446167,104.937950134277,3670176,2701,2326,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-08-13 18:54:12.827376,-78.76467324464211,42.13454870530517,36.42906483898003,7.835113623302214e-10,14.0,42.16,1.4867838833500562,42.2,25.0981,30.3494,36.3421,0.992,39.7297,44.2997,44.2997,0
146194,npp,1940,3331,57.089599609375,11.5463638305664,104.94091796875,3670144,1942,2679,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-10-26 19:06:30.317313,-79.07084666575155,55.652418070499905,46.947210186733884,0.027335151578975904,16.0,55.67,2.0682789409984763,55.82,21.8048,29.6803,36.4008,1.0144,43.3602,57.9123,56.90313803671013,0
152809,npp,1164,1306,46.7695350646973,11.5468902587891,104.937866210938,3670144,1164,983,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.54397898805993,37.572990705573524,32.662815085484034,0.1391724424654197,7.0,-37.6,1.357151599901897,-37.56,21.6398,31.5763,40.5079,0.9535,41.3029,44.5947,39.45671732342795,0
152989,npp,434,629,22.2850570678711,11.5457124710083,104.936660766602,3670144,436,414,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-01 17:51:20.725415,97.13218960845623,58.43780178511912,48.9505013314702,0.09849004288009187,4.0,-58.46,2.253202848596432,-58.41,22.2851,34.1137,44.0977,0.8826,24.8583,19.6683,16.03223437401599,0
153478,npp,297,2207,31.3843002319336,11.547737121582,104.936424255371,3670144,297,1767,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-04 18:35:17.924676,-77.1076519263607,10.049464181638479,8.884918453290416,0.03218378457999892,11.0,10.03,1.0,10.21,23.346,30.2263,35.0999,0.9961,31.266,31.2615,30.07333570030649,0
154607,npp,1048,1755,38.7707977294922,11.548020362854,104.938011169434,3670176,1048,1338,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-10 18:22:44.144433,98.09514044608692,15.980079043240629,14.103574213328786,4.5721967588625683e-20,9.0,-16.0,1.0442604737599883,-15.95,23.5246,29.8937,36.5156,1.0072,38.6088,39.0487,39.0487,0
154803,npp,324,1077,35.3773498535156,11.5437173843384,104.938056945801,3670176,325,792,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.4730659386599,45.95093469132479,39.506346314448145,3.4165392212929735e-27,6.0,-45.97,1.5732132722552272,-45.88,24.7142,32.4431,42.0464,0.928,31.9731,32.831,32.831,0
155739,npp,1792,1303,17.3071689605713,11.5421676635742,104.940383911133,3670176,1794,980,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-16 18:10:08.546127,96.96136380647071,37.70871666147463,32.77795570057534,4.583758132497641e-29,7.0,-37.72,1.357151599901897,-37.56,21.6398,31.5763,40.5079,0.9535,19.594,16.5024,16.5024,0
155924,npp,1060,625,43.3186683654785,11.5444421768188,104.934310913086,3670176,1062,409,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.23192733915685,58.518332073097724,49.010391987144466,6.198895166379762e-24,4.0,-58.55,2.253202848596432,-58.41,22.2851,34.1137,44.0977,0.8826,34.1933,38.2321,38.2321,0
168356,npp,1658,620,36.515209197998,11.5449991226196,104.940498352051,3670144,1657,404,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-02 17:51:12.087600,97.0320678046153,58.63467027852175,49.09351168864116,0.03478939757015968,4.0,-58.67,2.253202848596432,-58.41,22.2851,34.1137,44.0977,0.8826,31.1738,32.2276,30.94324140948183,0
169981,npp,2226,1744,27.7877826690674,11.54430103302,104.934425354004,3670176,2226,1328,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.13629131865154,16.597586033528046,14.645683324321213,4.881409803456142e-34,9.0,-16.61,1.0442604737599883,-15.95,23.5246,29.8937,36.5156,1.0072,28.0913,27.987,27.987,0
170155,npp,1497,1065,32.3916893005371,11.5469102859497,104.935127258301,3670176,1497,782,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.24390542506849,46.360810780609825,39.83451180558337,5.987279881122716e-34,6.0,-46.38,1.5732132722552272,-45.88,24.7142,32.4431,42.0464,0.928,30.0753,30.0602,30.0602,0
170350,npp,2719,3983,21.6766319274902,11.5474224090576,104.940971374512,3670176,2725,3160,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-13 19:25:10.674509,-77.56184614972135,68.70056216430409,55.56165765786682,8.617081960063759e-33,19.0,68.69,3.3985290935932855,68.94,23.4976,29.4998,34.1672,1.0206,27.8061,22.1235,22.1235,0
170531,npp,2032,3320,15.7850704193115,11.5468168258667,104.941207885742,3670176,2036,2668,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-14 19:06:23.912573,-78.32075671900273,55.40189803591375,46.77254928687252,4.946944303223108e-32,16.0,55.39,2.0682789409984763,55.82,21.8048,29.6803,36.4008,1.0144,23.3898,16.0125,16.0125,0
170716,npp,1333,2642,30.3546504974365,11.5493144989014,104.934875488281,3670176,1334,2131,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.31211875821705,32.4888107219596,28.388526151058016,2.892043046317835e-29,13.0,32.47,1.2365102219381485,33.23,21.1164,30.3547,37.5063,0.9919,30.108,30.108,30.108,0
170898,npp,637,1967,27.5996341705322,11.5476579666138,104.935119628906,3670176,637,1537,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-16 18:28:48.601605,103.18541634424024,3.880989878605086,3.434660289540696,1.2809835422846586e-24,10.0,-3.89,1.0,-2.79,23.9108,30.108,35.5865,1.0,27.5996,27.5996,27.5996,0
171079,npp,3002,1293,13.8461122512817,11.5432271957397,104.939033508301,3670176,3001,970,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.82218506305658,38.082835585294625,33.088226361210516,1.553879520669799e-18,7.0,-38.12,1.357151599901897,-37.56,21.6398,31.5763,40.5079,0.9535,17.0437,13.2023,13.2023,0
171260,npp,2268,616,24.0701446533203,11.542875289917,104.938171386719,3670176,2266,400,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.52182247517871,58.727756166827476,49.15552737157933,2.3145177963702146e-11,4.0,-58.76,2.253202848596432,-58.41,22.2851,34.1137,44.0977,0.8826,25.6506,21.2438,21.2438,0
171454,npp,472,3543,14.3555688858032,11.5424489974976,104.939918518066,3670176,472,2875,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9050892867882,60.64485778702148,50.49105296775887,2.166320469971502e-14,17.0,60.63,2.4157378735459294,60.91,20.8029,26.8573,36.7644,1.121,24.9329,16.0931,16.0931,0
171638,npp,2864,2872,26.1495914459229,11.5442790985107,104.939781188965,3670176,2862,2315,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98067511802194,41.7761717374667,36.13695245920716,3.232151300835087e-07,14.0,41.73,1.4867838833500562,42.2,25.0981,30.3494,36.3421,0.992,27.2832,25.9416,25.9416,0
171820,npp,2171,2198,36.0094528198242,11.546046257019,104.940856933594,3670144,2171,1757,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-21 18:35:12.230720,-78.45999475553256,9.533701541025339,8.430063502227158,0.0037232235630156115,11.0,9.51,1.0,10.21,23.346,30.2263,35.0999,0.9961,35.8912,35.8686,35.73114564604245,0
171998,npp,1467,1522,28.0222339630127,11.5452909469604,104.935111999512,3670144,1467,1142,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-22 18:16:23.673035,97.1394829928555,28.0767834361461,24.618912391639697,0.022636200248675135,8.0,-28.09,1.184412938166907,-27.52,22.1078,30.6466,37.2942,0.9824,27.8923,27.5298,26.694114409657598,0
172182,npp,752,842,27.0665645599365,11.544563293457,104.937660217285,3670144,756,635,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-23 17:57:33.332151,96.86857111780895,53.016378009084,44.992806239753975,0.05355536561180819,5.0,-53.05,1.9513309067639726,-52.72,27.0666,40.6369,49.2,0.7409,23.1536,20.0537,18.076537453475577,0
172368,npp,27,175,37.5294036865234,11.5484237670898,104.935592651367,3670144,26,85,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.21053866342245,67.41413026386587,54.805103158371736,0.09680053622527782,2.0,-67.44,3.1865100272627664,-67.25,22.4798,31.6415,39.5382,0.9515,31.9558,35.7105,32.136807756063554,0
172382,npp,2010,3767,26.2609214782715,11.5447196960449,104.938819885254,3670144,2009,3037,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-24 19:19:07.597046,-78.07057271939587,65.04820032568652,53.37312514392697,0.05473375342058264,18.0,65.04,2.898275349237888,65.19,22.4417,29.0407,37.3392,1.0368,29.1489,27.2261,25.205433610038533,0
172563,npp,1335,3102,30.4845371246338,11.5448484420776,104.940765380859,3670144,1335,2486,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-25 19:00:22.600345,-79.11507731549581,49.37985695755009,42.2102963586981,0.11490962760561328,15.0,49.37,1.7549928774784245,49.73,21.8133,27.7159,34.3639,1.0863,31.6856,33.1155,28.873254440821253,0
172748,npp,630,2424,34.6943359375,11.5467472076416,104.934997558594,3670144,630,1962,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-26 18:41:35.825606,-79.35271443627019,21.98718863432018,19.35303333186187,0.20992908909565872,12.0,21.98,1.0837787002826917,22.45,23.6424,27.069,35.5072,1.1123,37.1439,38.5894,30.83921609882971,0
172930,npp,3001,1750,28.1944484710693,11.5466938018799,104.938346862793,3670144,3001,1333,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-27 18:22:47.272810,97.65147453371785,16.252444966303507,14.342320375827626,0.22235151707164352,9.0,-16.28,1.0442604737599883,-15.95,23.5246,29.8937,36.5156,1.0072,28.4807,28.3965,20.18770361340586,0
173110,npp,2290,1073,16.4035682678223,11.5439777374268,104.937980651855,3670144,2291,788,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-28 18:03:58.714606,97.68371799013244,46.082979506426234,39.61076994087469,0.16033145213463976,6.0,-46.1,1.5732132722552272,-45.88,24.7142,32.4431,42.0464,0.928,19.9126,15.2229,9.303766808225308,0
173482,npp,2858,3328,31.3947277069092,11.5490274429321,104.935264587402,3670144,2858,2676,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.74232256003499,55.61006782466707,46.92213248364562,0.08364790327234474,16.0,55.6,2.0682789409984763,55.82,21.8048,29.6803,36.4008,1.0144,30.9369,31.8472,28.75907802461921,0
173847,npp,1460,1978,36.4576759338379,11.5484714508057,104.93773651123,3670144,1460,1547,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-01 18:29:10.854319,92.91160526920841,3.2725931199858613,2.89620206395513,0.029405538499696196,10.0,-3.26,1.0,-2.79,23.9108,30.108,35.5865,1.0,36.4577,36.4577,35.37210327747175,0
174033,npp,752,1303,23.1528835296631,11.5434675216675,104.939796447754,3670144,754,980,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-02 18:10:20.511857,96.9787351780334,37.709593071209355,32.77644884425032,0.011272098042303192,7.0,-37.72,1.357151599901897,-37.56,21.6398,31.5763,40.5079,0.9535,23.9013,22.0763,21.660155514468205,0
174800,npp,3004,2207,30.2262516021729,11.5462589263916,104.940757751465,3670176,3004,1766,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.87453365248766,10.062375783490145,8.895914837626416,6.900074179788851e-16,11.0,10.03,1.0,10.21,23.346,30.2263,35.0999,0.9961,30.108,30.108,30.108,0
175772,npp,1457,2433,35.3150024414062,11.5474796295166,104.938125610352,3670176,1458,1970,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.89027251735712,22.48737781829906,19.7866770747706,4.0717095289906524e-33,12.0,22.45,1.0837787002826917,22.45,23.6424,27.069,35.5072,1.1123,37.7165,39.2797,39.2797,0
175964,npp,755,1759,32.3876342773438,11.5486030578613,104.937133789062,3670176,756,1341,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.2059979373076,15.763050983160273,13.911910224350057,1.0977848503714592e-31,9.0,-15.78,1.0442604737599883,-15.95,23.5246,29.8937,36.5156,1.0072,32.4962,32.6198,32.6198,0
176156,npp,43,1081,13.6801557540894,11.5429849624634,104.934616088867,3670176,42,794,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.40300033240933,45.80433452221121,39.385362632322476,1.9647694305004873e-28,6.0,-45.83,1.5732132722552272,-45.88,24.7142,32.4431,42.0464,0.928,18.1815,12.6955,12.6955,0
176748,npp,2979,2660,40.500244140625,11.5467863082886,104.938179016113,3670176,2980,2143,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.6749530193271,33.27886655382206,29.054410796442927,1.4290895052568248e-19,13.0,33.28,1.2365102219381485,33.23,21.1164,30.3547,37.5063,0.9919,38.313,40.1712,40.1712,0
177345,npp,852,635,17.6738357543945,11.5430316925049,104.935997009277,3670144,853,418,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.22129739829946,58.29598294464286,48.84593200431941,0.004768126909769141,4.0,-58.32,2.2013981571160284,-58.41,22.2851,34.1137,44.0977,0.8826,22.6401,15.5986,15.42256979582953,0
178347,npp,2380,860,44.8292961120605,11.5484418869019,104.937202453613,3670144,2379,647,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-24 17:58:11.923861,96.87517173177594,52.546620941639496,44.63245556753188,0.16286669458305728,5.0,-52.56,1.847645286154319,-52.72,27.0666,40.6369,49.2,0.7409,32.3771,33.2142,27.20147046436495,0
178951,npp,2258,2440,29.318473815918,11.5441818237305,104.93675994873,3670144,2258,1976,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.68369817069288,22.817193536721785,20.072863379631812,0.1317847130898658,12.0,22.82,1.0837787002826917,22.45,23.6424,27.069,35.5072,1.1123,32.1836,32.61,27.744758283336232,0
179148,npp,1557,1767,47.7462997436523,11.5463161468506,104.94100189209,3670144,1557,1348,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.69694675823601,15.36481310889981,13.562197990434417,0.08995661043620035,9.0,-15.35,1.0442604737599883,-15.95,23.5246,29.8937,36.5156,1.0072,47.2039,48.0885,44.767472518721306,0
179346,npp,845,1089,46.2230606079102,11.5489492416382,104.939407348633,3670144,844,800,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-01 18:04:35.376361,97.19643633097486,45.55836146970001,39.18827055883078,0.05415893304383381,6.0,-45.56,1.5732132722552272,-45.88,24.7142,32.4431,42.0464,0.928,38.8671,42.8961,40.89665488837177,0
179548,npp,124,418,22.9040489196777,11.5450735092163,104.935852050781,3670144,122,240,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-02 17:45:45.006155,96.71275757603031,62.99632586349614,52.04752371319997,0.02610640224050694,3.0,-63.01,2.6065528283652384,-63.16,19.7608,26.3269,37.5332,1.1436,28.7948,26.1936,25.229801132327797,0
179560,npp,2084,4004,21.116081237793,11.5432548522949,104.93505859375,3670144,2086,3170,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78833129936017,69.03502493289145,55.7402048961757,0.04111603809593672,19.0,69.01,3.5496478698597698,68.94,23.4976,29.4998,34.1672,1.0206,27.7461,21.5514,20.03347383786708,0
180152,npp,16,1993,21.693244934082,11.5445137023926,104.935813903809,3670176,16,1562,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-05 18:29:47.377517,82.39997465916275,2.51112679533929,2.2222827362390336,0.0004403117361385547,10.0,-2.39,1.0,-2.79,23.9108,30.108,35.5865,1.0,21.6932,21.6932,21.6932,0
180348,npp,2379,1319,20.2458038330078,11.548734664917,104.935348510742,3670176,2379,995,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.20490240967969,37.09967361507841,32.265652002698765,9.410174637211291e-11,7.0,-37.08,1.357151599901897,-37.56,21.6398,31.5763,40.5079,0.9535,21.7593,19.3044,19.3044,0
180544,npp,1660,642,25.924934387207,11.5489377975464,104.934577941895,3670176,1659,425,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.8277411600843,58.15097951443838,48.74374060799441,1.3824535032599734e-18,4.0,-58.15,2.2013981571160284,-58.41,22.2851,34.1137,44.0977,0.8826,26.3882,22.8808,22.8808,0
180755,npp,2933,3565,16.8915023803711,11.5451707839966,104.934158325195,3670176,2934,2894,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.60731589933164,61.114688782322894,50.801246575678164,3.1666669962896014e-16,17.0,61.09,2.5331140255951103,60.91,20.8029,26.8573,36.7644,1.121,26.1738,18.936,18.936,0
181155,npp,1543,2222,22.9862575531006,11.5443506240845,104.937881469727,3670176,1543,1781,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.61897878110234,10.881224039182671,9.617630181743602,3.4488377776315236e-29,11.0,10.89,1.015504800579495,10.21,23.346,30.2263,35.0999,0.9961,22.9785,22.8963,22.8963,0
181554,npp,122,868,18.9225749969482,11.5432329177856,104.939544677734,3670176,121,652,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.9931254658908,52.32935699369791,44.46912158837246,3.3628308796292566e-33,5.0,-52.33,1.847645286154319,-52.72,27.0666,40.6369,49.2,0.7409,18.3556,14.0198,14.0198,0
181765,npp,1375,3788,24.6069374084473,11.5476417541504,104.938270568848,3670176,1381,3051,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94032184681996,65.43836320259507,53.609910792589105,3.7662776026032543e-31,18.0,65.42,3.0,65.19,22.4417,29.0407,37.3392,1.0368,28.6301,25.5113,25.5113,0
182359,npp,2364,1773,20.5367832183838,11.5457038879395,104.935165405273,3670176,2364,1354,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.81921185557597,15.030365978111178,13.268348331111895,7.87015090769033e-24,9.0,-15.02,1.0442604737599883,-15.95,23.5246,29.8937,36.5156,1.0072,21.1476,20.684,20.684,0
182555,npp,1651,1096,11.3543834686279,11.5472173690796,104.935111999512,3670176,1652,806,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.92577781879618,45.29892798603628,38.980228990006076,2.3978027157940866e-18,6.0,-45.32,1.5732132722552272,-45.88,24.7142,32.4431,42.0464,0.928,16.7031,10.5371,10.5371,0
182754,npp,927,425,24.3126182556152,11.5461826324463,104.940773010254,3670176,924,244,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.86439407933423,62.84541128848315,51.948592804078295,6.559664091922116e-12,3.0,-62.86,2.6065528283652384,-63.16,19.7608,26.3269,37.5332,1.1436,29.3352,27.8045,27.8045,0
182767,npp,2886,4011,21.5727596282959,11.5474004745483,104.937545776367,3670176,2887,3173,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95596154720002,69.14306792742234,55.8003072520972,9.719677333878887e-21,19.0,69.12,3.5496478698597698,68.94,23.4976,29.4998,34.1672,1.0206,27.8748,22.0175,22.0175,0
182958,npp,2215,3350,16.1645736694336,11.5428810119629,104.940063476562,3670176,2215,2698,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71269542610104,56.16711241088965,47.32454378751189,5.286514566989867e-15,16.0,56.16,2.0682789409984763,55.82,21.8048,29.6803,36.4008,1.0144,23.5732,16.3975,16.3975,0
183154,npp,1528,2674,41.0409698486328,11.5488319396973,104.938690185547,3670176,1529,2153,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19549685910397,33.87108201569088,29.555821598422853,2.2799175980922017e-08,13.0,33.88,1.2937979144666532,33.23,21.1164,30.3547,37.5063,0.9919,38.3676,40.7075,40.7075,0
183352,npp,830,2000,21.8139762878418,11.5440130233765,104.937828063965,3670144,830,1568,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-21 18:30:05.336311,82.69404834443004,2.0869626938442276,1.8469794006002576,0.0016411096486143404,10.0,-1.99,1.0,-2.79,23.9108,30.108,35.5865,1.0,21.814,21.814,21.753413343650767,0
183549,npp,104,1326,20.4626712799072,11.5432472229004,104.937553405762,3670144,104,1001,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-22 18:11:16.733479,97.47518864915058,36.81788361689449,32.031239452131956,0.01550743145144837,7.0,-36.8,1.357151599901897,-37.56,21.6398,31.5763,40.5079,0.9535,21.9191,19.5112,18.93869503605595,0
183942,npp,652,3571,45.9021224975586,11.5494174957275,104.936630249023,3670144,651,2898,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-24 19:14:00.567069,-78.27350415848564,61.236434645221664,50.88563488794092,0.03859718226891854,17.0,61.22,2.5331140255951103,60.91,20.8029,26.8573,36.7644,1.121,37.6263,51.4579,50.03296521873774,0
184132,npp,3043,2902,30.107946395874,11.5450077056885,104.93408203125,3670144,3044,2341,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-25 18:55:15.525217,-79.59516687282134,42.851688876634675,37.00670894660784,0.08907407794274035,14.0,42.82,1.4867838833500562,42.2,25.0981,30.3494,36.3421,0.992,29.9456,29.8684,26.579953944918778,0
185103,npp,1481,3129,28.8966846466064,11.5479936599731,104.935661315918,3670144,1481,2504,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-30 19:01:35.333108,-79.09313087551224,50.18765985544587,42.83494811112393,0.06705214062990834,15.0,50.18,1.7549928774784245,49.73,21.8133,27.7159,34.3639,1.0863,30.7808,31.3907,28.915262112437286,0
186476,npp,1599,2004,24.8765029907227,11.5450897216797,104.937950134277,3670176,1599,1572,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-04-06 18:30:19.731715,73.5424728740557,1.9908709743372868,1.7620445830815352,1.444763801229622e-17,10.0,-1.76,1.0,-2.79,23.9108,30.108,35.5865,1.0,24.8765,24.8765,24.8765,0
188809,npp,115,1102,31.5350666046143,11.545783996582,104.935348510742,3670176,116,810,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.88216209957287,45.10877168360416,38.83358825563369,5.571047622289279e-08,6.0,-45.12,1.5732132722552272,-45.88,24.7142,32.4431,42.0464,0.928,29.5308,29.2653,29.2653,0
235441,npp,1862,1541,30.9934463500977,11.5468168258667,104.940803527832,3670144,1862,1156,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-10-21 18:19:40.342902,98.14476681065473,27.179361576474978,23.845401741890655,0.10988768343248694,8.0,-27.18,1.1367971201176101,-27.52,22.1078,30.6466,37.2942,0.9824,30.4131,30.4488,26.39195509706573,0
236431,npp,283,1763,19.685920715332,11.5437803268433,104.93871307373,3670144,283,1344,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-10-26 18:25:58.721270,96.48065081702538,15.596721646184744,13.765989378711263,0.00939570542096549,9.0,-15.56,1.0442604737599883,-15.95,23.5246,29.8937,36.5156,1.0072,20.3328,19.827,19.480128372026027,0
236620,npp,2635,1085,25.1650218963623,11.5447111129761,104.939071655273,3670144,2634,797,196611,3866755,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-10-27 18:07:08.408167,97.3207065964277,45.69553669881492,39.298553001141684,0.001809437481027711,6.0,-45.69,1.5732132722552272,-45.88,24.7142,32.4431,42.0464,0.928,25.4817,23.3537,23.286898999261865,0
236817,npp,1905,414,47.6181259155273,11.5473880767822,104.939651489258,3670176,1909,236,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-10-28 17:48:18.097126,97.10225246521034,63.07257917145549,52.09806751785076,5.913674276104824e-07,3.0,-63.08,2.7445598364131496,-63.16,19.7608,26.3269,37.5332,1.1436,37.8656,54.4571,54.4571,0
