lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.88,0.863,0.936
2,0.739,0.731,0.822
3,0.611,0.613,0.688
4,0.506,0.509,0.549
5,0.418,0.417,0.415
6,0.337,0.338,0.29
7,0.264,0.27,0.184
8,0.202,0.212,0.096
9,0.151,0.163,0.026
10,0.112,0.124,-0.029
11,0.081,0.092,-0.07
12,0.062,0.067,-0.099
13,0.055,0.048,-0.119
14,0.051,0.036,-0.132
15,0.053,0.028,-0.139
16,0.053,0.024,-0.142
17,0.045,0.024,-0.143
18,0.036,0.027,-0.138
19,0.031,0.032,-0.126
20,0.031,0.039,-0.103
21,0.037,0.048,-0.069
22,0.046,0.057,-0.022
23,0.053,0.067,0.038
24,0.06,0.076,0.112
25,0.079,0.085,0.199
26,0.086,0.093,0.288
27,0.082,0.098,0.373
28,0.072,0.103,0.443
29,0.082,0.105,0.49
30,0.112,0.107,0.503
31,0.15,0.106,0.478
32,0.168,0.105,0.419
33,0.146,0.101,0.334
34,0.122,0.095,0.243
35,0.1,0.087,0.155
36,0.086,0.078,0.077
37,0.072,0.069,0.01
38,0.058,0.059,-0.046
39,0.043,0.05,-0.091
40,0.03,0.041,-0.127
41,0.022,0.032,-0.153
42,0.01,0.024,-0.173
43,0.001,0.017,-0.187
44,-0.005,0.013,-0.196
45,-0.007,0.011,-0.2
46,-0.007,0.01,-0.199
47,-0.003,0.012,-0.193
48,0.005,0.016,-0.183
49,0.007,0.022,-0.167
50,0.007,0.029,-0.143
51,0.012,0.037,-0.107
52,0.021,0.045,-0.06
53,0.03,0.055,0.001
54,0.044,0.066,0.076
55,0.066,0.077,0.161
56,0.098,0.087,0.249
57,0.137,0.093,0.329
58,0.152,0.097,0.389
59,0.153,0.1,0.42
60,0.143,0.1,0.414
61,0.132,0.099,0.379
62,0.124,0.096,0.32
63,0.115,0.091,0.25
64,0.106,0.086,0.176
65,0.086,0.079,0.1
66,0.065,0.072,0.032
67,0.048,0.063,-0.025
68,0.03,0.055,-0.073
69,0.018,0.046,-0.111
70,0.008,0.037,-0.14
71,-0.003,0.028,-0.163
72,-0.014,0.019,-0.18
73,-0.016,0.011,-0.19
74,-0.02,0.004,-0.198
75,-0.02,-0.003,-0.2
76,-0.02,-0.008,-0.199
77,-0.017,-0.012,-0.193
78,-0.01,-0.014,-0.182
79,0.001,-0.015,-0.163
80,0.013,-0.013,-0.135
81,0.018,-0.011,-0.1
82,0.018,-0.008,-0.056
83,0.015,-0.006,-0.003
84,0.015,-0.004,0.059
85,0.013,-0.002,0.128
86,0.005,-0.001,0.196
87,-0.006,0.001,0.253
88,-0.015,0.001,0.291
89,-0.017,0.0,0.302
90,-0.013,-0.001,0.288
91,-0.011,-0.003,0.251
92,-0.013,-0.006,0.198
93,-0.013,-0.009,0.14
94,-0.013,-0.012,0.081
95,-0.012,-0.016,0.025
96,-0.012,-0.019,-0.024
97,-0.017,-0.022,-0.068
98,-0.018,-0.025,-0.104
99,-0.02,-0.027,-0.133
100,-0.022,-0.028,-0.158
101,-0.026,-0.028,-0.177
102,-0.03,-0.028,-0.193
103,-0.034,-0.027,-0.204
104,-0.036,-0.026,-0.211
105,-0.034,-0.025,-0.214
106,-0.033,-0.024,-0.212
107,-0.032,-0.023,-0.205
108,-0.031,-0.022,-0.192
109,-0.028,-0.022,-0.171
110,-0.025,-0.022,-0.143
111,-0.021,-0.022,-0.106
112,-0.013,-0.022,-0.06
113,-0.014,-0.022,-0.008
114,-0.016,-0.021,0.047
115,-0.014,-0.021,0.1
116,-0.007,-0.022,0.147
117,-0.007,-0.022,0.181
118,-0.011,-0.023,0.2
119,-0.019,-0.024,0.201
120,-0.026,-0.025,0.185
121,-0.032,-0.027,0.153
122,-0.032,-0.028,0.113
123,-0.034,-0.03,0.069
124,-0.036,-0.031,0.026
125,-0.036,-0.032,-0.014
126,-0.036,-0.033,-0.049
127,-0.035,-0.033,-0.078
128,-0.036,-0.033,-0.102
129,-0.037,-0.032,-0.122
130,-0.036,-0.031,-0.136
131,-0.034,-0.029,-0.147
132,-0.031,-0.027,-0.154
133,-0.029,-0.025,-0.158
134,-0.026,-0.022,-0.159
135,-0.024,-0.019,-0.157
136,-0.021,-0.016,-0.15
137,-0.014,-0.012,-0.138
138,-0.007,-0.009,-0.121
139,-0.002,-0.006,-0.099
140,0.002,-0.002,-0.069
141,0.008,0.001,-0.032
142,0.016,0.003,0.013
143,0.02,0.004,0.061
144,0.018,0.005,0.109
145,0.011,0.006,0.152
146,0.004,0.006,0.184
147,-0.001,0.005,0.204
148,-0.005,0.004,0.209
149,-0.006,0.003,0.201
150,-0.004,0.002,0.182
151,-0.002,-0.0,0.153
152,-0.002,-0.003,0.117
153,-0.004,-0.006,0.079
154,-0.007,-0.01,0.041
155,-0.011,-0.013,0.006
156,-0.015,-0.016,-0.025
157,-0.018,-0.019,-0.051
158,-0.021,-0.022,-0.074
159,-0.024,-0.024,-0.092
160,-0.025,-0.025,-0.105
161,-0.028,-0.027,-0.116
162,-0.029,-0.027,-0.122
163,-0.031,-0.028,-0.126
164,-0.032,-0.028,-0.126
165,-0.032,-0.027,-0.122
166,-0.03,-0.026,-0.113
167,-0.028,-0.025,-0.1
168,-0.026,-0.024,-0.082
169,-0.024,-0.023,-0.058
170,-0.024,-0.022,-0.029
171,-0.027,-0.021,0.005
172,-0.027,-0.021,0.044
173,-0.022,-0.02,0.084
174,-0.013,-0.019,0.12
175,-0.008,-0.019,0.149
176,-0.003,-0.019,0.168
177,-0.006,-0.019,0.175
178,-0.01,-0.02,0.171
179,-0.017,-0.021,0.154
180,-0.024,-0.022,0.128
181,-0.025,-0.023,0.094
182,-0.022,-0.023,0.058
183,-0.021,-0.023,0.021
184,-0.021,-0.024,-0.014
185,-0.025,-0.024,-0.044
186,-0.03,-0.025,-0.069
187,-0.033,-0.026,-0.089
188,-0.035,-0.026,-0.103
189,-0.037,-0.026,-0.113
190,-0.036,-0.025,-0.119
191,-0.034,-0.024,-0.122
192,-0.033,-0.024,-0.122
193,-0.031,-0.023,-0.119
194,-0.028,-0.023,-0.113
195,-0.023,-0.022,-0.103
196,-0.017,-0.022,-0.089
197,-0.012,-0.022,-0.072
198,-0.008,-0.022,-0.051
199,-0.006,-0.022,-0.025
200,-0.007,-0.023,0.005
201,-0.011,-0.024,0.04
202,-0.019,-0.026,0.076
203,-0.028,-0.028,0.113
204,-0.035,-0.03,0.146
205,-0.038,-0.032,0.172
206,-0.039,-0.034,0.186
207,-0.035,-0.036,0.185
208,-0.03,-0.038,0.172
209,-0.037,-0.041,0.145
210,-0.046,-0.043,0.109
211,-0.056,-0.045,0.069
212,-0.061,-0.047,0.027
213,-0.062,-0.048,-0.011
214,-0.058,-0.049,-0.045
215,-0.054,-0.048,-0.075
216,-0.05,-0.047,-0.098
217,-0.046,-0.046,-0.116
218,-0.042,-0.043,-0.128
219,-0.037,-0.041,-0.135
220,-0.034,-0.038,-0.139
221,-0.031,-0.034,-0.139
222,-0.027,-0.031,-0.135
223,-0.024,-0.028,-0.128
224,-0.022,-0.025,-0.117
225,-0.022,-0.022,-0.103
226,-0.021,-0.019,-0.083
227,-0.019,-0.017,-0.058
228,-0.016,-0.015,-0.029
229,-0.012,-0.013,0.005
230,-0.008,-0.011,0.044
231,-0.005,-0.01,0.085
232,-0.004,-0.01,0.128
233,-0.004,-0.01,0.168
234,-0.008,-0.011,0.202
235,-0.011,-0.013,0.225
236,-0.017,-0.015,0.235
237,-0.023,-0.017,0.229
238,-0.029,-0.02,0.207
239,-0.029,-0.022,0.173
240,-0.026,-0.025,0.128
241,-0.025,-0.027,0.08
242,-0.025,-0.03,0.033
243,-0.026,-0.033,-0.009
244,-0.03,-0.037,-0.048
245,-0.033,-0.04,-0.081
246,-0.037,-0.043,-0.108
247,-0.043,-0.045,-0.131
248,-0.047,-0.047,-0.15
249,-0.051,-0.048,-0.164
250,-0.052,-0.049,-0.174
251,-0.053,-0.048,-0.178
252,-0.052,-0.046,-0.178
253,-0.05,-0.044,-0.174
254,-0.047,-0.041,-0.165
255,-0.044,-0.037,-0.151
256,-0.04,-0.033,-0.132
257,-0.036,-0.029,-0.106
258,-0.033,-0.025,-0.074
259,-0.028,-0.022,-0.034
260,-0.024,-0.018,0.013
261,-0.02,-0.015,0.066
262,-0.015,-0.013,0.12
263,-0.011,-0.01,0.17
264,-0.002,-0.008,0.213
265,0.008,-0.007,0.241
266,0.016,-0.006,0.249
267,0.02,-0.006,0.233
268,0.017,-0.006,0.199
269,0.008,-0.008,0.152
270,-0.002,-0.01,0.096
271,-0.01,-0.013,0.037
272,-0.016,-0.017,-0.02
273,-0.025,-0.02,-0.071
274,-0.035,-0.023,-0.113
275,-0.04,-0.026,-0.144
276,-0.042,-0.029,-0.166
277,-0.042,-0.032,-0.181
278,-0.044,-0.035,-0.191
279,-0.047,-0.036,-0.197
280,-0.048,-0.038,-0.199
281,-0.047,-0.039,-0.196
282,-0.044,-0.039,-0.187
283,-0.041,-0.039,-0.174
284,-0.037,-0.038,-0.156
285,-0.035,-0.035,-0.133
286,-0.031,-0.033,-0.104
287,-0.026,-0.03,-0.067
288,-0.021,-0.026,-0.022
289,-0.018,-0.022,0.03
290,-0.017,-0.018,0.088
291,-0.012,-0.015,0.151
292,-0.006,-0.012,0.212
293,0.002,-0.01,0.268
294,0.002,-0.008,0.309
295,-0.005,-0.007,0.325
296,-0.013,-0.007,0.313
297,-0.012,-0.008,0.274
298,-0.01,-0.01,0.214
299,-0.006,-0.011,0.145
300,-0.006,-0.011,0.076
301,-0.009,-0.013,0.011
302,-0.011,-0.015,-0.046
303,-0.013,-0.018,-0.093
304,-0.014,-0.021,-0.131
305,-0.019,-0.023,-0.162
306,-0.025,-0.024,-0.185
307,-0.027,-0.024,-0.201
308,-0.029,-0.023,-0.21
309,-0.025,-0.02,-0.214
310,-0.022,-0.016,-0.215
311,-0.02,-0.011,-0.212
312,-0.018,-0.005,-0.204
313,-0.012,0.001,-0.192
314,-0.003,0.008,-0.173
315,0.005,0.015,-0.147
316,0.011,0.022,-0.114
317,0.018,0.03,-0.071
318,0.027,0.037,-0.019
319,0.04,0.043,0.045
320,0.053,0.048,0.117
321,0.056,0.053,0.19
322,0.051,0.057,0.258
323,0.057,0.06,0.32
324,0.079,0.062,0.364
325,0.109,0.062,0.379
326,0.115,0.062,0.356
327,0.102,0.06,0.302
328,0.075,0.056,0.227
329,0.053,0.049,0.147
330,0.036,0.042,0.068
331,0.02,0.035,-0.004
332,0.008,0.029,-0.065
333,0.003,0.023,-0.111
334,0.002,0.017,-0.145
335,0.004,0.011,-0.171
336,0.003,0.006,-0.19
337,-0.004,0.001,-0.204
338,-0.009,-0.002,-0.214
339,-0.013,-0.004,-0.219
340,-0.013,-0.004,-0.218
341,-0.012,-0.002,-0.213
342,-0.009,0.001,-0.204
343,-0.006,0.006,-0.19
344,-0.001,0.013,-0.17
345,0.007,0.019,-0.14
346,0.016,0.027,-0.102
347,0.025,0.034,-0.053
348,0.035,0.043,0.007
349,0.049,0.051,0.078
350,0.072,0.059,0.157
351,0.101,0.064,0.243
352,0.12,0.068,0.324
353,0.102,0.069,0.378
354,0.066,0.069,0.396
355,0.048,0.068,0.385
356,0.057,0.066,0.346
357,0.082,0.064,0.285
358,0.088,0.063,0.207
359,0.079,0.06,0.121
360,0.061,0.054,0.039
361,0.045,0.045,-0.034
362,0.028,0.035,-0.093
363,0.013,0.025,-0.141
364,0.0,0.015,-0.177
365,-0.008,0.007,-0.203
366,-0.012,-0.0,-0.219
367,-0.011,-0.005,-0.23
368,-0.009,-0.009,-0.236
369,-0.011,-0.011,-0.239
370,-0.014,-0.011,-0.238
371,-0.014,-0.009,-0.233
372,-0.012,-0.005,-0.222
373,-0.008,0.001,-0.206
374,-0.0,0.008,-0.18
375,0.008,0.017,-0.146
376,0.012,0.026,-0.105
377,0.017,0.035,-0.053
378,0.02,0.044,0.009
379,0.017,0.052,0.08
380,0.016,0.06,0.158
381,0.027,0.066,0.237
382,0.069,0.071,0.315
383,0.122,0.075,0.375
384,0.164,0.077,0.399
385,0.151,0.077,0.373
386,0.111,0.076,0.313
387,0.074,0.072,0.24
388,0.053,0.066,0.162
389,0.044,0.059,0.085
390,0.034,0.05,0.014
391,0.025,0.039,-0.045
392,0.013,0.027,-0.094
393,0.003,0.015,-0.133
394,-0.008,0.003,-0.164
395,-0.018,-0.009,-0.188
396,-0.025,-0.02,-0.206
397,-0.028,-0.029,-0.217
398,-0.029,-0.035,-0.224
399,-0.028,-0.036,-0.228
400,-0.025,-0.032,-0.227
