lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.925,0.925,0.935
2,0.873,0.879,0.871
3,0.829,0.84,0.804
4,0.802,0.809,0.743
5,0.782,0.783,0.687
6,0.754,0.762,0.629
7,0.737,0.746,0.585
8,0.723,0.734,0.55
9,0.718,0.724,0.526
10,0.718,0.718,0.51
11,0.719,0.713,0.501
12,0.717,0.71,0.493
13,0.715,0.708,0.487
14,0.72,0.707,0.485
15,0.735,0.706,0.493
16,0.74,0.706,0.498
17,0.727,0.706,0.49
18,0.705,0.706,0.476
19,0.697,0.706,0.474
20,0.692,0.705,0.478
21,0.688,0.704,0.488
22,0.679,0.703,0.497
23,0.673,0.701,0.513
24,0.672,0.699,0.536
25,0.68,0.696,0.569
26,0.688,0.692,0.608
27,0.687,0.689,0.639
28,0.686,0.686,0.666
29,0.681,0.683,0.676
30,0.684,0.68,0.678
31,0.698,0.677,0.672
32,0.704,0.674,0.647
33,0.693,0.672,0.605
34,0.676,0.67,0.558
35,0.665,0.668,0.519
36,0.664,0.665,0.491
37,0.659,0.663,0.464
38,0.654,0.662,0.442
39,0.65,0.66,0.425
40,0.646,0.659,0.414
41,0.644,0.657,0.406
42,0.649,0.655,0.407
43,0.654,0.654,0.41
44,0.653,0.653,0.409
45,0.654,0.653,0.409
46,0.655,0.653,0.411
47,0.666,0.653,0.419
48,0.668,0.654,0.422
49,0.662,0.657,0.424
50,0.65,0.659,0.423
51,0.644,0.662,0.432
52,0.649,0.664,0.452
53,0.655,0.666,0.48
54,0.66,0.668,0.51
55,0.663,0.67,0.544
56,0.672,0.671,0.582
57,0.68,0.671,0.616
58,0.687,0.67,0.643
59,0.688,0.668,0.656
60,0.681,0.666,0.647
61,0.671,0.663,0.622
62,0.668,0.66,0.594
63,0.667,0.657,0.562
64,0.665,0.653,0.53
65,0.655,0.65,0.494
66,0.642,0.647,0.461
67,0.637,0.645,0.437
68,0.635,0.641,0.419
69,0.631,0.638,0.405
70,0.623,0.635,0.392
71,0.612,0.632,0.381
72,0.609,0.629,0.377
73,0.611,0.626,0.377
74,0.615,0.622,0.38
75,0.622,0.619,0.388
76,0.622,0.617,0.391
77,0.621,0.615,0.394
78,0.621,0.615,0.4
79,0.626,0.615,0.413
80,0.631,0.615,0.428
81,0.629,0.617,0.443
82,0.625,0.619,0.461
83,0.625,0.62,0.484
84,0.624,0.622,0.509
85,0.62,0.623,0.534
86,0.614,0.623,0.557
87,0.611,0.623,0.578
88,0.609,0.623,0.591
89,0.607,0.621,0.592
90,0.61,0.619,0.586
91,0.615,0.617,0.57
92,0.619,0.614,0.549
93,0.616,0.611,0.52
94,0.62,0.608,0.496
95,0.62,0.604,0.473
96,0.623,0.601,0.454
97,0.617,0.599,0.434
98,0.609,0.597,0.415
99,0.601,0.596,0.399
100,0.593,0.594,0.385
101,0.588,0.593,0.376
102,0.578,0.592,0.367
103,0.571,0.59,0.362
104,0.568,0.589,0.361
105,0.567,0.588,0.36
106,0.569,0.587,0.363
107,0.577,0.587,0.372
108,0.584,0.586,0.383
109,0.59,0.585,0.395
110,0.592,0.585,0.407
111,0.598,0.585,0.425
112,0.601,0.586,0.444
113,0.602,0.587,0.466
114,0.602,0.588,0.489
115,0.602,0.59,0.511
116,0.601,0.592,0.53
117,0.597,0.594,0.541
118,0.592,0.595,0.547
119,0.586,0.596,0.54
120,0.581,0.596,0.526
121,0.582,0.596,0.508
122,0.583,0.596,0.488
123,0.588,0.595,0.468
124,0.594,0.593,0.451
125,0.598,0.592,0.435
126,0.601,0.59,0.421
127,0.598,0.589,0.405
128,0.596,0.587,0.394
129,0.593,0.586,0.384
130,0.591,0.586,0.377
131,0.588,0.586,0.371
132,0.587,0.586,0.368
133,0.584,0.586,0.366
134,0.579,0.587,0.364
135,0.578,0.587,0.367
136,0.576,0.588,0.37
137,0.575,0.589,0.375
138,0.576,0.589,0.386
139,0.583,0.59,0.403
140,0.591,0.59,0.423
141,0.597,0.59,0.444
142,0.599,0.59,0.464
143,0.6,0.589,0.485
144,0.6,0.589,0.507
145,0.594,0.588,0.523
146,0.59,0.588,0.535
147,0.589,0.587,0.543
148,0.589,0.587,0.542
149,0.589,0.586,0.534
150,0.587,0.585,0.519
151,0.586,0.584,0.501
152,0.581,0.583,0.479
153,0.577,0.581,0.457
154,0.574,0.579,0.438
155,0.574,0.577,0.421
156,0.575,0.575,0.407
157,0.574,0.573,0.394
158,0.571,0.572,0.382
159,0.569,0.57,0.372
160,0.566,0.569,0.366
161,0.565,0.568,0.362
162,0.565,0.568,0.361
163,0.566,0.568,0.363
164,0.568,0.569,0.368
165,0.569,0.57,0.374
166,0.571,0.572,0.383
167,0.574,0.573,0.394
168,0.576,0.575,0.406
169,0.576,0.576,0.419
170,0.576,0.578,0.434
171,0.579,0.579,0.453
172,0.581,0.581,0.472
173,0.583,0.583,0.492
174,0.586,0.584,0.51
175,0.589,0.585,0.525
176,0.591,0.586,0.535
177,0.588,0.586,0.536
178,0.586,0.586,0.529
179,0.585,0.586,0.518
180,0.587,0.586,0.504
181,0.587,0.585,0.487
182,0.586,0.584,0.468
183,0.587,0.583,0.452
184,0.585,0.582,0.435
185,0.581,0.58,0.418
186,0.578,0.579,0.402
187,0.576,0.577,0.39
188,0.574,0.575,0.381
189,0.571,0.574,0.372
190,0.569,0.572,0.367
191,0.568,0.571,0.362
192,0.568,0.57,0.36
193,0.567,0.569,0.36
194,0.566,0.568,0.363
195,0.567,0.567,0.369
196,0.567,0.566,0.375
197,0.565,0.566,0.384
198,0.565,0.566,0.395
199,0.563,0.565,0.409
200,0.565,0.565,0.424
201,0.565,0.565,0.441
202,0.566,0.565,0.459
203,0.565,0.564,0.476
204,0.565,0.563,0.492
205,0.563,0.562,0.504
206,0.56,0.561,0.512
207,0.561,0.56,0.515
208,0.564,0.559,0.512
209,0.565,0.558,0.501
210,0.562,0.557,0.484
211,0.56,0.555,0.466
212,0.556,0.554,0.446
213,0.553,0.552,0.428
214,0.549,0.551,0.411
215,0.547,0.55,0.395
216,0.546,0.549,0.382
217,0.544,0.548,0.37
218,0.542,0.547,0.36
219,0.54,0.546,0.353
220,0.539,0.545,0.348
221,0.539,0.545,0.347
222,0.539,0.544,0.347
223,0.541,0.543,0.351
224,0.543,0.543,0.357
225,0.545,0.542,0.365
226,0.548,0.542,0.378
227,0.55,0.542,0.391
228,0.549,0.542,0.406
229,0.546,0.542,0.42
230,0.544,0.542,0.436
231,0.542,0.542,0.454
232,0.542,0.542,0.473
233,0.542,0.542,0.49
234,0.541,0.541,0.506
235,0.541,0.54,0.516
236,0.538,0.538,0.52
237,0.533,0.536,0.515
238,0.529,0.534,0.503
239,0.527,0.532,0.486
240,0.529,0.531,0.466
241,0.53,0.529,0.444
242,0.531,0.527,0.424
243,0.534,0.525,0.407
244,0.532,0.524,0.389
245,0.527,0.522,0.372
246,0.52,0.521,0.355
247,0.517,0.52,0.345
248,0.514,0.519,0.335
249,0.511,0.518,0.328
250,0.51,0.517,0.323
251,0.511,0.517,0.32
252,0.512,0.516,0.32
253,0.513,0.516,0.322
254,0.516,0.516,0.327
255,0.518,0.517,0.334
256,0.524,0.518,0.345
257,0.524,0.519,0.356
258,0.526,0.52,0.371
259,0.525,0.521,0.387
260,0.523,0.521,0.403
261,0.519,0.522,0.421
262,0.517,0.522,0.441
263,0.514,0.522,0.459
264,0.514,0.522,0.476
265,0.518,0.521,0.488
266,0.52,0.52,0.49
267,0.521,0.519,0.481
268,0.522,0.516,0.466
269,0.52,0.514,0.445
270,0.521,0.511,0.423
271,0.519,0.507,0.4
272,0.518,0.505,0.378
273,0.512,0.502,0.356
274,0.504,0.5,0.337
275,0.499,0.498,0.325
276,0.495,0.497,0.313
277,0.488,0.496,0.303
278,0.483,0.495,0.297
279,0.48,0.495,0.295
280,0.479,0.494,0.295
281,0.479,0.493,0.295
282,0.48,0.492,0.296
283,0.482,0.492,0.299
284,0.487,0.491,0.308
285,0.491,0.491,0.319
286,0.495,0.492,0.332
287,0.502,0.492,0.351
288,0.509,0.493,0.372
289,0.512,0.495,0.394
290,0.511,0.497,0.414
291,0.511,0.498,0.438
292,0.512,0.5,0.462
293,0.508,0.501,0.482
294,0.501,0.503,0.493
295,0.492,0.503,0.493
296,0.485,0.503,0.485
297,0.485,0.502,0.471
298,0.486,0.501,0.447
299,0.492,0.499,0.423
300,0.494,0.497,0.396
301,0.498,0.495,0.374
302,0.501,0.493,0.355
303,0.506,0.49,0.34
304,0.507,0.488,0.327
305,0.501,0.486,0.312
306,0.493,0.485,0.301
307,0.486,0.484,0.293
308,0.483,0.484,0.29
309,0.48,0.484,0.286
310,0.477,0.485,0.283
311,0.475,0.487,0.282
312,0.473,0.488,0.282
313,0.472,0.489,0.284
314,0.474,0.49,0.289
315,0.481,0.491,0.303
316,0.487,0.492,0.318
317,0.49,0.492,0.335
318,0.495,0.492,0.357
319,0.505,0.492,0.387
320,0.51,0.492,0.417
321,0.506,0.493,0.443
322,0.499,0.494,0.467
323,0.498,0.494,0.49
324,0.504,0.495,0.509
325,0.511,0.495,0.515
326,0.507,0.496,0.5
327,0.5,0.496,0.473
328,0.493,0.495,0.441
329,0.482,0.494,0.404
330,0.478,0.492,0.374
331,0.477,0.49,0.35
332,0.48,0.488,0.331
333,0.475,0.486,0.314
334,0.478,0.485,0.305
335,0.485,0.483,0.304
336,0.489,0.482,0.303
337,0.49,0.481,0.303
338,0.484,0.481,0.298
339,0.483,0.481,0.297
340,0.484,0.482,0.3
341,0.486,0.483,0.302
342,0.485,0.484,0.302
343,0.478,0.486,0.298
344,0.475,0.487,0.301
345,0.477,0.487,0.309
346,0.482,0.487,0.324
347,0.49,0.487,0.346
348,0.492,0.487,0.368
349,0.489,0.487,0.391
350,0.49,0.487,0.419
351,0.498,0.487,0.454
352,0.503,0.486,0.486
353,0.498,0.485,0.505
354,0.485,0.484,0.509
355,0.477,0.484,0.503
356,0.479,0.483,0.489
357,0.481,0.482,0.465
358,0.479,0.481,0.433
359,0.476,0.48,0.399
360,0.467,0.478,0.365
361,0.461,0.475,0.337
362,0.461,0.471,0.316
363,0.465,0.467,0.302
364,0.466,0.464,0.292
365,0.46,0.461,0.281
366,0.462,0.458,0.28
367,0.474,0.456,0.287
368,0.481,0.455,0.291
369,0.473,0.454,0.287
370,0.462,0.455,0.282
371,0.452,0.456,0.277
372,0.452,0.456,0.279
373,0.45,0.457,0.283
374,0.443,0.458,0.285
375,0.436,0.459,0.291
376,0.432,0.46,0.301
377,0.435,0.46,0.321
378,0.44,0.461,0.346
379,0.449,0.461,0.378
380,0.455,0.461,0.41
381,0.459,0.46,0.439
382,0.466,0.459,0.467
383,0.484,0.458,0.495
384,0.497,0.456,0.508
385,0.489,0.453,0.492
386,0.472,0.45,0.459
387,0.453,0.447,0.419
388,0.442,0.443,0.381
389,0.433,0.439,0.346
390,0.419,0.435,0.309
391,0.413,0.431,0.282
392,0.407,0.427,0.261
393,0.412,0.424,0.251
394,0.416,0.422,0.245
395,0.423,0.42,0.244
396,0.429,0.42,0.245
397,0.426,0.422,0.241
398,0.43,0.426,0.242
399,0.435,0.433,0.246
400,0.442,0.443,0.252
