gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107030,npp,1648,2217,32.1693572998047,11.5550937652588,104.918838500977,3670144,1648,1776,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-05-10 18:36:12.605152,-75.90734733906899,10.64422189569115,9.409966100743773,0.029586693379970865,11.0,10.61,1.015504800579495,10.06,35.2932,40.0532,45.7836,1.036,33.7323,33.328,0
131476,npp,2880,1303,39.0615653991699,11.5565090179443,104.920272827148,3670144,2882,980,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-08-10 18:10:17.405874,97.0298378834349,37.738589646169245,32.802319738478126,0.002290884285371695,7.0,-37.72,1.357151599901897,-37.64,36.112,40.1966,45.4768,1.0323,40.6595,40.3241,0
141662,npp,2287,842,17.454906463623,11.5549516677856,104.920837402344,3670144,2285,634,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-10-03 17:57:20.697249,96.74537966682864,53.064948342002396,45.02611525925198,0.08489432238360957,5.0,-53.05,1.9513309067639726,-52.8,35.0235,42.1504,47.3494,0.9845,28.8401,17.1838,0
143237,npp,511,2644,19.1812343597412,11.5539245605469,104.922439575195,3670176,510,2132,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-10-11 18:47:31.153986,-79.1230460773586,32.562428429077414,28.448204709336277,2.1343743918580096e-10,13.0,32.56,1.2365102219381485,33.035,35.3567,38.8307,44.3584,1.0686,25.6048,20.4977,0
145994,npp,655,403,27.1195507049561,11.5552444458008,104.92407989502,3670144,652,229,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-10-25 17:44:52.422546,96.45752480597167,63.31892421128227,52.25670404080745,0.03152706039772557,3.0,-63.29,2.7445598364131496,-63.24,29.9528,34.469,45.5138,1.2039,38.818,32.6481,0
148550,npp,462,2428,29.7056045532227,11.5509471893311,104.92057800293,3670144,461,1965,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.55915289623407,22.181669336401125,19.520096148946244,0.004025007050612675,12.0,22.19,1.0837787002826917,22.3,36.0406,40.3649,44.982,1.028,31.6605,30.5379,0
151712,npp,411,1754,35.5538902282715,11.5529928207397,104.918388366699,3670144,411,1337,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-11-24 18:22:44.837617,96.0991934374884,16.065120596503814,14.177239255607471,0.028585342692135755,9.0,-16.06,1.0442604737599883,-16.06,34.8303,39.6064,44.3699,1.0477,37.615,37.2499,0
152809,npp,1163,1303,46.1643371582031,11.5564022064209,104.918586730957,3670144,1163,980,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.61992006419732,37.692437037470846,32.76232071015436,0.13917224091910105,7.0,-37.72,1.357151599901897,-37.64,36.112,40.1966,45.4768,1.0323,45.893,47.6564,0
152989,npp,433,627,12.286563873291,11.5543394088745,104.923851013184,3670144,436,412,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-12-01 17:51:20.725415,97.17110335542962,58.48358541282784,48.98278808820676,0.09848255858482836,4.0,-58.51,2.253202848596432,-58.48,32.0735,38.4912,46.4241,1.0781,29.8659,13.2456,0
153478,npp,296,2205,45.8206634521484,11.5566740036011,104.923736572266,3670144,296,1765,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-12-04 18:35:17.924676,-77.40342351311078,9.929650999479726,8.779225025510934,0.0321753318066989,11.0,9.92,1.0,10.06,35.2932,40.0532,45.7836,1.036,47.2633,47.471,0
154406,npp,1761,2428,37.5486640930176,11.5571622848511,104.9228515625,3670176,1762,1966,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.557850420623,22.1962254205334,19.534738505043396,1.1363146890995786e-11,12.0,22.19,1.0837787002826917,22.3,36.0406,40.3649,44.982,1.028,38.8973,38.6007,0
154607,npp,1047,1752,40.2465782165527,11.5577373504639,104.918655395508,3670176,1048,1336,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-12-10 18:22:44.144433,98.29902026704188,16.143864946907456,14.247259886977192,4.4847349108291084e-20,9.0,-16.17,1.0442604737599883,-16.06,34.8303,39.6064,44.3699,1.0477,42.1088,42.1665,0
154803,npp,323,1074,37.2148056030273,11.5534009933472,104.918121337891,3670176,324,790,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.53079542529417,46.05253884806911,39.58735848615591,3.3665026685185464e-27,6.0,-46.07,1.5732132722552272,-45.95,36.7636,41.0017,44.6693,1.012,39.0887,37.6632,0
155739,npp,1791,1300,28.917293548584,11.551661491394,104.921051025391,3670176,1790,977,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-12-16 18:10:08.546127,97.03902200319202,37.827751533697814,32.877070927653385,4.6258624497410146e-29,7.0,-37.84,1.357151599901897,-37.64,36.112,40.1966,45.4768,1.0323,33.1848,29.8519,0
155924,npp,1059,623,35.2971229553223,11.5530834197998,104.92138671875,3670176,1061,407,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.27058590067831,58.5644246662777,49.04286262305244,6.2601257330017865e-24,4.0,-58.6,2.253202848596432,-58.48,32.0735,38.4912,46.4241,1.0781,40.0782,38.0524,0
157819,npp,916,1070,35.7347373962402,11.5541791915894,104.923873901367,3670144,917,785,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.61517723170316,46.17170575051107,39.68340007206493,0.2058427796497749,6.0,-46.2,1.5732132722552272,-45.95,36.7636,41.0017,44.6693,1.012,38.1479,36.1653,0
168356,npp,1657,617,47.308708190918,11.5544748306274,104.920539855957,3670144,1657,402,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-02 17:51:12.087600,97.06930219650454,58.703858044078096,49.142164262273965,0.034771096891185085,4.0,-58.74,2.253202848596432,-58.48,32.0735,38.4912,46.4241,1.0781,45.4091,51.0016,0
169981,npp,2225,1742,34.987174987793,11.5530481338501,104.921798706055,3670176,2225,1326,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-11 18:22:33.822772,98.33321028857888,16.706650246256324,14.741299734928015,4.8568107389587855e-34,9.0,-16.72,1.0442604737599883,-16.06,34.8303,39.6064,44.3699,1.0477,37.0723,36.6562,0
170155,npp,1496,1063,23.7437305450439,11.5554847717285,104.922576904297,3670176,1496,780,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.30154382240094,46.42554947153287,39.885998709506815,5.984429117964536e-34,6.0,-46.44,1.646109783506203,-45.95,36.7636,41.0017,44.6693,1.012,31.0117,24.0298,0
170350,npp,2719,3980,17.2182292938232,11.5519332885742,104.919731140137,3670176,2725,3158,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.56564630900651,68.65116293753364,55.53354936038914,8.59552566568757e-33,19.0,68.64,3.3985290935932855,68.89,22.5899,29.6182,36.0043,1.401,37.8472,24.1231,0
170531,npp,2032,3317,19.1377353668213,11.5507621765137,104.920829772949,3670176,2029,2664,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.3235000607135,55.325368337121326,46.7163619378164,4.963915957957994e-32,16.0,55.32,2.0682789409984763,55.7,30.9489,35.2143,44.4604,1.1784,33.7229,22.5515,0
170716,npp,1333,2640,32.3183822631836,11.5516490936279,104.921211242676,3670176,1333,2129,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.31532954080372,32.398989181624856,28.31228529975009,2.910387374333052e-29,13.0,32.38,1.2365102219381485,33.035,35.3567,38.8307,44.3584,1.0686,36.2291,34.5365,0
170898,npp,636,1965,30.5853176116943,11.5563049316406,104.922691345215,3670176,636,1535,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-16 18:28:48.601605,103.8753653573083,4.0001101936952095,3.540044640431154,1.2946331178828273e-24,10.0,-4.01,1.0,-2.97,35.8607,41.4958,50.0075,1.0,30.5853,30.5853,0
171079,npp,3001,1290,23.9715518951416,11.5528297424316,104.919509887695,3670176,3001,967,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.89626309396122,38.20272478851776,33.187892313055585,1.5853757700698166e-18,7.0,-38.24,1.357151599901897,-37.64,36.112,40.1966,45.4768,1.0323,29.5406,24.7463,0
171260,npp,2267,613,34.6444549560547,11.5523529052734,104.91813659668,3670176,2266,398,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.55994836039896,58.79674337230419,49.20396750298696,2.3685866176574034e-11,4.0,-58.83,2.253202848596432,-58.48,32.0735,38.4912,46.4241,1.0781,39.7886,37.3488,0
171454,npp,471,3540,31.3071212768555,11.55335521698,104.920608520508,3670176,472,2873,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94604311390685,60.57941089486432,50.44638891862911,2.2153017579138815e-14,17.0,60.57,2.4157378735459294,60.86,30.5112,35.3296,40.66,1.1745,39.8307,36.7712,0
171638,npp,2863,2869,35.0976104736328,11.5545091629028,104.921127319336,3670176,2862,2313,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-20 18:53:59.004772,-78.04675528282904,41.6665372949221,36.047315276162315,3.30536844351598e-07,14.0,41.62,1.4867838833500562,42.09,35.0976,39.7398,45.4219,1.0442,38.3735,36.6485,0
171820,npp,2170,2195,35.6239318847656,11.5560607910156,104.921325683594,3670144,2170,1755,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-21 18:35:12.230720,-78.77748064785997,9.35705150684673,8.274171689462703,0.0037380974248212165,11.0,9.34,1.0,10.06,35.2932,40.0532,45.7836,1.036,37.0665,36.907,0
171998,npp,1466,1520,34.6947212219238,11.5538730621338,104.922744750977,3670144,1466,1140,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.25156672747532,28.16936857595983,24.698437327858354,0.022654493756082476,8.0,-28.18,1.184412938166907,-27.62,35.6654,40.1252,46.3866,1.0342,36.9109,35.8799,0
172182,npp,751,839,36.1202087402344,11.5537824630737,104.918479919434,3670144,749,631,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-23 17:57:33.332151,96.91314885537246,53.096125351688244,45.05282529612263,0.05358713118112813,5.0,-53.13,1.9513309067639726,-52.8,35.0235,42.1504,47.3494,0.9845,38.4055,35.5592,0
172368,npp,26,173,32.9593391418457,11.5568189620972,104.922309875488,3670144,25,84,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.23859752168921,67.44779638933396,54.82494986046006,0.09682403170504748,2.0,-67.48,3.1865100272627664,-67.29,27.8116,32.9593,40.71,1.259,41.4958,41.4958,0
172382,npp,2009,3764,32.3021926879883,11.5556230545044,104.919258117676,3670144,2009,3035,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.10665526268583,64.99198807524215,53.337919821185984,0.054779731669240675,18.0,64.98,2.898275349237888,65.13,25.8977,31.6254,40.4987,1.3121,41.7293,42.3838,0
172563,npp,1334,3099,29.578556060791,11.5552206039429,104.921997070312,3670144,1335,2484,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.17181334078523,49.28959961886878,42.14004999862195,0.11495960080159748,15.0,49.28,1.7549928774784245,49.67,33.0812,39.2165,42.4417,1.0581,36.0041,31.2977,0
172748,npp,629,2422,40.7782135009766,11.5557403564453,104.922340393066,3670144,629,1960,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.49706810609442,21.880691640719807,19.260383605187858,0.2099634006472548,12.0,21.87,1.0837787002826917,22.3,36.0406,40.3649,44.982,1.028,41.8772,41.9207,0
172930,npp,3000,1747,36.3478813171387,11.556432723999,104.9189453125,3670144,3000,1331,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-27 18:22:47.272810,97.85681107078939,16.41579189639096,14.485573485840046,0.22237300346443672,9.0,-16.44,1.0442604737599883,-16.06,34.8303,39.6064,44.3699,1.0477,38.3754,38.0818,0
173110,npp,2289,1070,25.2465953826904,11.5537147521973,104.917938232422,3670144,2291,786,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-28 18:03:58.714606,97.74083266442207,46.18489384217317,39.69195600721827,0.16032301406594135,6.0,-46.2,1.5732132722552272,-45.95,36.7636,41.0017,44.6693,1.012,31.4812,25.5508,0
173482,npp,2858,3326,33.3184280395508,11.5516490936279,104.921524047852,3670144,2857,2674,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.74459345539533,55.55887183465758,46.8846460623544,0.0836415616841508,16.0,55.54,2.0682789409984763,55.7,30.9489,35.2143,44.4604,1.1784,40.5792,39.2617,0
173847,npp,1460,1975,35.9940872192383,11.5516347885132,104.917533874512,3670144,1460,1545,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-01 18:29:10.854319,93.2156386972958,3.4450091863695818,3.0487491061636502,0.02939090771251942,10.0,-3.43,1.0,-2.97,35.8607,41.4958,50.0075,1.0,35.9941,35.9941,0
174033,npp,751,1300,39.3719291687012,11.5529651641846,104.920455932617,3670144,750,977,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-02 18:10:20.511857,97.05631512668957,37.82863427514631,32.87556047157717,0.011259304098232068,7.0,-37.84,1.357151599901897,-37.64,36.112,40.1966,45.4768,1.0323,40.8881,40.6445,0
174800,npp,3003,2204,39.0339775085449,11.5563058853149,104.921165466309,3670176,3003,1764,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-06 18:35:32.630690,-77.14697768163111,9.884424912853406,8.738940463090684,6.751135947866996e-16,11.0,9.86,1.0,10.06,35.2932,40.0532,45.7836,1.036,40.4766,40.4399,0
175388,npp,2822,3772,22.5930423736572,11.5547151565552,104.922485351562,3670176,2823,3040,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.08525368244192,65.14902670966386,53.43184910206075,3.0573653680265154e-29,18.0,65.13,2.898275349237888,65.13,25.8977,31.6254,40.4987,1.3121,38.3793,29.6444,0
175772,npp,1456,2429,39.910083770752,11.5553979873657,104.917755126953,3670176,1456,1967,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.43283572172516,22.28177546843789,19.608016438186517,4.0696291372971934e-33,12.0,22.24,1.0837787002826917,22.3,36.0406,40.3649,44.982,1.028,41.0762,41.0283,0
175964,npp,755,1757,29.7418346405029,11.5506629943848,104.92357635498,3670176,755,1339,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.20727614773344,15.872626153880097,14.008056144342104,1.101095535768998e-31,9.0,-15.89,1.0442604737599883,-16.06,34.8303,39.6064,44.3699,1.0477,32.0493,31.1606,0
176156,npp,42,1079,20.409200668335,11.551661491394,104.921691894531,3670176,41,792,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.46171893023251,45.87191861482928,39.439299667090985,1.9816502492485819e-28,6.0,-45.9,1.5732132722552272,-45.95,36.7636,41.0017,44.6693,1.012,28.4063,20.6551,0
176748,npp,2978,2657,37.6065673828125,11.5570936203003,104.918533325195,3670176,2979,2141,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.76901190927634,33.143423152412,28.939742821391793,1.4581020170641275e-19,13.0,33.15,1.2365102219381485,33.035,35.3567,38.8307,44.3584,1.0686,40.5058,40.1877,0
177345,npp,851,633,25.7079677581787,11.5517148971558,104.922576904297,3670144,853,416,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.26000893655362,58.3440511975061,48.87989250308589,0.004778136201459186,4.0,-58.37,2.2013981571160284,-58.48,32.0735,38.4912,46.4241,1.0781,35.6889,27.7147,0
178347,npp,2379,858,43.6675872802734,11.5571374893188,104.92399597168,3670144,2379,646,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-24 17:58:11.923861,96.92296063259154,52.60343501989876,44.67541040682766,0.16288841524499117,5.0,-52.61,1.847645286154319,-52.8,35.0235,42.1504,47.3494,0.9845,42.3169,42.9894,0
178951,npp,2257,2438,53.5671730041504,11.5532236099243,104.923934936523,3670144,2257,1974,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-27 18:42:14.329044,-80.82948465253855,22.71166664539317,19.981199408457424,0.1317778383375691,12.0,22.72,1.0837787002826917,22.3,36.0406,40.3649,44.982,1.028,53.6775,55.068,0
179148,npp,1556,1764,42.358757019043,11.5560464859009,104.921760559082,3670144,1556,1345,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-02-28 18:23:25.744775,97.91456773309773,15.527998442130492,13.705441441635136,0.0899381239726398,9.0,-15.51,1.0442604737599883,-16.06,34.8303,39.6064,44.3699,1.0477,44.1315,44.3794,0
179346,npp,845,1086,34.9975280761719,11.5516710281372,104.918754577637,3670144,844,798,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.19362865394694,45.65997783374714,39.269486566651786,0.05414038968248,6.0,-45.66,1.5732132722552272,-45.95,36.7636,41.0017,44.6693,1.012,37.6793,35.4192,0
179548,npp,123,416,32.2959251403809,11.5544519424438,104.92293548584,3670144,122,238,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.75028112473422,63.03563635169621,52.07319858549797,0.02609179036075606,3.0,-63.04,2.7445598364131496,-63.24,29.9528,34.469,45.5138,1.2039,40.704,38.8797,0
179560,npp,2083,4002,28.634428024292,11.552695274353,104.923149108887,3670144,2086,3168,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.81908084235631,69.00436058595564,55.7229466447736,0.04110534172533345,19.0,68.98,3.5496478698597698,68.89,22.5899,29.6182,36.0043,1.401,41.2187,40.1175,0
180152,npp,15,1991,33.6839904785156,11.5532159805298,104.92342376709,3670176,15,1559,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-05 18:29:47.377517,84.34900923253701,2.6045445817209143,2.304942943686229,0.0004386662740956345,10.0,-2.51,1.0,-2.97,35.8607,41.4958,50.0075,1.0,33.684,33.684,0
180348,npp,2379,1317,26.425313949585,11.5505790710449,104.922019958496,3670176,2378,992,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.2043610919117,37.179360510879306,32.33216276089848,9.278577785203293e-11,7.0,-37.16,1.357151599901897,-37.64,36.112,40.1966,45.4768,1.0323,31.3486,27.2794,0
180544,npp,1659,640,32.150821685791,11.5575313568115,104.921287536621,3670176,1658,423,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.8668119766282,58.19865534811295,48.777493339213656,1.3631849111673222e-18,4.0,-58.2,2.2013981571160284,-58.48,32.0735,38.4912,46.4241,1.0781,38.6156,34.6605,0
180755,npp,2932,3563,21.754674911499,11.5544404983521,104.922119140625,3670176,2934,2891,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.64656866721963,61.07325225658075,50.773205835570224,3.1243457909617144e-16,17.0,61.05,2.5331140255951103,60.86,30.5112,35.3296,40.66,1.1745,36.1368,25.5516,0
181155,npp,1542,2219,34.0309028625488,11.554310798645,104.918800354004,3670176,1542,1778,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-10 18:36:10.750943,-78.90006456593026,10.709844463668807,9.466546531730044,3.413044447272301e-29,11.0,10.73,1.015504800579495,10.06,35.2932,40.0532,45.7836,1.036,35.5655,35.2566,0
181554,npp,121,865,29.9610691070557,11.5528059005737,104.91943359375,3670176,121,651,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.0399353414039,52.41470634066354,44.5337806898629,3.368359766533032e-33,5.0,-52.41,1.847645286154319,-52.8,35.0235,42.1504,47.3494,0.9845,34.8986,29.4958,0
181765,npp,1375,3785,20.2445831298828,11.5517826080322,104.918235778809,3670176,1372,3049,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94396241473514,65.38551098206847,53.57711575473924,3.7571424035861263e-31,18.0,65.37,3.0,65.13,25.8977,31.6254,40.4987,1.3121,37.7022,26.563,0
182359,npp,2363,1771,31.8155498504639,11.5543737411499,104.922737121582,3670176,2363,1352,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.04578296515457,15.137715730101945,13.36261538844357,7.962594239797853e-24,9.0,-15.13,1.0442604737599883,-16.06,34.8303,39.6064,44.3699,1.0477,34.0351,33.3333,0
182555,npp,1650,1094,20.8525218963623,11.5558767318726,104.922424316406,3670176,1652,804,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.98453286267268,45.366533330948045,39.03435662619798,2.4328035829556102e-18,6.0,-45.39,1.5732132722552272,-45.95,36.7636,41.0017,44.6693,1.012,28.6881,21.1038,0
182754,npp,926,422,24.8228969573975,11.5556211471558,104.920623779297,3670176,924,242,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.89637238565214,62.905386835518705,51.98787223452565,6.715165066435279e-12,3.0,-62.92,2.6065528283652384,-63.24,29.9528,34.469,45.5138,1.2039,37.7951,29.8833,0
182767,npp,2886,4008,17.9865264892578,11.5516242980957,104.917388916016,3670176,2887,3172,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95992730964409,69.09706483301574,55.77449775061403,9.879850113327448e-21,19.0,69.07,3.5496478698597698,68.89,22.5899,29.6182,36.0043,1.401,38.2189,25.1995,0
182958,npp,2214,3347,32.2247009277344,11.5536623001099,104.920310974121,3670176,2215,2696,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.75991343678017,56.08978099307531,47.26829775858283,5.407841665223566e-15,16.0,56.08,2.0682789409984763,55.7,30.9489,35.2143,44.4604,1.1784,40.0504,37.9729,0
183154,npp,1528,2671,36.9962997436523,11.5522613525391,104.918869018555,3670176,1528,2151,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19556836243456,33.7439760098281,29.4484203067513,2.3282758609799347e-08,13.0,33.76,1.2937979144666532,33.035,35.3567,38.8307,44.3584,1.0686,40.078,39.5355,0
183352,npp,829,1997,35.8606872558594,11.5537662506104,104.918731689453,3670144,829,1566,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-21 18:30:05.336311,85.369925756447,2.236258705135222,1.979093551083727,0.0016493384842431239,10.0,-2.16,1.0,-2.97,35.8607,41.4958,50.0075,1.0,35.8607,35.8607,0
183549,npp,103,1323,36.7374725341797,11.5527086257935,104.918647766113,3670144,103,998,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.5535315930797,36.936847387696055,32.13064006432446,0.015528792495134882,7.0,-36.92,1.357151599901897,-37.64,36.112,40.1966,45.4768,1.0323,38.947,37.9249,0
183942,npp,652,3569,28.4780540466309,11.5521144866943,104.923080444336,3670144,650,2896,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-24 19:14:00.567069,-78.27581000487751,61.1947202632544,50.85746300059146,0.03862237856126412,17.0,61.18,2.5331140255951103,60.86,30.5112,35.3296,40.66,1.1745,38.791,33.4484,0
184132,npp,3042,2900,35.8611602783203,11.5541362762451,104.921653747559,3670144,3043,2339,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-25 18:55:15.525217,-79.66344703726323,42.778976737705634,36.947619176946866,0.08909905159899181,14.0,42.74,1.4867838833500562,42.09,35.0976,39.7398,45.4219,1.0442,38.8871,37.4458,0
185103,npp,1481,3127,29.0368576049805,11.5505475997925,104.921882629395,3670144,1481,2503,196611,3866755,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-03-30 19:01:35.333108,-79.09540489618675,50.12716388827466,42.788184584524004,0.06704407252579632,15.0,50.12,1.7549928774784245,49.67,33.0812,39.2165,42.4417,1.0581,35.6954,30.7245,0
186476,npp,1598,2001,32.0906734466553,11.554838180542,104.918869018555,3670176,1598,1570,196611,3866787,607,cam_phnompenh_31_13,11.55416667,104.92083333,31,13,cam_phnompenh,2013-04-06 18:30:19.731715,76.9942269112233,2.1221685020537606,1.8782398946387568,1.4180351795365168e-17,10.0,-1.93,1.0,-2.97,35.8607,41.4958,50.0075,1.0,32.0907,32.0907,0
