lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.878,0.864,0.92
2,0.758,0.764,0.81
3,0.654,0.675,0.692
4,0.567,0.597,0.576
5,0.506,0.528,0.469
6,0.453,0.468,0.372
7,0.413,0.416,0.292
8,0.379,0.371,0.225
9,0.348,0.334,0.17
10,0.316,0.302,0.123
11,0.288,0.276,0.086
12,0.266,0.256,0.057
13,0.248,0.239,0.035
14,0.239,0.227,0.022
15,0.23,0.218,0.013
16,0.223,0.211,0.008
17,0.211,0.208,0.005
18,0.208,0.206,0.011
19,0.206,0.206,0.022
20,0.204,0.207,0.037
21,0.2,0.21,0.056
22,0.2,0.212,0.085
23,0.208,0.215,0.128
24,0.213,0.218,0.18
25,0.21,0.221,0.231
26,0.211,0.222,0.292
27,0.199,0.222,0.348
28,0.191,0.221,0.398
29,0.205,0.219,0.438
30,0.22,0.218,0.449
31,0.239,0.217,0.43
32,0.251,0.214,0.386
33,0.24,0.21,0.324
34,0.225,0.205,0.26
35,0.221,0.197,0.205
36,0.212,0.188,0.152
37,0.2,0.18,0.103
38,0.187,0.173,0.063
39,0.175,0.166,0.03
40,0.159,0.16,0.001
41,0.144,0.156,-0.023
42,0.137,0.153,-0.037
43,0.128,0.151,-0.05
44,0.118,0.151,-0.059
45,0.117,0.153,-0.063
46,0.121,0.156,-0.06
47,0.132,0.16,-0.049
48,0.148,0.166,-0.031
49,0.158,0.173,-0.011
50,0.163,0.179,0.011
51,0.17,0.186,0.042
52,0.177,0.193,0.082
53,0.186,0.199,0.133
54,0.195,0.206,0.19
55,0.222,0.212,0.259
56,0.255,0.216,0.329
57,0.281,0.218,0.389
58,0.29,0.218,0.431
59,0.279,0.215,0.445
60,0.243,0.211,0.421
61,0.226,0.205,0.381
62,0.207,0.198,0.326
63,0.192,0.19,0.263
64,0.175,0.18,0.198
65,0.156,0.168,0.136
66,0.141,0.156,0.083
67,0.119,0.143,0.033
68,0.099,0.13,-0.007
69,0.081,0.117,-0.04
70,0.07,0.106,-0.064
71,0.068,0.095,-0.08
72,0.064,0.086,-0.093
73,0.065,0.078,-0.101
74,0.066,0.072,-0.105
75,0.07,0.067,-0.104
76,0.072,0.064,-0.102
77,0.077,0.063,-0.094
78,0.078,0.065,-0.086
79,0.083,0.069,-0.071
80,0.087,0.074,-0.051
81,0.092,0.08,-0.022
82,0.095,0.086,0.013
83,0.094,0.091,0.054
84,0.09,0.094,0.102
85,0.084,0.097,0.153
86,0.083,0.099,0.203
87,0.087,0.101,0.249
88,0.104,0.101,0.288
89,0.117,0.101,0.305
90,0.114,0.099,0.294
91,0.108,0.097,0.267
92,0.098,0.093,0.227
93,0.093,0.089,0.186
94,0.094,0.084,0.147
95,0.093,0.079,0.109
96,0.084,0.074,0.072
97,0.073,0.069,0.037
98,0.061,0.063,0.007
99,0.048,0.058,-0.019
100,0.039,0.053,-0.04
101,0.035,0.049,-0.056
102,0.031,0.044,-0.067
103,0.03,0.04,-0.073
104,0.03,0.037,-0.076
105,0.028,0.034,-0.076
106,0.024,0.031,-0.076
107,0.025,0.029,-0.07
108,0.027,0.027,-0.059
109,0.026,0.025,-0.044
110,0.029,0.024,-0.021
111,0.029,0.024,0.005
112,0.028,0.025,0.037
113,0.026,0.026,0.072
114,0.025,0.027,0.109
115,0.029,0.027,0.148
116,0.03,0.027,0.182
117,0.033,0.027,0.21
118,0.033,0.026,0.225
119,0.03,0.025,0.225
120,0.03,0.023,0.212
121,0.026,0.021,0.188
122,0.021,0.018,0.159
123,0.018,0.015,0.129
124,0.015,0.013,0.098
125,0.013,0.011,0.067
126,0.012,0.009,0.04
127,0.009,0.009,0.015
128,0.007,0.008,-0.006
129,0.003,0.008,-0.023
130,-0.0,0.008,-0.036
131,-0.004,0.009,-0.045
132,-0.003,0.009,-0.051
133,-0.003,0.01,-0.055
134,-0.004,0.011,-0.058
135,-0.002,0.012,-0.057
136,0.004,0.013,-0.053
137,0.01,0.014,-0.044
138,0.015,0.014,-0.032
139,0.022,0.015,-0.015
140,0.028,0.015,0.007
141,0.033,0.015,0.034
142,0.034,0.015,0.064
143,0.035,0.014,0.098
144,0.034,0.013,0.133
145,0.029,0.011,0.164
146,0.018,0.009,0.186
147,0.005,0.008,0.199
148,-0.005,0.006,0.203
149,-0.012,0.003,0.197
150,-0.013,0.001,0.184
151,-0.014,-0.002,0.163
152,-0.015,-0.004,0.141
153,-0.015,-0.008,0.118
154,-0.016,-0.011,0.095
155,-0.018,-0.014,0.071
156,-0.02,-0.016,0.049
157,-0.02,-0.018,0.03
158,-0.019,-0.019,0.015
159,-0.016,-0.02,0.003
160,-0.011,-0.019,-0.007
161,-0.007,-0.017,-0.015
162,-0.006,-0.014,-0.022
163,-0.005,-0.011,-0.026
164,-0.005,-0.007,-0.029
165,-0.003,-0.003,-0.028
166,-0.001,0.001,-0.023
167,0.001,0.006,-0.015
168,0.003,0.01,-0.002
169,0.003,0.014,0.013
170,0.005,0.017,0.033
171,0.009,0.02,0.058
172,0.015,0.023,0.086
173,0.024,0.025,0.115
174,0.033,0.028,0.143
175,0.04,0.03,0.168
176,0.047,0.031,0.185
177,0.049,0.033,0.192
178,0.048,0.033,0.189
179,0.043,0.034,0.177
180,0.037,0.034,0.156
181,0.034,0.034,0.131
182,0.03,0.034,0.103
183,0.028,0.033,0.074
184,0.027,0.033,0.049
185,0.026,0.032,0.028
186,0.025,0.031,0.01
187,0.022,0.029,-0.005
188,0.02,0.027,-0.016
189,0.021,0.025,-0.024
190,0.021,0.023,-0.03
191,0.021,0.021,-0.035
192,0.021,0.019,-0.038
193,0.018,0.017,-0.04
194,0.016,0.015,-0.039
195,0.014,0.014,-0.036
196,0.014,0.013,-0.028
197,0.017,0.013,-0.018
198,0.018,0.012,-0.005
199,0.018,0.012,0.011
200,0.018,0.012,0.03
201,0.015,0.012,0.051
202,0.011,0.012,0.074
203,0.007,0.011,0.099
204,0.004,0.011,0.123
205,0.001,0.01,0.145
206,0.001,0.009,0.159
207,0.003,0.008,0.163
208,0.007,0.007,0.157
209,0.008,0.006,0.142
210,0.008,0.004,0.121
211,0.007,0.003,0.096
212,0.006,0.001,0.07
213,0.003,-0.001,0.043
214,0.004,-0.004,0.02
215,0.0,-0.005,-0.001
216,-0.004,-0.007,-0.017
217,-0.007,-0.009,-0.031
218,-0.01,-0.011,-0.042
219,-0.014,-0.012,-0.05
220,-0.016,-0.014,-0.054
221,-0.017,-0.015,-0.056
222,-0.019,-0.016,-0.057
223,-0.02,-0.017,-0.055
224,-0.023,-0.018,-0.05
225,-0.026,-0.02,-0.042
226,-0.028,-0.021,-0.03
227,-0.029,-0.022,-0.013
228,-0.027,-0.023,0.009
229,-0.024,-0.023,0.035
230,-0.021,-0.023,0.064
231,-0.019,-0.023,0.097
232,-0.015,-0.023,0.13
233,-0.011,-0.022,0.163
234,-0.011,-0.021,0.19
235,-0.014,-0.02,0.207
236,-0.015,-0.019,0.212
237,-0.015,-0.018,0.205
238,-0.018,-0.015,0.185
239,-0.02,-0.013,0.158
240,-0.018,-0.011,0.127
241,-0.015,-0.009,0.095
242,-0.012,-0.006,0.064
243,-0.011,-0.004,0.035
244,-0.008,-0.002,0.01
245,-0.002,0.0,-0.009
246,0.003,0.002,-0.024
247,0.007,0.004,-0.037
248,0.007,0.006,-0.05
249,0.008,0.008,-0.06
250,0.014,0.01,-0.063
251,0.018,0.012,-0.064
252,0.02,0.014,-0.064
253,0.023,0.017,-0.062
254,0.028,0.019,-0.053
255,0.031,0.022,-0.043
256,0.032,0.024,-0.03
257,0.029,0.027,-0.014
258,0.026,0.03,0.008
259,0.025,0.032,0.037
260,0.022,0.035,0.068
261,0.022,0.037,0.104
262,0.023,0.039,0.14
263,0.033,0.041,0.179
264,0.04,0.043,0.212
265,0.042,0.044,0.232
266,0.045,0.045,0.237
267,0.049,0.045,0.223
268,0.055,0.045,0.195
269,0.055,0.045,0.158
270,0.054,0.045,0.115
271,0.051,0.046,0.071
272,0.051,0.045,0.03
273,0.053,0.045,-0.002
274,0.054,0.044,-0.028
275,0.053,0.044,-0.047
276,0.05,0.043,-0.062
277,0.046,0.043,-0.073
278,0.04,0.043,-0.082
279,0.034,0.043,-0.089
280,0.031,0.043,-0.091
281,0.028,0.043,-0.092
282,0.029,0.043,-0.086
283,0.027,0.043,-0.079
284,0.027,0.043,-0.067
285,0.031,0.044,-0.048
286,0.04,0.045,-0.023
287,0.052,0.046,0.009
288,0.058,0.047,0.044
289,0.059,0.049,0.082
290,0.063,0.05,0.126
291,0.058,0.051,0.166
292,0.05,0.052,0.203
293,0.053,0.052,0.241
294,0.056,0.052,0.273
295,0.058,0.051,0.287
296,0.063,0.05,0.282
297,0.056,0.049,0.249
298,0.052,0.046,0.203
299,0.046,0.044,0.151
300,0.043,0.041,0.1
301,0.035,0.038,0.051
302,0.03,0.034,0.009
303,0.03,0.03,-0.024
304,0.03,0.026,-0.049
305,0.026,0.023,-0.07
306,0.022,0.022,-0.087
307,0.02,0.022,-0.101
308,0.017,0.023,-0.111
309,0.023,0.026,-0.114
310,0.024,0.03,-0.116
311,0.027,0.035,-0.115
312,0.031,0.041,-0.111
313,0.033,0.048,-0.103
314,0.038,0.055,-0.088
315,0.048,0.062,-0.066
316,0.062,0.07,-0.035
317,0.073,0.078,0.001
318,0.085,0.086,0.043
319,0.101,0.095,0.095
320,0.11,0.104,0.149
321,0.116,0.112,0.206
322,0.133,0.119,0.268
323,0.136,0.125,0.318
324,0.144,0.131,0.354
325,0.168,0.135,0.371
326,0.166,0.139,0.35
327,0.156,0.142,0.308
328,0.135,0.143,0.25
329,0.127,0.143,0.195
330,0.124,0.141,0.143
331,0.125,0.137,0.098
332,0.123,0.132,0.057
333,0.123,0.125,0.024
334,0.122,0.118,-0.003
335,0.122,0.111,-0.023
336,0.121,0.105,-0.04
337,0.111,0.1,-0.056
338,0.105,0.096,-0.067
339,0.104,0.093,-0.072
340,0.098,0.093,-0.077
341,0.095,0.094,-0.078
342,0.088,0.097,-0.076
343,0.085,0.101,-0.069
344,0.084,0.106,-0.057
345,0.091,0.113,-0.036
346,0.091,0.12,-0.013
347,0.093,0.129,0.021
348,0.104,0.138,0.066
349,0.118,0.147,0.12
350,0.132,0.157,0.177
351,0.158,0.164,0.243
352,0.181,0.171,0.307
353,0.199,0.177,0.361
354,0.227,0.182,0.399
355,0.239,0.186,0.405
356,0.231,0.188,0.377
357,0.236,0.189,0.337
358,0.221,0.189,0.28
359,0.202,0.187,0.22
360,0.183,0.183,0.163
361,0.173,0.178,0.112
362,0.161,0.17,0.067
363,0.154,0.162,0.032
364,0.143,0.153,0.002
365,0.136,0.144,-0.021
366,0.127,0.135,-0.041
367,0.116,0.126,-0.056
368,0.109,0.118,-0.065
369,0.096,0.111,-0.073
370,0.09,0.106,-0.073
371,0.087,0.102,-0.067
372,0.084,0.1,-0.059
373,0.086,0.1,-0.047
374,0.092,0.103,-0.028
375,0.101,0.108,-0.001
376,0.105,0.115,0.029
377,0.116,0.123,0.07
378,0.126,0.132,0.117
379,0.135,0.141,0.166
380,0.146,0.149,0.219
381,0.157,0.157,0.271
382,0.165,0.165,0.318
383,0.181,0.171,0.358
384,0.2,0.177,0.377
385,0.196,0.18,0.364
386,0.191,0.182,0.328
387,0.188,0.183,0.284
388,0.182,0.181,0.231
389,0.175,0.178,0.18
390,0.166,0.172,0.13
391,0.16,0.165,0.086
392,0.153,0.156,0.052
393,0.143,0.146,0.021
394,0.132,0.134,-0.004
395,0.119,0.122,-0.027
396,0.105,0.11,-0.047
397,0.093,0.098,-0.062
398,0.085,0.087,-0.072
399,0.08,0.079,-0.077
400,0.082,0.073,-0.078
