lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.832,0.844,0.869
2,0.72,0.772,0.763
3,0.65,0.708,0.676
4,0.623,0.651,0.615
5,0.598,0.601,0.555
6,0.569,0.556,0.496
7,0.526,0.517,0.435
8,0.49,0.483,0.387
9,0.469,0.452,0.351
10,0.457,0.426,0.324
11,0.437,0.402,0.294
12,0.398,0.381,0.256
13,0.361,0.363,0.221
14,0.35,0.346,0.206
15,0.34,0.331,0.198
16,0.329,0.317,0.19
17,0.309,0.305,0.177
18,0.278,0.293,0.158
19,0.254,0.282,0.149
20,0.232,0.271,0.146
21,0.228,0.26,0.159
22,0.222,0.25,0.174
23,0.222,0.239,0.196
24,0.229,0.229,0.227
25,0.237,0.218,0.263
26,0.219,0.204,0.283
27,0.202,0.191,0.302
28,0.19,0.181,0.316
29,0.184,0.171,0.322
30,0.177,0.162,0.314
31,0.17,0.151,0.29
32,0.149,0.14,0.245
33,0.129,0.129,0.195
34,0.114,0.119,0.147
35,0.11,0.107,0.109
36,0.097,0.094,0.072
37,0.075,0.081,0.035
38,0.053,0.067,0.002
39,0.034,0.055,-0.028
40,0.031,0.042,-0.044
41,0.028,0.03,-0.057
42,0.023,0.017,-0.071
43,0.006,0.005,-0.09
44,-0.01,-0.005,-0.104
45,-0.011,-0.015,-0.102
46,-0.007,-0.022,-0.097
47,-0.017,-0.029,-0.101
48,-0.032,-0.033,-0.106
49,-0.037,-0.036,-0.1
50,-0.044,-0.039,-0.094
51,-0.055,-0.041,-0.085
52,-0.059,-0.042,-0.066
53,-0.056,-0.042,-0.035
54,-0.053,-0.042,0.003
55,-0.049,-0.041,0.043
56,-0.049,-0.041,0.076
57,-0.045,-0.04,0.109
58,-0.03,-0.039,0.142
59,-0.018,-0.038,0.161
60,-0.019,-0.037,0.155
61,-0.024,-0.037,0.132
62,-0.028,-0.036,0.101
63,-0.028,-0.036,0.071
64,-0.029,-0.035,0.039
65,-0.018,-0.033,0.019
66,-0.024,-0.032,-0.008
67,-0.03,-0.031,-0.032
68,-0.028,-0.031,-0.045
69,-0.026,-0.029,-0.056
70,-0.035,-0.028,-0.071
71,-0.036,-0.026,-0.078
72,-0.042,-0.024,-0.085
73,-0.038,-0.022,-0.084
74,-0.035,-0.019,-0.084
75,-0.026,-0.016,-0.076
76,-0.015,-0.012,-0.064
77,-0.005,-0.008,-0.052
78,0.003,-0.002,-0.038
79,0.004,0.004,-0.026
80,0.004,0.01,-0.012
81,0.015,0.018,0.013
82,0.031,0.026,0.046
83,0.043,0.034,0.081
84,0.05,0.042,0.114
85,0.049,0.049,0.142
86,0.049,0.056,0.167
87,0.061,0.062,0.197
88,0.074,0.069,0.22
89,0.084,0.075,0.228
90,0.093,0.08,0.224
91,0.092,0.084,0.204
92,0.087,0.087,0.174
93,0.092,0.091,0.149
94,0.098,0.094,0.126
95,0.094,0.096,0.101
96,0.096,0.099,0.083
97,0.094,0.101,0.067
98,0.104,0.104,0.063
99,0.116,0.107,0.064
100,0.109,0.109,0.055
101,0.105,0.111,0.048
102,0.106,0.113,0.045
103,0.104,0.115,0.041
104,0.102,0.116,0.042
105,0.11,0.118,0.051
106,0.121,0.121,0.062
107,0.129,0.124,0.073
108,0.129,0.127,0.08
109,0.132,0.13,0.093
110,0.141,0.134,0.111
111,0.142,0.137,0.127
112,0.145,0.142,0.147
113,0.157,0.146,0.178
114,0.159,0.15,0.204
115,0.151,0.153,0.22
116,0.147,0.155,0.235
117,0.139,0.156,0.242
118,0.14,0.158,0.249
119,0.143,0.158,0.246
120,0.149,0.157,0.236
121,0.152,0.155,0.219
122,0.156,0.153,0.199
123,0.157,0.15,0.178
124,0.166,0.145,0.164
125,0.161,0.14,0.143
126,0.153,0.133,0.121
127,0.146,0.126,0.101
128,0.132,0.118,0.08
129,0.115,0.111,0.058
130,0.102,0.104,0.043
131,0.094,0.096,0.032
132,0.08,0.088,0.018
133,0.069,0.081,0.008
134,0.062,0.074,0.004
135,0.058,0.067,0.004
136,0.049,0.061,0.002
137,0.047,0.056,0.008
138,0.045,0.052,0.015
139,0.04,0.047,0.022
140,0.036,0.044,0.03
141,0.033,0.04,0.041
142,0.035,0.038,0.058
143,0.039,0.037,0.08
144,0.039,0.037,0.101
145,0.04,0.038,0.121
146,0.04,0.039,0.135
147,0.046,0.041,0.147
148,0.051,0.043,0.149
149,0.057,0.045,0.144
150,0.057,0.047,0.127
151,0.054,0.049,0.103
152,0.052,0.05,0.08
153,0.055,0.051,0.061
154,0.063,0.052,0.047
155,0.056,0.053,0.024
156,0.053,0.053,0.008
157,0.049,0.054,-0.009
158,0.045,0.054,-0.023
159,0.047,0.054,-0.031
160,0.044,0.054,-0.038
161,0.049,0.054,-0.039
162,0.051,0.054,-0.04
163,0.051,0.053,-0.039
164,0.054,0.053,-0.034
165,0.055,0.052,-0.026
166,0.053,0.052,-0.019
167,0.055,0.052,-0.007
168,0.057,0.053,0.006
169,0.053,0.053,0.018
170,0.057,0.053,0.034
171,0.056,0.054,0.05
172,0.055,0.055,0.067
173,0.051,0.056,0.083
174,0.053,0.056,0.103
175,0.057,0.057,0.123
176,0.056,0.057,0.135
177,0.056,0.058,0.14
178,0.057,0.058,0.139
179,0.053,0.058,0.127
180,0.06,0.058,0.118
181,0.055,0.057,0.099
182,0.053,0.056,0.08
183,0.061,0.055,0.07
184,0.059,0.054,0.054
185,0.061,0.053,0.042
186,0.058,0.052,0.027
187,0.053,0.051,0.014
188,0.05,0.05,0.004
189,0.052,0.049,-0.002
190,0.047,0.048,-0.008
191,0.046,0.047,-0.011
192,0.048,0.046,-0.012
193,0.048,0.046,-0.011
194,0.045,0.046,-0.01
195,0.042,0.047,-0.008
196,0.045,0.047,0.0
197,0.045,0.049,0.01
198,0.044,0.05,0.022
199,0.044,0.052,0.034
200,0.048,0.055,0.051
201,0.052,0.057,0.069
202,0.057,0.06,0.089
203,0.061,0.062,0.11
204,0.067,0.065,0.13
205,0.07,0.068,0.144
206,0.074,0.071,0.153
207,0.078,0.074,0.157
208,0.082,0.076,0.153
209,0.086,0.079,0.142
210,0.085,0.081,0.124
211,0.088,0.084,0.107
212,0.095,0.086,0.092
213,0.1,0.088,0.078
214,0.1,0.09,0.062
215,0.094,0.092,0.045
216,0.091,0.094,0.032
217,0.09,0.096,0.022
218,0.092,0.098,0.016
219,0.093,0.101,0.012
220,0.096,0.104,0.012
221,0.099,0.107,0.012
222,0.098,0.11,0.011
223,0.1,0.113,0.015
224,0.107,0.116,0.024
225,0.119,0.119,0.037
226,0.123,0.122,0.048
227,0.123,0.125,0.061
228,0.127,0.128,0.078
229,0.132,0.13,0.098
230,0.14,0.132,0.121
231,0.143,0.133,0.143
232,0.139,0.133,0.16
233,0.136,0.133,0.179
234,0.136,0.132,0.198
235,0.139,0.13,0.214
236,0.138,0.128,0.221
237,0.141,0.125,0.224
238,0.134,0.122,0.211
239,0.124,0.118,0.187
240,0.111,0.113,0.158
241,0.1,0.108,0.128
242,0.094,0.103,0.103
243,0.088,0.098,0.084
244,0.086,0.093,0.068
245,0.084,0.088,0.054
246,0.081,0.084,0.041
247,0.074,0.079,0.029
248,0.066,0.075,0.019
249,0.064,0.072,0.015
250,0.059,0.069,0.012
251,0.06,0.066,0.014
252,0.065,0.064,0.02
253,0.07,0.062,0.024
254,0.072,0.061,0.026
255,0.071,0.061,0.03
256,0.071,0.061,0.037
257,0.067,0.062,0.044
258,0.066,0.063,0.055
259,0.069,0.065,0.07
260,0.069,0.067,0.085
261,0.062,0.069,0.101
262,0.064,0.071,0.124
263,0.068,0.072,0.147
264,0.071,0.073,0.163
265,0.067,0.074,0.168
266,0.059,0.074,0.164
267,0.068,0.074,0.163
268,0.072,0.074,0.148
269,0.074,0.073,0.127
270,0.077,0.072,0.103
271,0.073,0.071,0.073
272,0.073,0.069,0.047
273,0.08,0.066,0.03
274,0.082,0.064,0.014
275,0.073,0.06,-0.006
276,0.064,0.057,-0.023
277,0.054,0.053,-0.037
278,0.048,0.049,-0.045
279,0.041,0.044,-0.051
280,0.029,0.039,-0.06
281,0.025,0.033,-0.063
282,0.017,0.028,-0.066
283,0.017,0.022,-0.062
284,0.017,0.016,-0.059
285,0.013,0.01,-0.059
286,0.007,0.005,-0.056
287,0.001,0.0,-0.05
288,-0.005,-0.004,-0.042
289,-0.008,-0.008,-0.027
290,-0.005,-0.011,-0.005
291,-0.009,-0.013,0.019
292,-0.014,-0.015,0.043
293,-0.022,-0.016,0.062
294,-0.028,-0.017,0.076
295,-0.029,-0.017,0.084
296,-0.024,-0.017,0.087
297,-0.018,-0.017,0.078
298,-0.009,-0.016,0.062
299,-0.01,-0.015,0.031
300,-0.016,-0.015,-0.006
301,-0.013,-0.015,-0.035
302,-0.005,-0.014,-0.058
303,-0.003,-0.012,-0.08
304,0.001,-0.01,-0.094
305,0.003,-0.007,-0.106
306,0.006,-0.004,-0.112
307,0.003,0.0,-0.117
308,0.004,0.005,-0.119
309,0.003,0.01,-0.12
310,0.008,0.015,-0.116
311,0.005,0.02,-0.115
312,0.008,0.025,-0.108
313,0.013,0.031,-0.098
314,0.022,0.036,-0.085
315,0.041,0.041,-0.061
316,0.045,0.045,-0.047
317,0.047,0.048,-0.029
318,0.049,0.051,-0.009
319,0.058,0.054,0.02
320,0.067,0.058,0.055
321,0.075,0.061,0.094
322,0.083,0.064,0.127
323,0.091,0.067,0.155
324,0.085,0.068,0.165
325,0.076,0.07,0.164
326,0.071,0.071,0.154
327,0.068,0.071,0.135
328,0.073,0.071,0.115
329,0.066,0.07,0.084
330,0.055,0.068,0.047
331,0.05,0.067,0.015
332,0.054,0.065,-0.005
333,0.057,0.064,-0.022
334,0.058,0.063,-0.035
335,0.053,0.061,-0.048
336,0.056,0.061,-0.05
337,0.061,0.061,-0.048
338,0.07,0.063,-0.041
339,0.072,0.064,-0.038
340,0.079,0.066,-0.033
341,0.072,0.067,-0.034
342,0.067,0.068,-0.03
343,0.054,0.069,-0.033
344,0.055,0.071,-0.023
345,0.061,0.072,-0.006
346,0.069,0.073,0.016
347,0.073,0.073,0.037
348,0.08,0.074,0.064
349,0.079,0.073,0.091
350,0.083,0.072,0.128
351,0.089,0.07,0.167
352,0.09,0.068,0.2
353,0.081,0.065,0.218
354,0.062,0.062,0.215
355,0.054,0.058,0.207
356,0.05,0.055,0.191
357,0.053,0.052,0.168
358,0.047,0.048,0.13
359,0.032,0.045,0.083
360,0.017,0.04,0.038
361,0.016,0.036,0.012
362,0.021,0.032,-0.008
363,0.041,0.028,-0.014
364,0.034,0.025,-0.033
365,0.025,0.021,-0.05
366,0.024,0.017,-0.059
367,0.026,0.015,-0.061
368,0.018,0.013,-0.07
369,0.013,0.013,-0.075
370,0.014,0.014,-0.074
371,0.006,0.014,-0.076
372,0.006,0.016,-0.069
373,0.015,0.017,-0.054
374,0.017,0.018,-0.042
375,0.013,0.019,-0.03
376,0.01,0.02,-0.015
377,0.018,0.021,0.01
378,0.014,0.022,0.029
379,0.008,0.022,0.053
380,0.018,0.022,0.089
381,0.023,0.022,0.12
382,0.033,0.022,0.149
383,0.035,0.021,0.164
384,0.039,0.02,0.169
385,0.035,0.019,0.154
386,0.024,0.017,0.126
387,0.018,0.016,0.093
388,0.017,0.015,0.061
389,0.013,0.013,0.025
390,-0.003,0.012,-0.013
391,-0.004,0.012,-0.034
392,-0.002,0.012,-0.051
393,0.002,0.013,-0.063
394,0.022,0.016,-0.062
395,0.025,0.02,-0.069
396,0.03,0.026,-0.07
397,0.041,0.035,-0.062
398,0.056,0.046,-0.053
399,0.062,0.06,-0.048
400,0.069,0.079,-0.042
