gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1639,2226,0.985319256782532,11.6055974960327,104.989395141602,3670144,1639,1784,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-05-10 18:36:12.605152,-78.80487085192728,11.11728166252841,9.82703386606717,0.029611332472083193,11.0,11.12,1.015504800579495,10.5,0.3705,0.5505,1.0447,0.9923,0.9745,0.9777,0.5346134306097801,0
115195,npp,940,1304,0.2154354378581047,11.6026201248169,104.989143371582,3670176,939,980,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-06-23 18:10:16.909205,96.99546635867291,37.69969679988481,32.76581079132012,7.09961894502559e-27,7.0,-37.68,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,0.0627,0.135,0.135,0
131476,npp,2872,1312,0.375154823064804,11.6019096374512,104.988838195801,3670144,2872,988,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-08-10 18:10:17.405874,97.66435953518248,37.372872648047824,32.49754227534092,0.0023120972582655404,7.0,-37.36,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,0.1804,0.2351,0.20050313600452646,0
141662,npp,2279,851,3.48159503936768,11.6009302139282,104.988349914551,3670144,2279,642,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-10-03 17:57:20.697249,97.13775435928048,52.82078914671429,44.84216935075856,0.08495591816519056,5.0,-52.8,1.9513309067639726,-52.59,0.6255,1.2879,3.0666,0.4242,1.6705,1.4769,0.20566958965965987,0
143237,npp,502,2652,0.551167994737625,11.605001449585,104.988143920898,3670176,502,2137,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-10-11 18:47:31.153986,-79.96029357259721,32.91676291925447,28.748651891144117,2.3070788427671165e-10,13.0,32.92,1.2365102219381485,33.415,0.3894,0.7045,1.9387,0.7755,0.4223,0.4274,0.4274,0
145994,npp,647,411,2.20210266113281,11.6030693054199,104.985145568848,3670144,648,235,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-10-25 17:44:52.422546,96.74688084022439,63.164390778114914,52.15622740424595,0.031437480960781014,3.0,-63.14,2.7445598364131496,-63.07,0.6663,1.1523,3.7273,0.4741,0.9288,1.0441,0.5736880182928203,0
151712,npp,402,1763,0.951089560985565,11.603551864624,104.988746643066,3670144,402,1345,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-11-24 18:22:44.837617,97.90861142027576,15.554762466509569,13.729415499568624,0.02849019344068911,9.0,-15.56,1.0442604737599883,-15.59,0.3947,0.7429,3.2764,0.7354,0.7457,0.6994,0.2730894959117455,0
152809,npp,1155,1312,2.7377622127533,11.6016178131104,104.987113952637,3670144,1156,988,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-11-30 18:10:11.048553,98.2602955838725,37.32989604867165,32.46015293732227,0.13921455239049543,7.0,-37.36,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,1.9212,1.7156,-0.36752471200186165,0
153478,npp,287,2212,0.996303975582123,11.6065883636475,104.988723754883,3670144,287,1772,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-12-04 18:35:16.145396,-77.50552885783527,10.36058014535056,9.15934051368819,0.03222044084438327,11.0,10.32,1.0,10.5,0.3705,0.5505,1.0447,0.9923,0.9921,0.9887,0.5065722669289614,0
153830,npp,1899,856,0.398862451314926,11.602147102356,104.984252929688,3670144,1898,646,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-12-06 17:57:35.496852,97.04437444677427,52.643643608142476,44.71085202324458,0.0035713879291903597,5.0,-52.67,1.9513309067639726,-52.59,0.6255,1.2879,3.0666,0.4242,0.0907,0.1692,0.1157598507936623,0
154607,npp,1039,1760,0.1698988676071167,11.6012535095215,104.988037109375,3670176,1038,1342,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-12-10 18:22:42.365160,96.23910540864112,15.728783530509817,13.883100767232051,4.730144127940818e-20,9.0,-15.73,1.0442604737599883,-15.59,0.3947,0.7429,3.2764,0.7354,-0.0024,0.1249,0.1249,0
154803,npp,314,1082,0.2232242375612259,11.6025686264038,104.98893737793,3670176,314,795,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.52209659118624,45.76481576685978,39.357865736571725,3.491001935267665e-27,6.0,-45.8,1.5732132722552272,-45.73,0.59,1.2611,3.9299,0.4332,-0.1134,0.0967,0.0967,0
155739,npp,1782,1309,0.24039719253778502,11.6037616729736,104.990730285645,3670176,1782,985,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-12-16 18:10:08.546127,97.75078585443555,37.46148158243727,32.57193812223111,4.4605736141240367e-29,7.0,-37.48,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,0.0811,0.1506,0.1506,0
155924,npp,1050,630,0.22348806262016302,11.6020832061768,104.984809875488,3670176,1049,414,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.89409419411471,58.40365578346141,48.92967699215612,5.96573558132974e-24,4.0,-58.44,2.253202848596432,-58.27,0.5684,1.1766,3.183,0.4643,0.1233,0.1038,0.1038,0
157819,npp,907,1077,4.07437324523926,11.6040887832642,104.987663269043,3670144,906,791,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2012-12-27 18:03:47.644303,97.07224372496773,45.941230806117375,39.49981499997644,0.2057674019167218,6.0,-45.97,1.5732132722552272,-45.73,0.59,1.2611,3.9299,0.4332,2.3345,1.765,-1.3139824231508055,0
168356,npp,1648,624,1.65320408344269,11.6037197113037,104.985427856445,3670144,1652,409,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-02 17:51:10.308371,96.6961240978273,58.539833059407414,49.026914101823685,0.03482103044472565,4.0,-58.58,2.253202848596432,-58.27,0.5684,1.1766,3.183,0.4643,0.7578,0.7676,0.24655857314318064,0
168722,npp,2195,2879,0.58425110578537,11.6031332015991,104.98445892334,3670144,2196,2322,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-04 18:53:57.845501,-79.4846069318429,41.986269936779124,36.308889068753814,0.01315127184056276,14.0,41.98,1.4867838833500562,42.35,0.5517,0.7948,1.4536,0.6874,0.4047,0.4016,0.20481210035222672,0
170155,npp,1487,1070,0.27698983252048504,11.6054773330688,104.986236572266,3670176,1486,786,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-12 18:03:39.949487,96.76121226588845,46.198847066199995,39.705729716823996,5.980700291979341e-34,6.0,-46.2,1.5732132722552272,-45.73,0.59,1.2611,3.9299,0.4332,-0.0792,0.12,0.12,0
170350,npp,2709,3988,0.5325489342212679,11.6064453125,104.988731384277,3670176,2711,3162,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.83991191993735,68.77707518045338,55.60511076817118,8.683097078720688e-33,19.0,68.77,3.5496478698597698,69.01,1.0273,1.7048,4.1948,0.3205,0.2161,0.1707,0.1707,0
170531,npp,2022,3325,0.1675451621413231,11.6071929931641,104.988349914551,3670176,2023,2673,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.75810157510304,55.52630382859586,46.86377960933963,4.944562007187772e-32,16.0,55.52,2.0682789409984763,55.93,0.7453,1.3442,3.4324,0.4064,-0.0226,0.0681,0.0681,0
170716,npp,1323,2647,0.345422551035881,11.6074438095093,104.987571716309,3670176,1323,2134,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.55250653648929,32.70901621424351,28.5754313211594,2.8568883918204013e-29,13.0,32.7,1.2365102219381485,33.415,0.3894,0.7045,1.9387,0.7755,0.2559,0.2679,0.2679,0
170898,npp,627,1973,0.2187023088335991,11.6069030761719,104.986083984375,3670176,627,1543,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-16 18:28:48.601605,112.63300737820916,3.613476012970255,3.19798227799887,1.2544720268990923e-24,10.0,-3.54,1.0,-2.62,0.3604,0.5463,1.4053,1.0,0.2187,0.2187,0.2187,0
171079,npp,2992,1298,0.30719518661499,11.6026649475098,104.989479064941,3670176,2994,975,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-17 18:09:58.274659,97.2032413998669,37.89150967238253,32.92916722623838,1.8724222408968734e-18,7.0,-37.92,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,0.1303,0.1925,0.1925,0
171454,npp,461,3547,0.327466681599617,11.6046085357666,104.987648010254,3670176,459,2879,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-19 19:12:43.998306,-77.60985292653118,60.72925386999834,50.54876304238632,2.1222109009605974e-14,17.0,60.72,2.4157378735459294,61.01,0.7854,1.2458,2.2865,0.4385,0.1662,0.1436,0.1436,0
171638,npp,2854,2877,0.29795528948307004,11.6046876907349,104.985176086426,3670176,2855,2320,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.65589723285598,41.94676239630595,36.276326270548154,3.1590996911375903e-07,14.0,41.91,1.4867838833500562,42.35,0.5517,0.7948,1.4536,0.6874,0.2121,0.2048,0.2048,0
171820,npp,2161,2203,0.443723261356354,11.607325553894,104.986404418945,3670144,2161,1763,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-21 18:35:12.230720,-81.91108780952213,9.814621264567812,8.677935296521333,0.0037074360026796292,11.0,9.8,1.0,10.5,0.3705,0.5505,1.0447,0.9923,0.4395,0.4403,0.38482410741023504,0
171998,npp,1457,1528,1.4343786239624,11.6059608459473,104.98518371582,3670144,1458,1146,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-22 18:16:23.673035,98.25229579863493,27.787376781729158,24.37021444342439,0.022599723983195232,8.0,-27.8,1.184412938166907,-27.28,0.4515,0.6909,1.8756,0.7907,1.174,1.1341,0.795931017624065,0
172182,npp,742,848,3.29775834083557,11.6064329147339,104.986991882324,3670144,743,640,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-23 17:57:33.332151,97.35449090952706,52.85218306805989,44.86907951407351,0.05351296463606012,5.0,-52.88,1.9513309067639726,-52.59,0.6255,1.2879,3.0666,0.4242,1.5763,1.3989,0.5981634596620721,0
172368,npp,18,181,4.62559938430786,11.6047801971436,104.985763549805,3670144,21,88,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-24 17:38:42.994232,96.49396902446108,67.30964158092533,54.74338911928646,0.09675437140435109,2.0,-67.34,3.1865100272627664,-67.15,0.9981,1.6001,4.6256,0.3414,1.4958,1.5793,0.13152447218549201,0
172382,npp,2000,3771,3.0803804397583,11.6006164550781,104.988975524902,3670144,2005,3040,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-24 19:19:05.817809,-77.78276498358136,65.12725027956739,53.4227711719275,0.05466581448070997,18.0,65.11,2.898275349237888,65.28,0.9528,1.6638,3.1288,0.3283,1.0351,1.0114,0.19341289239464055,0
172563,npp,1325,3106,5.7764573097229,11.6026077270508,104.986236572266,3670144,1324,2489,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-25 19:00:20.821065,-78.66492951594249,49.49700366054321,42.30153844587739,0.11483700346772237,15.0,49.49,1.7549928774784245,49.865,0.6375,0.9236,2.9587,0.5915,3.3115,3.4167,1.6983465975134069,0
172748,npp,620,2429,5.7226710319519,11.6048049926758,104.987396240234,3670144,620,1966,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-26 18:41:34.046326,-79.47752287700646,22.270689041489078,19.599616838914827,0.20983006933007115,12.0,22.24,1.0837787002826917,22.72,0.4198,0.8521,3.8614,0.6412,5.0404,3.6691,0.5293262102853458,0
172930,npp,2991,1755,6.02551364898682,11.6064596176147,104.989547729492,3670144,2991,1337,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-27 18:22:45.493537,96.02204726583903,16.00131698433801,14.122070298303942,0.22229757358774155,9.0,-16.0,1.0442604737599883,-15.59,0.3947,0.7429,3.2764,0.7354,5.6051,4.4313,1.1049698067328482,0
173110,npp,2280,1078,11.9746789932251,11.6022043228149,104.98836517334,3670144,2280,792,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-28 18:03:56.935326,97.19543539435915,45.921244363709974,39.48194575962128,0.16032844430745224,6.0,-45.93,1.5732132722552272,-45.73,0.59,1.2611,3.9299,0.4332,7.3563,5.1875,2.788439423079523,0
173303,npp,446,3994,5.08402490615845,11.605881690979,104.984519958496,3670144,443,3165,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-29 19:25:27.642552,-77.56376798068024,68.87403379289998,55.65580455763893,0.1146997845232814,19.0,68.86,3.5496478698597698,69.01,1.0273,1.7048,4.1948,0.3205,1.4983,1.6292,-0.08710013887864809,0
173482,npp,2848,3333,2.64269161224365,11.6051979064941,104.988945007324,3670144,2852,2682,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-01-30 19:06:42.639581,-78.36719691364519,55.73601217495912,47.01442431156023,0.08364254246961934,16.0,55.72,2.0682789409984763,55.93,0.7453,1.3442,3.4324,0.4064,1.1741,1.0741,-0.17747782861948114,0
173847,npp,1451,1983,1.19578647613525,11.6021451950073,104.988006591797,3670144,1451,1552,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-01 18:29:09.075038,92.37911885501904,2.958814606861036,2.61857220428462,0.02942185663470833,10.0,-2.97,1.0,-2.62,0.3604,0.5463,1.4053,1.0,1.1958,1.1958,0.7555486356396082,0
174033,npp,742,1309,0.887377321720123,11.6050872802734,104.990165710449,3670144,743,985,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-02 18:10:20.511857,97.76825595356809,37.46247779926049,32.5705495103675,0.01128600434672716,7.0,-37.48,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,0.5578,0.5561,0.38722286646239384,0
174221,npp,23,632,0.396933108568192,11.6058568954468,104.98755645752,3670144,24,415,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-03 17:51:30.167465,97.12464331012917,58.36426120332042,48.897879141122935,0.0012741021703092234,4.0,-58.39,2.253202848596432,-58.27,0.5684,1.1766,3.183,0.4643,0.2003,0.1843,0.16523508422063818,0
174421,npp,1296,3555,1.042749166488647,11.6056957244873,104.986030578613,3670144,1300,2887,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-04 19:13:04.423925,-78.1815709716499,60.90516367416932,50.66314037345892,0.0016728785336550369,17.0,60.89,2.5331140255951103,61.01,0.7854,1.2458,2.2865,0.4385,0.4661,0.4573,0.4322680291765808,0
174800,npp,2994,2212,0.22620039433240902,11.6076211929321,104.986473083496,3670176,2995,1771,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-06 18:35:32.630690,-80.19579043948157,10.327185567665301,9.129473713835214,7.076159363485753e-16,11.0,10.32,1.0,10.5,0.3705,0.5505,1.0447,0.9923,0.222,0.2245,0.2245,0
175772,npp,1447,2438,0.23050751537084602,11.6054067611694,104.990753173828,3670176,1447,1974,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.7378853162163,22.74413335179868,20.009824082389862,4.12512056262636e-33,12.0,22.72,1.0837787002826917,22.72,0.4198,0.8521,3.8614,0.6412,-0.0272,0.1478,0.1478,0
175964,npp,746,1764,0.450621634721756,11.6016635894775,104.987785339355,3670176,746,1345,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-12 18:23:05.798561,96.32343104915047,15.505750320602937,13.686135024911534,1.1010283675540998e-31,9.0,-15.51,1.0442604737599883,-15.59,0.3947,0.7429,3.2764,0.7354,0.2665,0.3314,0.3314,0
176156,npp,33,1087,0.582863807678223,11.6055564880371,104.985801696777,3670176,35,799,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-13 18:04:17.222538,98.02216242650144,45.598221113804094,39.220722816516925,1.9557121014960378e-28,6.0,-45.63,1.5732132722552272,-45.73,0.59,1.2611,3.9299,0.4332,0.1152,0.2525,0.2525,0
176748,npp,2969,2664,0.235235705971718,11.6056661605835,104.984375,3670176,2969,2146,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.74289118610729,33.477157964384,29.222239407253525,1.4150956918057602e-19,13.0,33.46,1.2365102219381485,33.415,0.3894,0.7045,1.9387,0.7755,0.1668,0.1824,0.1824,0
176948,npp,2271,1991,0.2190751582384109,11.6037359237671,104.988731384277,3670176,2271,1560,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-17 18:29:27.483662,81.86249106298519,2.6256212544289714,2.323605595076053,4.904352226883409e-13,10.0,-2.51,1.0,-2.62,0.3604,0.5463,1.4053,1.0,0.2191,0.2191,0.2191,0
177149,npp,1555,1291,0.330455660820007,11.6048526763916,104.991058349609,3670176,1556,968,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-18 18:10:38.892823,97.22710192047529,37.147118390099564,32.30552564678434,6.676492223238259e-06,7.0,-38.2,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,0.1474,0.2071,0.2071,0
177345,npp,842,640,1.69343233108521,11.6012372970581,104.986923217773,3670144,841,423,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-19 17:51:48.518201,96.88530127302856,58.17950496737874,48.76371818006463,0.004749519945461888,4.0,-58.2,2.2013981571160284,-58.27,0.5684,1.1766,3.183,0.4643,0.7811,0.7863,0.715230975974514,0
178347,npp,2371,866,4.39020156860352,11.6049222946167,104.988098144531,3670144,2373,651,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-24 17:58:11.923861,97.33118327111556,52.37117751508502,44.499659886801176,0.16277392355374365,5.0,-52.38,1.847645286154319,-52.59,0.6255,1.2879,3.0666,0.4242,2.2254,1.8623,-0.5733532905640046,0
178951,npp,2248,2445,4.15771245956421,11.6022663116455,104.990592956543,3670144,2248,1980,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-27 18:42:12.549809,-79.55910124719279,23.082657044940078,20.30343312679663,0.1317273414246421,12.0,23.09,1.0837787002826917,22.72,0.4198,0.8521,3.8614,0.6412,3.5964,2.6657,0.6946095108514476,0
179148,npp,1547,1771,2.97183799743652,11.6067590713501,104.984886169434,3670144,1547,1352,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-02-28 18:23:23.965495,95.96596229969657,15.171632339681224,13.392628006919232,0.0899335782352318,9.0,-15.13,1.0442604737599883,-15.59,0.3947,0.7429,3.2764,0.7354,2.6808,2.1855,0.8397868109429447,0
179346,npp,836,1095,2.66778564453125,11.6045932769775,104.989303588867,3670144,837,805,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-01 18:04:35.376361,97.75577295478254,45.35141528593114,39.02270698353117,0.05416455493911561,6.0,-45.35,1.5732132722552272,-45.73,0.59,1.2611,3.9299,0.4332,1.4405,1.1557,0.3452134454639274,0
179548,npp,115,424,2.08132982254028,11.6031322479248,104.986404418945,3670144,117,244,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-02 17:45:45.006155,97.05001052203686,62.87379421057613,51.96736760150258,0.02612064646137798,3.0,-62.88,2.6065528283652384,-63.07,0.6663,1.1523,3.7273,0.4741,0.9027,0.9868,0.5959460037558879,0
179560,npp,2073,4009,2.0582522153854397,11.6042366027832,104.989608764648,3670144,2073,3172,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-02 19:26:06.047770,-77.81587990221627,69.11635367804111,55.78601213647586,0.04110887274120274,19.0,69.09,3.5496478698597698,69.01,1.0273,1.7048,4.1948,0.3205,0.6459,0.6596,0.044470997900175835,0
180152,npp,6,1999,0.45005014538765,11.6041793823242,104.986824035645,3670176,6,1568,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-05 18:29:47.377517,95.16609192316584,2.047199168070783,1.8117608953742388,0.00044307734394797904,10.0,-2.05,1.0,-2.62,0.3604,0.5463,1.4053,1.0,0.4501,0.4501,0.4501,0
180348,npp,2370,1325,0.471806913614273,11.6032686233521,104.984062194824,3670176,2371,1000,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.92643629058873,36.855184949601956,32.061457259416464,9.715324251783846e-11,7.0,-36.84,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,0.2516,0.2957,0.2957,0
180544,npp,1651,648,0.5240955650806429,11.6052761077881,104.985366821289,3670176,1653,431,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.21052941660794,58.004441791553965,48.63985642398207,1.431436218036775e-18,4.0,-58.0,2.2013981571160284,-58.27,0.5684,1.1766,3.183,0.4643,0.2499,0.2433,0.2433,0
180755,npp,2923,3570,0.923357009887695,11.6010179519653,104.987518310547,3670176,2922,2897,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.28602371975897,61.21610406564985,50.86997839268937,3.3072378781707765e-16,17.0,61.2,2.5331140255951103,61.01,0.7854,1.2458,2.2865,0.4385,0.419,0.4049,0.4049,0
181155,npp,1533,2227,0.450710326433182,11.6033191680908,104.989379882812,3670176,1533,1785,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-10 18:36:08.971662,-76.29992206548648,11.183082119302263,9.883718919756554,3.575075234398567e-29,11.0,11.18,1.015504800579495,10.5,0.3705,0.5505,1.0447,0.9923,0.448,0.4472,0.4472,0
181554,npp,112,873,0.478308588266373,11.601432800293,104.98934173584,3670176,109,655,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-12 17:58:29.999842,96.58752757692159,52.19637360647213,44.368413624737194,3.426480683152291e-33,5.0,-52.18,1.847645286154319,-52.59,0.6255,1.2879,3.0666,0.4242,0.1082,0.2029,0.2029,0
181765,npp,1365,3793,1.042010545730591,11.6079511642456,104.985900878906,3670176,1367,3054,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.25605826045425,65.52544124896795,53.66385425819614,3.8842183001357834e-31,18.0,65.51,3.0,65.28,0.9528,1.6638,3.1288,0.3283,0.339,0.3421,0.3421,0
182359,npp,2354,1779,0.379270136356354,11.60693359375,104.986610412598,3670176,2354,1359,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-16 18:23:43.767897,99.03766849286846,14.686386660368708,12.966217052054755,7.865650650411984e-24,9.0,-14.68,1.015504800579495,-15.59,0.3947,0.7429,3.2764,0.7354,0.1883,0.2789,0.2789,0
182754,npp,918,431,0.551246136426926,11.6041173934937,104.991027832031,3670176,919,249,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.20294411737022,62.72348580149233,51.86859993566109,6.4195094126716655e-12,3.0,-62.74,2.6065528283652384,-63.07,0.6663,1.1523,3.7273,0.4741,0.3157,0.2614,0.2614,0
182767,npp,2876,4016,0.884352266788483,11.6008358001709,104.98998260498,3670176,2874,3175,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.95068524896111,69.22307297109812,55.845212562682,9.629650966280279e-21,19.0,69.19,3.5496478698597698,69.01,1.0273,1.7048,4.1948,0.3205,0.3152,0.2834,0.2834,0
182958,npp,2204,3354,0.651753067970276,11.606725692749,104.988288879395,3670176,2203,2703,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.38595131148483,56.26572377077235,47.3963503477008,5.219219933402236e-15,16.0,56.26,2.1127631471468895,55.93,0.7453,1.3442,3.4324,0.4064,0.2186,0.2649,0.2649,0
183154,npp,1519,2679,0.311311855912209,11.6007442474365,104.989959716797,3670176,1518,2156,196611,3866787,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-20 18:48:52.160970,-79.18688239788138,34.106496912663104,29.754661627221537,2.2115734774821568e-08,13.0,34.1,1.2937979144666532,33.415,0.3894,0.7045,1.9387,0.7755,0.2424,0.2414,0.2414,0
183352,npp,820,2006,0.552267879247665,11.6036443710327,104.988815307617,3670144,820,1574,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-21 18:30:05.336311,98.78761018606797,1.634789436533323,1.4468290981032215,0.0016285490426595766,10.0,-1.64,1.0,-2.62,0.3604,0.5463,1.4053,1.0,0.5523,0.5523,0.5279313496167032,0
183549,npp,94,1331,1.73134648799896,11.6032419204712,104.987113952637,3670144,93,1006,196611,3866755,47,cam_phnompenh_47_1,11.60416667,104.9875,47,1,cam_phnompenh,2013-03-22 18:11:14.954200,96.8321981716836,36.62997970648652,31.874230140932227,0.015468267237634026,7.0,-36.6,1.357151599901897,-37.36,0.4718,0.8718,1.8868,0.6266,1.1796,1.0849,0.8534419434874818,0
