lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.924,0.924,0.938
2,0.856,0.875,0.872
3,0.818,0.831,0.824
4,0.798,0.794,0.782
5,0.775,0.762,0.737
6,0.736,0.734,0.682
7,0.7,0.711,0.632
8,0.665,0.691,0.586
9,0.662,0.675,0.568
10,0.663,0.662,0.557
11,0.663,0.652,0.548
12,0.652,0.643,0.534
13,0.633,0.637,0.514
14,0.635,0.632,0.51
15,0.658,0.629,0.523
16,0.678,0.627,0.534
17,0.656,0.626,0.517
18,0.628,0.625,0.494
19,0.613,0.624,0.484
20,0.619,0.624,0.492
21,0.619,0.624,0.499
22,0.604,0.624,0.499
23,0.588,0.624,0.502
24,0.577,0.624,0.51
25,0.588,0.623,0.536
26,0.607,0.619,0.571
27,0.622,0.616,0.601
28,0.618,0.614,0.613
29,0.616,0.611,0.619
30,0.621,0.606,0.623
31,0.637,0.601,0.625
32,0.656,0.597,0.621
33,0.632,0.593,0.584
34,0.601,0.591,0.539
35,0.584,0.588,0.506
36,0.586,0.584,0.488
37,0.585,0.581,0.471
38,0.565,0.578,0.444
39,0.546,0.577,0.421
40,0.533,0.575,0.405
41,0.543,0.572,0.409
42,0.551,0.567,0.413
43,0.558,0.564,0.416
44,0.556,0.562,0.414
45,0.549,0.56,0.407
46,0.552,0.559,0.408
47,0.572,0.558,0.422
48,0.591,0.559,0.436
49,0.587,0.561,0.435
50,0.573,0.565,0.43
51,0.567,0.57,0.434
52,0.575,0.574,0.455
53,0.586,0.578,0.48
54,0.579,0.582,0.495
55,0.567,0.587,0.507
56,0.563,0.59,0.524
57,0.576,0.591,0.549
58,0.588,0.589,0.57
59,0.602,0.587,0.585
60,0.59,0.585,0.573
61,0.581,0.582,0.556
62,0.585,0.578,0.543
63,0.598,0.573,0.535
64,0.607,0.569,0.521
65,0.592,0.566,0.492
66,0.577,0.563,0.464
67,0.561,0.561,0.438
68,0.558,0.558,0.425
69,0.558,0.556,0.417
70,0.545,0.555,0.402
71,0.527,0.555,0.385
72,0.512,0.554,0.372
73,0.521,0.554,0.378
74,0.532,0.553,0.386
75,0.54,0.552,0.393
76,0.542,0.552,0.397
77,0.537,0.553,0.394
78,0.548,0.554,0.403
79,0.571,0.554,0.424
80,0.588,0.555,0.444
81,0.587,0.558,0.454
82,0.58,0.561,0.463
83,0.575,0.564,0.476
84,0.576,0.565,0.496
85,0.583,0.567,0.52
86,0.578,0.568,0.534
87,0.563,0.569,0.537
88,0.552,0.568,0.538
89,0.552,0.566,0.539
90,0.556,0.563,0.538
91,0.558,0.559,0.531
92,0.547,0.554,0.51
93,0.537,0.55,0.49
94,0.539,0.544,0.477
95,0.548,0.538,0.469
96,0.553,0.533,0.461
97,0.544,0.528,0.443
98,0.53,0.525,0.424
99,0.522,0.523,0.412
100,0.522,0.52,0.407
101,0.519,0.518,0.401
102,0.508,0.517,0.391
103,0.5,0.516,0.385
104,0.489,0.516,0.377
105,0.494,0.516,0.38
106,0.506,0.515,0.389
107,0.513,0.514,0.395
108,0.513,0.514,0.398
109,0.51,0.514,0.401
110,0.519,0.514,0.414
111,0.531,0.514,0.431
112,0.539,0.514,0.447
113,0.534,0.515,0.455
114,0.527,0.516,0.462
115,0.526,0.518,0.47
116,0.528,0.519,0.48
117,0.526,0.52,0.485
118,0.517,0.521,0.481
119,0.504,0.522,0.471
120,0.498,0.523,0.462
121,0.502,0.522,0.458
122,0.512,0.521,0.454
123,0.518,0.52,0.448
124,0.516,0.518,0.435
125,0.514,0.517,0.424
126,0.518,0.515,0.418
127,0.529,0.513,0.418
128,0.533,0.512,0.415
129,0.526,0.511,0.406
130,0.52,0.512,0.399
131,0.515,0.513,0.393
132,0.519,0.514,0.395
133,0.515,0.514,0.392
134,0.508,0.515,0.388
135,0.5,0.517,0.386
136,0.492,0.517,0.383
137,0.497,0.518,0.39
138,0.506,0.517,0.403
139,0.514,0.517,0.416
140,0.516,0.516,0.427
141,0.513,0.515,0.436
142,0.517,0.513,0.451
143,0.527,0.511,0.469
144,0.535,0.509,0.486
145,0.527,0.508,0.49
146,0.521,0.508,0.493
147,0.516,0.507,0.493
148,0.516,0.507,0.494
149,0.511,0.506,0.489
150,0.5,0.506,0.477
151,0.493,0.506,0.466
152,0.486,0.505,0.454
153,0.486,0.504,0.446
154,0.49,0.503,0.44
155,0.496,0.502,0.437
156,0.496,0.501,0.431
157,0.494,0.5,0.423
158,0.497,0.499,0.42
159,0.504,0.498,0.422
160,0.509,0.498,0.423
161,0.507,0.499,0.419
162,0.506,0.501,0.417
163,0.506,0.503,0.416
164,0.513,0.504,0.421
165,0.515,0.506,0.423
166,0.508,0.508,0.42
167,0.504,0.51,0.421
168,0.496,0.511,0.421
169,0.5,0.511,0.429
170,0.504,0.51,0.44
171,0.507,0.509,0.451
172,0.508,0.508,0.459
173,0.507,0.506,0.466
174,0.509,0.504,0.473
175,0.515,0.501,0.483
176,0.518,0.499,0.487
177,0.51,0.497,0.482
178,0.501,0.495,0.472
179,0.496,0.493,0.464
180,0.494,0.492,0.455
181,0.491,0.49,0.445
182,0.483,0.489,0.43
183,0.474,0.488,0.413
184,0.468,0.487,0.4
185,0.467,0.485,0.392
186,0.469,0.483,0.387
187,0.475,0.482,0.385
188,0.477,0.481,0.382
189,0.48,0.48,0.381
190,0.481,0.479,0.38
191,0.489,0.477,0.383
192,0.493,0.477,0.386
193,0.491,0.477,0.384
194,0.486,0.477,0.381
195,0.485,0.478,0.381
196,0.488,0.479,0.386
197,0.485,0.48,0.387
198,0.479,0.481,0.388
199,0.473,0.482,0.39
200,0.469,0.482,0.394
201,0.469,0.482,0.401
202,0.471,0.481,0.41
203,0.471,0.48,0.416
204,0.47,0.479,0.421
205,0.471,0.478,0.425
206,0.476,0.476,0.431
207,0.482,0.473,0.435
208,0.487,0.471,0.436
209,0.481,0.468,0.427
210,0.474,0.466,0.415
211,0.471,0.464,0.406
212,0.47,0.462,0.396
213,0.467,0.46,0.384
214,0.459,0.458,0.369
215,0.451,0.456,0.355
216,0.443,0.453,0.342
217,0.44,0.45,0.334
218,0.439,0.447,0.327
219,0.437,0.444,0.322
220,0.435,0.44,0.319
221,0.432,0.436,0.317
222,0.432,0.432,0.318
223,0.434,0.428,0.322
224,0.437,0.425,0.327
225,0.43,0.423,0.326
226,0.422,0.42,0.325
227,0.419,0.419,0.329
228,0.422,0.417,0.338
229,0.423,0.417,0.347
230,0.416,0.417,0.353
231,0.411,0.417,0.361
232,0.408,0.417,0.37
233,0.409,0.417,0.381
234,0.411,0.417,0.389
235,0.414,0.417,0.395
236,0.412,0.418,0.395
237,0.412,0.418,0.393
238,0.415,0.418,0.391
239,0.42,0.419,0.388
240,0.431,0.419,0.386
241,0.431,0.42,0.377
242,0.428,0.421,0.364
243,0.43,0.422,0.353
244,0.432,0.424,0.344
245,0.435,0.425,0.337
246,0.428,0.427,0.324
247,0.42,0.428,0.312
248,0.416,0.429,0.304
249,0.419,0.429,0.303
250,0.423,0.428,0.303
251,0.423,0.428,0.301
252,0.421,0.427,0.3
253,0.42,0.425,0.3
254,0.424,0.424,0.305
255,0.431,0.422,0.314
256,0.438,0.421,0.323
257,0.433,0.42,0.325
258,0.426,0.419,0.329
259,0.422,0.419,0.337
260,0.422,0.418,0.348
261,0.422,0.418,0.36
262,0.417,0.418,0.369
263,0.409,0.418,0.374
264,0.403,0.418,0.38
265,0.405,0.418,0.387
266,0.407,0.417,0.39
267,0.406,0.416,0.385
268,0.405,0.415,0.376
269,0.405,0.414,0.365
270,0.41,0.413,0.356
271,0.419,0.41,0.349
272,0.427,0.409,0.342
273,0.424,0.408,0.328
274,0.419,0.407,0.314
275,0.418,0.405,0.305
276,0.418,0.403,0.3
277,0.412,0.401,0.292
278,0.401,0.4,0.282
279,0.39,0.398,0.273
280,0.381,0.396,0.265
281,0.382,0.393,0.266
282,0.382,0.39,0.268
283,0.381,0.387,0.27
284,0.376,0.385,0.272
285,0.373,0.382,0.276
286,0.377,0.38,0.287
287,0.385,0.378,0.302
288,0.392,0.376,0.32
289,0.385,0.375,0.33
290,0.375,0.375,0.34
291,0.374,0.376,0.356
292,0.377,0.376,0.374
293,0.378,0.377,0.388
294,0.373,0.378,0.394
295,0.367,0.38,0.395
296,0.361,0.381,0.389
297,0.369,0.382,0.387
298,0.381,0.382,0.381
299,0.39,0.381,0.37
300,0.386,0.381,0.348
301,0.383,0.38,0.33
302,0.39,0.379,0.32
303,0.397,0.377,0.312
304,0.401,0.376,0.304
305,0.389,0.376,0.288
306,0.377,0.375,0.275
307,0.373,0.375,0.27
308,0.378,0.374,0.273
309,0.377,0.374,0.27
310,0.365,0.374,0.259
311,0.356,0.374,0.252
312,0.349,0.374,0.248
313,0.352,0.373,0.252
314,0.357,0.371,0.258
315,0.363,0.37,0.267
316,0.365,0.369,0.275
317,0.363,0.368,0.283
318,0.371,0.367,0.302
319,0.384,0.366,0.328
320,0.393,0.366,0.352
321,0.386,0.367,0.365
322,0.377,0.369,0.375
323,0.376,0.371,0.388
324,0.38,0.372,0.402
325,0.382,0.374,0.407
326,0.372,0.376,0.394
327,0.364,0.378,0.376
328,0.358,0.379,0.354
329,0.362,0.379,0.338
330,0.368,0.378,0.323
331,0.373,0.378,0.309
332,0.37,0.377,0.29
333,0.364,0.376,0.273
334,0.371,0.374,0.268
335,0.386,0.371,0.272
336,0.394,0.37,0.274
337,0.388,0.369,0.267
338,0.381,0.368,0.261
339,0.381,0.368,0.26
340,0.381,0.367,0.262
341,0.374,0.367,0.259
342,0.363,0.367,0.253
343,0.352,0.368,0.248
344,0.342,0.367,0.246
345,0.345,0.366,0.255
346,0.349,0.363,0.267
347,0.353,0.361,0.282
348,0.352,0.359,0.298
349,0.346,0.357,0.312
350,0.353,0.355,0.336
351,0.367,0.352,0.366
352,0.375,0.35,0.39
353,0.366,0.349,0.397
354,0.36,0.348,0.401
355,0.355,0.347,0.397
356,0.355,0.346,0.389
357,0.355,0.345,0.374
358,0.344,0.345,0.345
359,0.329,0.344,0.313
360,0.32,0.343,0.287
361,0.324,0.341,0.273
362,0.326,0.337,0.259
363,0.327,0.334,0.246
364,0.326,0.33,0.236
365,0.321,0.326,0.226
366,0.324,0.321,0.225
367,0.336,0.317,0.231
368,0.348,0.314,0.236
369,0.337,0.311,0.227
370,0.322,0.311,0.216
371,0.316,0.31,0.213
372,0.316,0.31,0.215
373,0.312,0.311,0.214
374,0.298,0.311,0.208
375,0.289,0.313,0.208
376,0.281,0.314,0.211
377,0.285,0.315,0.226
378,0.293,0.315,0.246
379,0.298,0.316,0.266
380,0.302,0.316,0.286
381,0.302,0.316,0.301
382,0.309,0.316,0.321
383,0.328,0.315,0.344
384,0.35,0.313,0.362
385,0.344,0.312,0.352
386,0.333,0.309,0.332
387,0.325,0.307,0.31
388,0.324,0.303,0.291
389,0.317,0.3,0.267
390,0.296,0.296,0.235
391,0.279,0.291,0.207
392,0.264,0.287,0.184
393,0.263,0.283,0.174
394,0.265,0.279,0.168
395,0.268,0.275,0.166
396,0.269,0.272,0.164
397,0.266,0.27,0.16
398,0.27,0.269,0.162
399,0.278,0.27,0.167
400,0.283,0.273,0.171
