gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2750,1982,0.5512255132198329,11.4348917007446,104.800109863281,3670176,2750,1551,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-04-19 18:30:12.989099,80.53976437831085,3.203293100681053,2.8350522506446816,2.946484699655314e-26,10.0,-3.02,1.0,-3.75,0.5498,0.8568,2.129,1.0,0.5512,0.5512,0.5512,0
131476,npp,2900,1290,0.379802316427231,11.4409532546997,104.798645019531,3670144,2901,967,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-08-10 18:10:20.964385,97.58681194609393,38.27034775557171,33.24450587093925,0.002250394249932712,7.0,-38.24,1.357151599901897,-38.2,0.7024,1.2141,2.4939,0.7057,0.242,0.268,0.2234207645342077,0
145994,npp,676,389,3.79908585548401,11.4352693557739,104.796432495117,3670144,678,220,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-10-25 17:44:55.981059,96.68555718487677,63.595895453721205,52.43571845101815,0.03171780130017249,3.0,-63.56,2.7445598364131496,-63.5,0.7136,1.6045,3.8425,0.534,1.6564,2.0286,1.4002855023692489,0
148550,npp,482,2416,0.225402042269707,11.4365615844727,104.801948547363,3670144,482,1955,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-11-07 18:41:34.058127,-80.91582063341104,21.552867671852287,18.97295548127192,0.003984936724930637,12.0,21.56,1.0837787002826917,21.61,0.6682,1.3516,4.2622,0.6339,-0.1824,0.1429,0.06396030639641129,0
152809,npp,1183,1289,2.62305450439453,11.4382371902466,104.797340393066,3670144,1186,968,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-11-30 18:10:12.827834,96.77619924370985,38.278036451846354,33.2493964629477,0.13907618924057488,7.0,-38.28,1.357151599901897,-38.2,0.7024,1.2141,2.4939,0.7057,1.8949,1.8511,-0.9039328961363371,0
153478,npp,317,2191,0.919262290000916,11.4344472885132,104.797676086426,3670144,317,1752,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-04 18:35:19.703956,-76.03556355792345,9.14171192498681,8.083914357232207,0.03208703991327813,11.0,9.1,1.0,9.28,0.4999,0.8816,1.5155,0.9719,0.8945,0.8934,0.2577710617652563,0
153830,npp,1927,834,0.375357657670975,11.4398679733276,104.799415588379,3670144,1928,626,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-06 17:57:39.055405,97.42309115095765,53.2217266767743,45.146168885253495,0.0035040105913762927,5.0,-53.26,1.9513309067639726,-53.195,0.702,1.2814,3.1583,0.6686,0.3924,0.251,0.18158722344661848,0
154009,npp,1190,167,0.383930534124374,11.435938835144,104.802017211914,3670176,1191,81,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-07 17:38:46.953404,96.39120105836881,67.54825343870323,54.88308953384597,8.234887849066845e-06,2.0,-67.58,3.1865100272627664,-67.53,0.8159,1.2779,4.2034,0.6705,0.5762,0.2574,0.2574,0
154406,npp,1782,2415,0.19559397548437119,11.4343271255493,104.802726745605,3670176,1782,1954,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-09 18:41:36.249211,-80.13463816999179,21.520442047622883,18.946703756181204,1.0283080396275981e-11,12.0,21.51,1.0837787002826917,21.61,0.6682,1.3516,4.2622,0.6339,-0.2099,0.124,0.124,0
154607,npp,1067,1739,0.1941218376159668,11.4400005340576,104.802703857422,3670176,1067,1323,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-10 18:22:45.923714,96.1938573326635,16.89771910868741,14.90822189319103,4.1410444914758285e-20,9.0,-16.88,1.0442604737599883,-16.77,0.5286,1.024,2.8956,0.8367,0.062,0.1624,0.1624,0
155011,npp,1570,3980,0.251102313399315,11.43470287323,104.802536010742,3670176,1573,3158,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-12 19:25:26.311695,-78.09396238781503,68.65444023103461,55.5319427626716,2.9097312699554192e-27,19.0,68.64,3.3985290935932855,68.685,0.8905,1.7533,4.5724,0.4887,0.4148,0.1227,0.1227,0
155739,npp,1811,1287,0.401219367980957,11.4361133575439,104.800010681152,3670176,1812,964,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.27504465730854,38.33034955233262,33.29483064216409,4.9344610423490465e-29,7.0,-38.36,1.357151599901897,-38.2,0.7024,1.2141,2.4939,0.7057,0.2578,0.2831,0.2831,0
155924,npp,1078,609,0.296467080712318,11.4407691955566,104.800033569336,3670176,1079,394,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.8624723770939,58.90165951489155,49.27969163557108,6.866676267832839e-24,4.0,-58.92,2.253202848596432,-58.78,0.7254,1.3929,3.5097,0.6151,0.3702,0.1824,0.1824,0
157819,npp,936,1055,3.91760277748108,11.4362688064575,104.796524047852,3670144,936,775,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2012-12-27 18:03:51.202857,97.48268132894356,46.659995388021805,40.07154684184203,0.20597544762839787,6.0,-46.7,1.646109783506203,-46.41,0.5682,1.4062,3.8499,0.6093,2.3824,2.3869,-1.6933752585565287,0
170531,npp,2052,3305,0.234148718416691,11.440450668335,104.800910949707,3670176,2054,2652,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08573189316208,55.022395578200396,46.49310731287653,4.994825009739952e-32,16.0,55.01,2.0682789409984763,55.37,0.7493,1.3064,3.8117,0.6558,0.3383,0.1536,0.1536,0
170716,npp,1353,2627,0.30283854901790597,11.4361200332642,104.803184509277,3670176,1353,2119,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29851879434473,31.802291623553764,27.805232185382714,3.0002814764753856e-29,13.0,31.8,1.2365102219381485,32.52,0.5178,0.8613,2.8739,0.9948,0.4051,0.3013,0.3013,0
170898,npp,656,1951,0.248127691447735,11.4399089813232,104.800178527832,3670176,656,1522,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-16 18:28:50.380886,101.64572508741365,4.7969432786988495,4.244891514161955,1.3703182630245938e-24,10.0,-4.82,1.0,-3.75,0.5498,0.8568,2.129,1.0,0.2481,0.2481,0.2481,0
171260,npp,2287,600,0.306456178426743,11.4341564178467,104.801368713379,3670176,2284,386,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.48624781866492,59.100669642581636,49.416613046830896,2.5737446430755818e-11,4.0,-59.13,2.3545700244418297,-58.78,0.7254,1.3929,3.5097,0.6151,0.3954,0.1885,0.1885,0
171638,npp,2884,2856,0.1296661626547575,11.4359893798828,104.796241760254,3670176,2885,2303,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.48288713463499,41.17546340550031,35.64502805827689,2.815609617008712e-07,14.0,41.15,1.4276677814245327,41.62,0.548,0.9865,1.7661,0.8685,0.2566,0.1126,0.1126,0
171820,npp,2190,2182,0.498993963003159,11.4390735626221,104.803359985352,3670144,2190,1742,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-21 18:35:14.010001,-77.83415747613594,8.617449462965956,7.621273614460481,0.0037885929959409694,11.0,8.58,1.0,9.28,0.4999,0.8816,1.5155,0.9719,0.4742,0.485,0.40994978190814607,0
171998,npp,1486,1506,1.45149099826813,11.4362859725952,104.801872253418,3670144,1485,1129,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-22 18:16:25.452316,97.04635428691186,28.822514347420128,25.258857980846336,0.022753876777688257,8.0,-28.84,1.184412938166907,-28.27,0.5072,0.9034,2.425,0.9484,1.3195,1.3766,0.9258565666382599,0
172182,npp,771,826,2.96665596961975,11.4382047653198,104.798141479492,3670144,773,616,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-23 17:57:36.890660,97.25793131798909,53.45640782810142,45.32313957394861,0.05370650031753859,5.0,-53.48,1.9513309067639726,-53.195,0.702,1.2814,3.1583,0.6686,1.7204,1.9835,0.919599875045988,0
172368,npp,46,159,3.91812658309937,11.4382085800171,104.800804138184,3670144,43,76,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-24 17:38:44.773514,96.18052822197149,67.68253432868104,54.962599872440805,0.09694383410334646,2.0,-67.72,3.3166247903554,-67.53,0.8159,1.2779,4.2034,0.6705,1.6528,2.627,0.7065889397695493,0
172382,npp,2030,3752,3.38097095489502,11.4380798339844,104.802291870117,3670144,2027,3027,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-24 19:19:09.376326,-78.05258109857878,64.77466146851138,53.20117557247641,0.05494557539820644,18.0,64.76,2.898275349237888,64.93,0.7749,1.3261,3.0748,0.6461,1.5658,2.1844,1.0959543893905128,0
172748,npp,649,2409,6.36529207229614,11.439281463623,104.803573608398,3670144,649,1949,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-26 18:41:37.604886,-79.175941479496,21.206200504624707,18.673154131267733,0.21019324185275293,12.0,21.19,1.0837787002826917,21.61,0.6682,1.3516,4.2622,0.6339,5.4829,4.0348,-0.12902774802783146,0
173110,npp,2308,1056,4.68319177627563,11.4407806396484,104.797561645508,3670144,2310,776,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-28 18:04:00.493885,97.65806689582331,46.64295079204972,40.05603471517951,0.16035217051563266,6.0,-46.67,1.646109783506203,-46.41,0.5682,1.4062,3.8499,0.6093,2.8475,2.8533,-0.32319992532686603,0
173303,npp,477,3975,4.18030118942261,11.4384660720825,104.797729492188,3670144,475,3155,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-29 19:25:31.201061,-77.78903559492387,68.57518470390022,55.48557427680892,0.11481485327123624,19.0,68.56,3.3985290935932855,68.685,0.8905,1.7533,4.5724,0.4887,1.5709,2.0428,-0.2316274160413787,0
173482,npp,2878,3313,2.50554704666138,11.4392671585083,104.801490783691,3670144,2876,2660,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-01-30 19:06:46.198135,-78.69206365829217,55.23418896652075,46.646215893433386,0.08364680705327197,16.0,55.21,2.0682789409984763,55.37,0.7493,1.3064,3.8117,0.6558,1.4366,1.6432,-0.013803304065945321,0
173847,npp,1480,1962,1.22024583816528,11.4346761703491,104.802047729492,3670144,1480,1532,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-01 18:29:12.633598,92.6882394745088,4.197243990039595,3.7142128361985125,0.02935104358578664,10.0,-4.18,1.0,-3.75,0.5498,0.8568,2.129,1.0,1.2202,1.2202,0.6387698424990913,0
174033,npp,771,1287,0.929703295230865,11.4375877380371,104.799331665039,3670144,772,965,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-02 18:10:24.070411,98.29286314396704,38.33159601746112,33.29356579311223,0.011218355152339706,7.0,-38.36,1.357151599901897,-38.2,0.7024,1.2141,2.4939,0.7057,0.6472,0.6561,0.43386974150640956,0
174221,npp,52,610,0.734977304935455,11.4384651184082,104.797210693359,3670144,54,396,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-03 17:51:33.726025,97.04894993818998,58.87823197092572,49.25921319848281,0.001243037055182325,4.0,-58.9,2.253202848596432,-58.78,0.7254,1.3929,3.5097,0.6151,0.5648,0.4521,0.42747602952134506,0
174800,npp,3023,2191,0.263241842389107,11.4394721984863,104.802169799805,3670176,3023,1751,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.12197806814095,9.143388637234848,8.085035139473387,6.241262749733963e-16,11.0,9.1,1.0,9.28,0.4999,0.8816,1.5155,0.9719,0.2384,0.2558,0.2558,0
175388,npp,2843,3759,0.16095548123121262,11.4384746551514,104.797782897949,3670176,2842,3032,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.03156859282927,64.9125340149929,53.28358161757748,2.8404628244357193e-29,18.0,64.89,2.898275349237888,64.93,0.7749,1.3261,3.0748,0.6461,0.4548,0.104,0.104,0
175772,npp,1476,2417,0.225392334163189,11.4412288665771,104.798324584961,3670176,1477,1956,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.45469028269727,21.619898922717006,19.032174893975903,3.9627354073936595e-33,12.0,21.61,1.0837787002826917,21.61,0.6682,1.3516,4.2622,0.6339,-0.1824,0.1429,0.1429,0
175964,npp,775,1743,0.414538443088531,11.4339685440063,104.800926208496,3670176,775,1326,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-12 18:23:09.357077,97.8197170759661,16.634239087329682,14.675948992642844,1.0966871570032449e-31,9.0,-16.66,1.0442604737599883,-16.77,0.5286,1.024,2.8956,0.8367,0.2731,0.3468,0.3468,0
176156,npp,61,1065,0.31030660867691,11.4400014877319,104.799369812012,3670176,60,782,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.39055696196253,46.34359836946834,39.814936959489465,2.027413478389655e-28,6.0,-46.38,1.5732132722552272,-46.41,0.5682,1.4062,3.8499,0.6093,0.1602,0.1891,0.1891,0
176748,npp,2999,2644,0.337534829974174,11.4348697662354,104.797798156738,3670176,2999,2132,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.50573956981923,32.56897590331533,28.45277154982321,1.5180276615190781e-19,13.0,32.56,1.2365102219381485,32.52,0.5178,0.8613,2.8739,0.9948,0.4332,0.3358,0.3358,0
177345,npp,870,619,1.47845065593719,11.4399642944336,104.801170349121,3670144,871,403,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-19 17:51:52.076710,97.21199258610217,58.66971946916937,49.10919004840272,0.004828383671682641,4.0,-58.69,2.253202848596432,-58.78,0.7254,1.3929,3.5097,0.6151,0.8947,0.9094,0.8137520251504539,0
178347,npp,2399,843,4.94090175628662,11.4395246505737,104.798713684082,3670144,2397,635,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-24 17:58:13.703139,96.82547595310362,53.00539626303278,44.97847927598137,0.16311345390101573,5.0,-53.02,1.9513309067639726,-53.195,0.702,1.2814,3.1583,0.6686,2.7321,3.3035,0.07230036939773532,0
178951,npp,2277,2424,4.38285541534424,11.438325881958,104.797325134277,3670144,2277,1962,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-27 18:42:16.108318,-80.57399430861074,21.981551625494486,19.3464751344979,0.1318921664911131,12.0,21.98,1.0837787002826917,21.61,0.6682,1.3516,4.2622,0.6339,3.6537,2.7782,0.1654791639613289,0
179148,npp,1576,1750,2.83044481277466,11.4389867782593,104.799102783203,3670144,1576,1333,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-02-28 18:23:27.524054,97.52240376541948,16.291657973751935,14.37538847055801,0.08996074765279802,9.0,-16.28,1.0442604737599883,-16.77,0.5286,1.024,2.8956,0.8367,2.5866,2.3681,0.5860205477383715,0
179346,npp,865,1073,2.39946532249451,11.4374837875366,104.796867370605,3670144,867,788,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-01 18:04:38.934913,97.63292422018185,46.10865805609022,39.627260860146166,0.054112418712888105,6.0,-46.1,1.5732132722552272,-46.41,0.5682,1.4062,3.8499,0.6093,1.4881,1.4619,0.38995882547135285,0
179560,npp,2104,3989,2.49773859977722,11.4368505477905,104.802474975586,3670144,2104,3162,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-02 19:26:09.606330,-77.78056895401188,68.81190884490438,55.61403109911075,0.04111053034319449,19.0,68.79,3.5496478698597698,68.685,0.8905,1.7533,4.5724,0.4887,1.0665,1.2206,0.40622002531437984,0
180152,npp,35,1978,0.473202288150787,11.437087059021,104.800445556641,3670176,35,1547,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-05 18:29:50.936025,94.5658899194777,3.290795965162645,2.912113203579759,0.00043091844849041746,10.0,-3.26,1.0,-3.75,0.5498,0.8568,2.129,1.0,0.4732,0.4732,0.4732,0
180348,npp,2398,1303,0.388457030057907,11.4387893676758,104.80256652832,3670176,2397,979,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.12171051906301,37.73522678587376,32.79542316702042,1.0866050486140239e-10,7.0,-37.72,1.357151599901897,-38.2,0.7024,1.2141,2.4939,0.7057,0.2484,0.2741,0.2741,0
180544,npp,1679,626,0.626566350460052,11.4381589889526,104.798286437988,3670176,1684,411,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.77630550877083,58.52831024195753,49.010084827950344,1.248602078488037e-18,4.0,-58.53,2.253202848596432,-58.78,0.7254,1.3929,3.5097,0.6151,0.5167,0.3854,0.3854,0
180755,npp,2953,3550,0.44441744685173,11.4367685317993,104.798820495605,3670176,2953,2881,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.57698231631329,60.80051556311252,50.58796182792784,2.820858372290456e-16,17.0,60.78,2.4157378735459294,60.59,0.6764,1.2044,2.0364,0.7114,0.5422,0.3161,0.3161,0
181554,npp,141,851,0.33185189962387096,11.4346237182617,104.796371459961,3670176,139,642,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-12 17:58:33.558357,96.93880690259414,52.80975933115044,44.83222100863328,3.240137381127576e-33,5.0,-52.8,1.9513309067639726,-53.195,0.702,1.2814,3.1583,0.6686,0.3701,0.2219,0.2219,0
181750,npp,2487,185,0.657090783119202,11.4373664855957,104.801025390625,3670176,2488,90,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.57616713364173,67.26355538197902,54.709527056675114,4.224068210478873e-31,2.0,-67.27,3.1865100272627664,-67.53,0.8159,1.2779,4.2034,0.6705,0.662,0.4406,0.4406,0
181765,npp,1396,3773,0.800548315048218,11.4385013580322,104.797302246094,3670176,1398,3041,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20076354583746,65.1686352692329,53.44181669213444,3.5252816180759373e-31,18.0,65.15,2.898275349237888,64.93,0.7749,1.3261,3.0748,0.6461,0.6754,0.5172,0.5172,0
182359,npp,2383,1757,0.5078690052032471,11.4375295639038,104.800659179688,3670176,2383,1339,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.69611776601984,15.900487094155087,14.032071682784537,8.088457384716885e-24,9.0,-15.89,1.0442604737599883,-16.77,0.5286,1.024,2.8956,0.8367,0.3625,0.4249,0.4249,0
182555,npp,1670,1080,0.54986846446991,11.4375295639038,104.799140930176,3670176,1671,793,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.31210358465421,45.86508721137731,39.43273795272859,2.537833354361695e-18,6.0,-45.86,1.5732132722552272,-46.41,0.5682,1.4062,3.8499,0.6093,0.3124,0.335,0.335,0
182754,npp,947,409,0.759212136268616,11.4357299804688,104.799949645996,3670176,949,233,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.12966186471995,63.16780443470531,52.158920206649455,7.135792017060978e-12,3.0,-63.18,2.7445598364131496,-63.5,0.7136,1.6045,3.8425,0.534,0.5488,0.4054,0.4054,0
182958,npp,2234,3334,0.313553243875504,11.4413537979126,104.797966003418,3670176,2234,2683,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70708350184225,55.76282775319237,47.02974945226283,5.72044556986492e-15,16.0,55.75,2.0682789409984763,55.37,0.7493,1.3064,3.8117,0.6558,0.3767,0.2056,0.2056,0
183154,npp,1548,2658,0.34608738124370597,11.4367027282715,104.800895690918,3670176,1548,2142,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.02173137471327,33.1863264998175,28.97660658369958,2.5013311763468942e-08,13.0,33.19,1.2365102219381485,32.52,0.5178,0.8613,2.8739,0.9948,0.4401,0.3443,0.3443,0
183352,npp,849,1985,0.5358162820339201,11.4364566802979,104.803077697754,3670144,849,1554,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-21 18:30:08.894864,96.54415225478895,2.8727917269518484,2.5423258764236643,0.0016802023005905264,10.0,-2.85,1.0,-3.75,0.5498,0.8568,2.129,1.0,0.5358,0.5358,0.5025159947682809,0
183549,npp,123,1309,1.57280802726746,11.4347171783447,104.799156188965,3670144,122,985,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-22 18:11:18.512759,97.3924847223626,37.49076186863651,32.59275175742103,0.015628550008126286,7.0,-37.48,1.357151599901897,-38.2,0.7024,1.2141,2.4939,0.7057,1.1211,1.1099,0.8003058874030611,0
183942,npp,673,3557,3.19677662849426,11.4370260238647,104.80078125,3670144,676,2887,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-24 19:14:04.125577,-78.88933412826081,60.947398978574505,50.68966211269534,0.03884485665892119,17.0,60.93,2.5331140255951103,60.59,0.6764,1.2044,2.0364,0.7114,1.6433,2.2741,1.5046019390781074,0
184132,npp,3062,2887,4.02960252761841,11.4390211105347,104.802337646484,3670144,3063,2328,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-25 18:55:17.304497,-79.5540520271596,42.313064635699966,36.56833721449674,0.08940538970059066,14.0,42.27,1.4867838833500562,41.62,0.548,0.9865,1.7661,0.8685,2.9036,3.4998,1.7287219235728468,0
184322,npp,2367,2211,5.00484180450439,11.435450553894,104.797752380371,3670144,2367,1771,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-26 18:36:28.701084,-75.76388692269478,10.35952910223541,9.15737140854169,0.17443593685506273,11.0,10.26,1.0,9.28,0.4999,0.8816,1.5155,0.9719,4.98,4.864,1.408507388876223,0
185103,npp,1501,3114,2.48707127571106,11.4363918304443,104.801376342773,3670144,1500,2494,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-03-30 19:01:37.112381,-79.01570561750681,49.740480337299225,42.488587206256305,0.06709584162627535,15.0,49.73,1.7549928774784245,49.25,0.6573,0.9027,2.4885,0.9491,1.7595,2.3605,1.03136341749999,0
186476,npp,1618,1989,0.364233046770096,11.4374485015869,104.803192138672,3670176,1618,1557,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-04-06 18:30:23.290275,101.8868829970303,2.617638227041886,2.3166874236832777,1.2692960688861327e-17,10.0,-2.62,1.0,-3.75,0.5498,0.8568,2.129,1.0,0.3642,0.3642,0.3642,0
188236,npp,2251,3117,0.401762723922729,11.4378156661987,104.800498962402,3670176,2250,2496,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-04-15 19:01:49.837464,-78.79014703641816,49.81748723812659,42.55128894045626,1.1982113961275383e-24,15.0,49.82,1.7549928774784245,49.25,0.6573,0.9027,2.4885,0.9491,0.5713,0.3813,0.3813,0
188809,npp,134,1086,0.469361186027527,11.4362802505493,104.801902770996,3670176,135,798,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-04-18 18:05:24.065990,97.80694397518033,45.644713116396495,39.26253575652014,6.164999824296345e-08,6.0,-45.66,1.5732132722552272,-46.41,0.5682,1.4062,3.8499,0.6093,0.2613,0.286,0.286,0
189194,npp,690,3342,0.509608775377274,11.438175201416,104.798545837402,3670176,692,2691,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-04-20 19:08:09.705945,-78.99268630228933,55.950743924377115,47.17382751025981,3.831005735568099e-05,16.0,55.95,2.0682789409984763,55.37,0.7493,1.3064,3.8117,0.6558,0.4715,0.3342,0.3342,0
190140,npp,2181,3563,17.250394821167,11.4351291656494,104.801849365234,3670144,2182,2891,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-04-25 19:14:27.795700,-78.50144901725045,61.054155936155205,50.76996344242772,0.2237098079693239,17.0,61.05,2.5331140255951103,60.59,0.6764,1.2044,2.0364,0.7114,7.1913,12.2713,7.839715531736332,0
198393,npp,1311,1977,0.423433870077133,11.4406671524048,104.797813415527,3670176,1311,1547,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-06-09 18:30:43.072235,90.33199111393967,3.349416405377915,2.9642347498581296,3.4764136112973006e-30,10.0,-3.31,1.0,-3.75,0.5498,0.8568,2.129,1.0,0.4234,0.4234,0.4234,0
233435,npp,1937,1073,0.464959919452667,11.4382400512695,104.80135345459,3670176,1939,788,196611,3866787,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-10-11 18:07:03.622665,97.83273217696076,46.099637788265966,39.62289883222053,3.614069460039583e-15,6.0,-46.1,1.5732132722552272,-46.41,0.5682,1.4062,3.8499,0.6093,0.2585,0.2833,0.2833,0
236431,npp,302,1746,1.004178762435913,11.4366359710693,104.796897888184,3670144,302,1330,196611,3866755,1922,cam_phnompenh_2_41,11.4375,104.8,2,41,cam_phnompenh,2013-10-26 18:26:00.500550,96.38497342688137,16.521708271329956,14.577347252453823,0.009429854288975633,9.0,-16.5,1.0442604737599883,-16.77,0.5286,1.024,2.8956,0.8367,0.8378,0.8402,0.6533990895511194,0
