gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1760,2421,4.13978052139282,11.5690441131592,104.882247924805,3670176,1760,1960,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2012-12-09 18:41:32.690659,-78.05903830892854,21.84018494099986,19.225088319556697,1.0868335287435801e-11,11.0,21.82,1.0837787002826917,21.98,11.2808,16.644,17.9837,0.8932,3.3289,3.6977,0
154607,npp,1046,1747,7.53621339797974,11.5695266723633,104.885612487793,3670176,1047,1330,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.49746246483843,16.417810407211153,14.48752463429468,4.3435766013786396e-20,8.0,-16.44,1.0442604737599883,-16.33,9.6754,13.339,14.7389,1.1145,9.3097,8.3992,0
154803,npp,322,1069,13.1802043914795,11.5650444030762,104.883995056152,3670176,323,785,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.58612661383394,46.22279195195797,39.722984663478314,3.2857258064681886e-27,5.0,-46.24,1.5732132722552272,-46.1,11.8575,15.5151,21.9174,0.9582,13.3823,12.6292,0
155557,npp,2512,1970,10.00274848937988,11.5642080307007,104.883453369141,3670176,2512,1540,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2012-12-15 18:28:58.878721,83.73395867338941,3.861893974203348,3.417730502910173,3.885868864632096e-32,9.0,-3.72,1.0,-3.43,11.4079,14.8665,17.0152,1.0,10.0027,10.0027,0
155739,npp,1790,1294,11.2877864837646,11.5639772415161,104.881118774414,3670176,1789,971,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2012-12-16 18:10:08.546127,97.11514540990244,38.06760679413561,33.07663872308604,4.715540321037101e-29,6.0,-38.08,1.357151599901897,-37.88,11.9324,14.9986,20.1727,0.9912,12.1322,11.1884,0
155924,npp,1058,617,10.836615562439,11.5652675628662,104.880470275879,3670176,1060,402,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.30353816898942,58.70359100390258,49.140769615912156,6.458068375941586e-24,3.0,-58.74,2.253202848596432,-58.6,13.3899,15.2845,21.1512,0.9727,12.8925,10.5402,0
169981,npp,2224,1735,9.07107257843018,11.5645132064819,104.881301879883,3670176,2223,1320,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-11 18:22:32.043492,96.78240526281753,17.079611501310325,15.068198559998791,4.788128867357778e-34,8.0,-17.1,1.0442604737599883,-16.33,9.6754,13.339,14.7389,1.1145,10.7795,10.1099,0
170155,npp,1495,1057,7.59415483474731,11.5675468444824,104.883277893066,3670176,1496,776,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.3542822100201,46.61871620893974,40.03949096601424,5.978522238249581e-34,5.0,-46.63,1.646109783506203,-46.1,11.8575,15.5151,21.9174,0.9582,10.0546,7.2767,0
170338,npp,757,384,6.67481136322021,11.5643558502197,104.885124206543,3670176,758,215,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-13 17:44:49.629515,96.75671663391753,63.62600091040947,52.46569676827952,4.130806398193e-32,2.0,-63.66,2.7445598364131496,-63.37,16.1632,18.2078,23.3742,0.8165,10.6644,5.4499,0
170350,npp,2718,3975,11.2185354232788,11.5659341812134,104.886169433594,3670176,2715,3155,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60034939110092,68.56944970813106,55.486962314156386,8.563384971104699e-33,18.0,68.56,3.3985290935932855,68.8,9.8505,10.989,18.3286,1.3529,14.934,15.177,0
170531,npp,2031,3311,9.8867883682251,11.5652256011963,104.881782531738,3670176,2029,2658,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37333325133592,55.17290033784642,46.60427266440626,5.000377872605665e-32,15.0,55.16,2.0682789409984763,55.6,11.6659,15.5788,20.9714,0.9543,12.1144,9.4347,0
170716,npp,1332,2634,10.6745452880859,11.5652923583984,104.881652832031,3670176,1332,2125,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.41999578279291,32.1304334773799,28.08420823548918,2.967887599772753e-29,12.0,32.11,1.2365102219381485,32.88,10.1979,14.7968,19.969,1.0047,11.5327,10.7248,0
170898,npp,635,1959,5.6239447593689,11.5691413879395,104.883285522461,3670176,635,1529,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-16 18:28:48.601605,104.22365518665478,4.35083748568016,3.8503092640440713,1.3342715435865563e-24,9.0,-4.35,1.0,-3.43,11.4079,14.8665,17.0152,1.0,5.6239,5.6239,0
171260,npp,2266,608,18.9424018859863,11.5635957717896,104.8837890625,3670176,2265,393,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.59580357994965,58.91279147451608,49.2853416914581,2.460573537063481e-11,3.0,-58.95,2.253202848596432,-58.6,13.3899,15.2845,21.1512,0.9727,16.4899,18.4243,0
171454,npp,470,3534,7.13992547988892,11.5681953430176,104.881019592285,3670176,471,2868,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98947824687458,60.449781950865436,50.35778155301281,2.312459256323968e-14,16.0,60.44,2.4157378735459294,60.74,11.5239,16.0067,23.2612,0.9288,11.1961,6.6313,0
171638,npp,2862,2863,7.4024453163147,11.5682497024536,104.882904052734,3670176,2861,2308,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11174510834127,41.449378360857914,35.869617018870976,3.451365019867241e-07,13.0,41.41,1.4867838833500562,41.88,11.4492,15.4644,19.9306,0.9613,9.4441,7.1163,0
174800,npp,3002,2198,4.76196718215942,11.5696811676025,104.880935668945,3670176,3002,1758,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-02-06 18:35:32.630690,-77.3727785308872,9.532904126944056,8.42880122570906,6.469618319614666e-16,10.0,9.51,1.0,9.74,11.0334,14.3424,18.3089,1.0365,5.2861,4.936,0
175388,npp,2821,3766,7.37221574783325,11.5698165893555,104.882041931152,3670176,2823,3037,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12481027175629,65.03729131504396,53.36199767225363,2.9775678755515845e-29,17.0,65.02,2.898275349237888,65.02,7.7431,12.395,17.1798,1.1994,13.1334,8.8422,0
175772,npp,1455,2424,7.23335456848145,11.567964553833,104.884353637695,3670176,1455,1962,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.56259177386427,22.016759461238472,19.377559958067692,4.0660371063162576e-33,11.0,21.98,1.0837787002826917,21.98,11.2808,16.644,17.9837,0.8932,6.1833,6.4609,0
175964,npp,754,1751,10.5695095062256,11.5635251998901,104.883804321289,3670176,754,1334,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.41217237172445,16.20120821915149,14.296295502627467,1.11265301437665e-31,8.0,-16.22,1.0442604737599883,-16.33,9.6754,13.339,14.7389,1.1145,12.2144,11.7799,0
176156,npp,41,1073,10.6792974472046,11.56409740448,104.880706787109,3670176,41,788,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-02-13 18:04:17.222538,97.51549322363155,46.07612174669832,39.602123561157356,2.026958107323903e-28,5.0,-46.1,1.5732132722552272,-46.1,11.8575,15.5151,21.9174,0.9582,11.7926,10.2328,0
176748,npp,2977,2652,11.1729736328125,11.5697002410889,104.885200500488,3670176,2978,2137,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86521822663822,32.91870282985277,28.749381626711425,1.5053895219104282e-19,12.0,32.92,1.2365102219381485,32.88,10.1979,14.7968,19.969,1.0047,11.9358,11.2256,0
176948,npp,2279,1978,18.1458301544189,11.5657739639282,104.88597869873,3670176,2279,1547,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-02-17 18:29:29.262935,95.57935051647577,3.24073909679354,2.8678468199085216,5.312015293934579e-13,9.0,-3.26,1.0,-3.43,11.4079,14.8665,17.0152,1.0,18.1458,18.1458,0
180152,npp,14,1985,10.287540435791,11.5661220550537,104.884101867676,3670176,14,1554,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-05 18:29:47.377517,87.16300958424095,2.925910141468675,2.5892910064975334,0.00043409093838592586,9.0,-2.85,1.0,-3.43,11.4079,14.8665,17.0152,1.0,10.2875,10.2875,0
180348,npp,2377,1311,7.86680698394775,11.5695838928223,104.883697509766,3670176,2377,987,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.360611030937,37.417932048110174,32.53115910324224,8.871534903018342e-11,6.0,-37.4,1.357151599901897,-37.88,11.9324,14.9986,20.1727,0.9912,9.6115,7.7975,0
180544,npp,1658,635,13.8993310928345,11.5687980651855,104.886306762695,3670176,1658,418,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.90190538381444,58.31928725420043,48.86279520942533,1.3169120023784788e-18,3.0,-58.32,2.2013981571160284,-58.6,13.3899,15.2845,21.1512,0.9727,14.2373,13.5192,0
180755,npp,2931,3557,8.19707012176514,11.5688447952271,104.883583068848,3670176,2934,2887,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.69074085126327,60.949637192107325,50.689435622259786,3.000330839259868e-16,16.0,60.93,2.5331140255951103,60.74,11.5239,16.0067,23.2612,0.9288,11.7835,7.6132,0
181350,npp,836,1540,12.5877809524536,11.5655546188354,104.886253356934,3670176,836,1155,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-11 18:17:22.153688,98.58412279085053,27.227833975619593,23.88654447906767,1.1065893428448109e-33,7.0,-27.23,1.1367971201176101,-27.9,11.6327,15.8181,18.8551,0.9398,12.0249,11.8305,0
181554,npp,120,860,14.6613721847534,11.564248085022,104.884979248047,3670176,120,647,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.08439877520634,52.558012908844816,44.64222699567448,3.373262400814632e-33,4.0,-52.56,1.847645286154319,-52.965,13.7617,17.3902,18.6975,0.8549,13.3896,12.5337,0
181765,npp,1374,3779,7.74309539794922,11.5666542053223,104.880027770996,3670176,1371,3045,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-13 19:20:04.228517,-77.98343841328875,65.28055154032272,53.511867686534494,3.7491721756023243e-31,17.0,65.26,3.0,65.02,7.7431,12.395,17.1798,1.1994,13.3158,9.287,0
182359,npp,2362,1765,6.34624624252319,11.5671234130859,104.88321685791,3670176,2362,1346,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.28450472294101,15.464808622107896,13.649777705127903,8.204012171479487e-24,8.0,-15.45,1.0442604737599883,-16.33,9.6754,13.339,14.7389,1.1145,8.1702,7.073,0
182555,npp,1649,1088,11.2379245758057,11.5683555603027,104.882118225098,3670176,1651,800,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-17 18:04:55.163344,98.03725110161201,45.57042471560952,39.19745947180041,2.528847614166393e-18,5.0,-45.59,1.5732132722552272,-46.1,11.8575,15.5151,21.9174,0.9582,12.1477,10.7681,0
182754,npp,925,417,16.8116550445557,11.5667543411255,104.886047363281,3670176,923,238,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.92515362928414,63.0062991174919,52.05385843710848,6.974700591380984e-12,2.0,-63.03,2.6065528283652384,-63.37,16.1632,18.2078,23.3742,0.8165,14.3309,13.7265,0
182767,npp,2885,4003,10.03365230560303,11.565224647522,104.885681152344,3670176,2887,3169,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99478440492376,69.02119804603845,55.73185238874491,1.0173653764962889e-20,18.0,69.0,3.5496478698597698,68.8,9.8505,10.989,18.3286,1.3529,14.5974,13.5741,0
182958,npp,2213,3342,21.4562549591064,11.5670204162598,104.88680267334,3670176,2214,2690,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80943751021871,55.961744469270634,47.17505525311496,5.607041362877225e-15,15.0,55.95,2.0682789409984763,55.6,11.6659,15.5788,20.9714,0.9543,17.7082,20.4752,0
183154,npp,1527,2665,9.15085887908936,11.5656700134277,104.880638122559,3670176,1527,2147,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28473297517226,33.48969557943269,29.23342368821022,2.430927886476793e-08,12.0,33.5,1.2937979144666532,32.88,10.1979,14.7968,19.969,1.0047,10.5026,9.194,0
186476,npp,1597,1996,17.1906433105469,11.5666942596436,104.886322021484,3670176,1597,1564,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-04-06 18:30:19.731715,80.93430616764816,2.369381382666133,2.0970117321831223,1.3736811770968839e-17,9.0,-2.22,1.0,-3.43,11.4079,14.8665,17.0152,1.0,17.1906,17.1906,0
188809,npp,113,1094,6.23523807525635,11.5668268203735,104.882736206055,3670176,115,804,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-04-18 18:05:22.286716,97.9945546827586,45.379835826871506,39.050779189429235,5.9159707009095107e-08,5.0,-45.39,1.5732132722552272,-46.1,11.8575,15.5151,21.9174,0.9582,8.9678,5.9746,0
193684,npp,752,1545,5.98153972625732,11.5666103363037,104.884155273438,3670176,754,1160,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-05-14 18:18:06.055736,97.26018865847793,26.982572359890924,23.679389868847455,1.4486666797395417e-24,7.0,-26.98,1.1367971201176101,-27.9,11.6327,15.8181,18.8551,0.9398,6.2136,5.6217,0
198393,npp,1290,1985,4.50670194625854,11.5696725845337,104.880653381348,3670176,1290,1555,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-06-09 18:30:41.292961,92.37590785947081,2.8739196584467854,2.543509980516101,3.7747742958603956e-30,9.0,-2.85,1.0,-3.43,11.4079,14.8665,17.0152,1.0,4.5067,4.5067,0
233435,npp,1916,1080,13.2128458023071,11.5648078918457,104.882385253906,3670176,1915,793,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-10-11 18:07:00.064105,97.45009856904295,45.854869027338985,39.427915326975985,3.234881456937771e-15,5.0,-45.86,1.5732132722552272,-46.1,11.8575,15.5151,21.9174,0.9582,13.4031,12.6605,0
236817,npp,1903,404,18.0046920776367,11.5639772415161,104.882514953613,3670176,1900,230,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-10-28 17:48:16.317898,96.51560665474709,63.261516342694854,52.2213007509415,5.581072324805193e-07,2.0,-63.27,2.7445598364131496,-63.37,16.1632,18.2078,23.3742,0.8165,14.7925,14.7007,0
237030,npp,111,3328,12.8633251190186,11.5656671524048,104.881187438965,3670176,109,2676,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-10-29 19:09:52.388477,-78.50708634531665,55.61405867015061,46.92118710701141,0.00012590775579878616,15.0,55.6,2.0682789409984763,55.6,11.6659,15.5788,20.9714,0.9543,13.5536,12.2752,0
237224,npp,2490,2652,15.8995370864868,11.5654983520508,104.884750366211,3670176,2490,2137,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25802772598182,32.92087064772442,28.751474101069473,2.48498984267965e-11,12.0,32.92,1.2365102219381485,32.88,10.1979,14.7968,19.969,1.0047,15.7583,15.9744,0
237421,npp,1784,1977,3.36213445663452,11.5675821304321,104.881278991699,3670176,1784,1547,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-10-31 18:32:17.097036,96.93563106112296,3.301668287479933,2.9217651800980473,4.0268702585436836e-19,9.0,-3.31,1.0,-3.43,11.4079,14.8665,17.0152,1.0,3.3621,3.3621,0
237814,npp,323,625,9.00582504272461,11.5700454711914,104.880378723145,3670176,325,409,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-11-02 17:54:36.465535,97.19475151010757,58.5441308408711,49.02107702367827,1.3204833775182522e-31,3.0,-58.55,2.253202848596432,-58.6,13.3899,15.2845,21.1512,0.9727,12.0799,8.7595,0
238025,npp,1602,3547,21.7620162963867,11.5684070587158,104.886833190918,3670176,1605,2878,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-11-03 19:16:10.749894,-78.61291099113122,60.73689311223949,50.54549971449781,1.3669149970138764e-31,16.0,60.72,2.4157378735459294,60.74,11.5239,16.0067,23.2612,0.9288,17.2489,20.2118,0
239387,npp,1685,2422,4.12737226486206,11.5694303512573,104.883331298828,3670176,1686,1960,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-11-10 18:44:52.089515,-80.54435419405013,21.883679204145544,19.261313883685517,2.4318217610223694e-14,11.0,21.87,1.0837787002826917,21.98,11.2808,16.644,17.9837,0.8932,3.3174,3.6866,0
242635,npp,1743,1746,12.2376699447632,11.5647096633911,104.882637023926,3670176,1743,1329,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-11-27 18:26:17.394456,96.38500773868348,16.514162174744666,14.571151289236646,8.417841366000522e-05,8.0,-16.5,1.0442604737599883,-16.33,9.6754,13.339,14.7389,1.1145,13.8119,13.6391,0
243393,npp,936,2648,21.0536327362061,11.5665054321289,104.885597229004,3670176,936,2134,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-12-01 18:51:31.456017,-79.58108927368673,32.74396455064213,28.6027940693086,9.321378318123639e-26,12.0,32.74,1.2365102219381485,32.88,10.1979,14.7968,19.969,1.0047,19.9266,21.1528,0
243764,npp,2613,1299,8.38814067840576,11.5661821365356,104.881866455078,3670176,2614,976,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-12-03 18:13:56.191834,98.09945196951628,37.87193120551478,32.91174264730433,8.581937043460906e-34,6.0,-37.88,1.357151599901897,-37.88,11.9324,14.9986,20.1727,0.9912,9.9956,8.3142,0
244330,npp,2485,2877,20.2098426818848,11.5670232772827,104.885330200195,3670176,2486,2320,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-12-06 18:57:57.022382,-79.82989182019112,41.926076913463675,36.25719855556053,3.7313771430246036e-30,13.0,41.91,1.4867838833500562,41.88,11.4492,15.4644,19.9306,0.9613,18.0583,19.4285,0
244515,npp,1796,2202,3.84454870223999,11.5686731338501,104.881385803223,3670176,1796,1762,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-12-07 18:39:10.286815,-80.82160659885346,9.74192994326455,8.613533951747035,9.530965331743869e-26,10.0,9.74,1.0,9.74,11.0334,14.3424,18.3089,1.0365,4.3687,3.985,0
245274,npp,971,3104,7.74895477294922,11.5680618286133,104.881057739258,3670176,970,2488,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-12-11 19:04:20.837655,-78.75333987848401,49.43040521980857,42.249955120548364,9.428788128998732e-07,14.0,49.43,1.7549928774784245,49.49,13.4266,15.6635,19.7016,0.9491,10.3568,7.3547,0
248273,npp,1827,3108,7.47887849807739,11.5693197250366,104.882308959961,3670176,1829,2490,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4195975289476,49.560357554516116,42.352934447198166,0.00018268330318021292,14.0,49.55,1.7549928774784245,49.49,13.4266,15.6635,19.7016,0.9491,10.2029,7.0983,0
248459,npp,1123,2431,26.8990879058838,11.5642108917236,104.886108398438,3670176,1123,1968,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-12-28 18:45:58.611394,-80.15860412085861,22.343778259866035,19.664091288069066,1.189763389991478e-11,11.0,22.35,1.0837787002826917,21.98,11.2808,16.644,17.9837,0.8932,24.3288,24.0263,0
248641,npp,422,1756,16.9685382843018,11.566614151001,104.885475158691,3670176,422,1338,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2013-12-29 18:27:10.078404,98.76508918385652,15.935021605570494,14.064540924107975,8.033487043563239e-20,8.0,-15.95,1.0442604737599883,-16.33,9.6754,13.339,14.7389,1.1145,18.3422,18.9117,0
261483,npp,1967,1980,5.65955495834351,11.5672311782837,104.881484985352,3670176,1967,1550,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-03 18:33:32.024337,90.3571002907181,3.1653078555851413,2.8014907474592925,2.2025147326336838e-32,9.0,-3.14,1.0,-3.43,11.4079,14.8665,17.0152,1.0,5.6596,5.6596,0
261661,npp,1242,1305,7.04834079742432,11.5678205490112,104.882675170898,3670176,1242,981,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-04 18:14:43.495814,97.50385542268066,37.64012542631908,32.72166557826972,2.7949807387008935e-29,6.0,-37.64,1.357151599901897,-37.88,11.9324,14.9986,20.1727,0.9912,9.0084,6.9863,0
261840,npp,523,627,14.8438234329224,11.564769744873,104.879829406738,3670176,522,411,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-05 17:55:53.189177,96.96134289232144,58.48413215898742,48.98816510227137,5.0823242375365974e-24,3.0,-58.51,2.253202848596432,-58.6,13.3899,15.2845,21.1512,0.9727,14.6709,14.4379,0
262578,npp,2784,1531,5.73614168167114,11.5673723220825,104.88395690918,3670176,2786,1149,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-09 18:21:05.456032,96.9021167117245,27.66874202712001,24.26940705258804,0.00019075675324859676,7.0,-27.66,1.184412938166907,-27.9,11.6327,15.8181,18.8551,0.9398,6.3543,5.391,0
265506,npp,518,1531,21.5610046386719,11.565972328186,104.88648223877,3670176,518,1148,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-25 18:21:24.464748,98.02816426993529,27.656833388290693,24.258205691357688,1.8101580365447234e-05,7.0,-27.66,1.184412938166907,-27.9,11.6327,15.8181,18.8551,0.9398,19.7152,20.2639,0
265871,npp,2136,182,10.2773656845093,11.5685968399048,104.882415771484,3670176,2136,89,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-27 17:43:43.810131,96.38370624887392,67.30047684384998,54.73939893488172,5.857980469619491e-22,1.0,-67.32,3.1865100272627664,-67.37,14.0991,18.6965,24.3161,0.7951,12.2244,8.172,0
266072,npp,370,3107,9.13411331176758,11.5674295425415,104.880561828613,3670176,372,2490,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-28 19:05:23.427023,-79.43184948470746,49.52843017341267,42.32689857043017,1.0468651634655818e-20,14.0,49.52,1.7549928774784245,49.49,13.4266,15.6635,19.7016,0.9491,11.146,8.6694,0
266254,npp,2754,2430,12.7226524353027,11.5667190551758,104.884757995605,3670176,2754,1967,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-29 18:46:36.661444,-80.23880284857928,22.287928053580806,19.614941336928002,5.693604408025454e-28,11.0,22.3,1.0837787002826917,21.98,11.2808,16.644,17.9837,0.8932,11.2482,11.3639,0
266442,npp,2054,1755,7.19515132904053,11.5664892196655,104.883110046387,3670176,2054,1337,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-30 18:27:48.110545,98.72232372137033,15.994073281058975,14.115891883952122,1.2344516446189895e-33,8.0,-16.0,1.0442604737599883,-16.33,9.6754,13.339,14.7389,1.1145,8.9831,8.0191,0
266621,npp,1343,1077,23.7019996643066,11.5642642974854,104.886199951172,3670176,1341,791,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-01-31 18:08:57.780695,96.89085274617106,45.968390069920005,39.52010861765576,5.286980817343774e-34,5.0,-45.97,1.5732132722552272,-46.1,11.8575,15.5151,21.9174,0.9582,20.0704,22.7111,0
266809,npp,621,404,12.1500587463379,11.5703353881836,104.880813598633,3670176,619,230,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-02-01 17:50:07.453940,96.55955765690646,63.25613135474429,52.223426409303535,3.7500649788805237e-32,2.0,-63.27,2.7445598364131496,-63.37,16.1632,18.2078,23.3742,0.8165,12.6593,9.9204,0
266823,npp,2580,3993,7.52634716033936,11.5687589645386,104.881393432617,3670176,2583,3165,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-02-01 19:30:30.278538,-77.91431977766774,68.86356436911252,55.65109856241498,1.5724694859088386e-32,18.0,68.85,3.5496478698597698,68.8,9.8505,10.989,18.3286,1.3529,13.891,10.182,0
267013,npp,1911,3331,15.5787906646729,11.5638694763184,104.880035400391,3670176,1911,2679,196611,3866787,454,cam_phnompenh_22_10,11.56666667,104.88333333,22,10,cam_phnompenh,2014-02-02 19:11:45.291795,-78.89417458959471,55.68542236087235,46.977983470715415,1.0463181193099226e-31,15.0,55.67,2.0682789409984763,55.6,11.6659,15.5788,20.9714,0.9543,14.8665,14.8665,0
