gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1757,2420,6.53101015090942,11.5903091430664,104.878837585449,3670176,1757,1959,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.49847060675538,21.78137777645115,19.17391697081445,1.07836765360751e-11,12.0,21.77,1.0837787002826917,21.87,7.7043,13.0376,18.1627,0.8753,5.4088,5.7169,0
154607,npp,1044,1746,3.82712507247925,11.5838766098022,104.880851745605,3670176,1044,1329,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2012-12-10 18:22:44.144433,98.89255645960307,16.472222877201503,14.535238007206624,4.3124967417772973e-20,9.0,-16.5,1.0442604737599883,-16.5,7.1896,11.9579,17.5839,0.9544,3.6263,3.6525,0
154803,npp,318,1067,11.3976068496704,11.5890369415283,104.880035400391,3670176,317,784,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.2614004297784,46.27797813572222,39.76697254142571,3.262235122681754e-27,6.0,-46.31,1.5732132722552272,-46.14,8.9008,13.2231,17.8434,0.8631,10.252,9.8369,0
155924,npp,1054,615,10.3014364242554,11.5870838165283,104.876846313477,3670176,1052,400,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.70968226450466,58.75259429036232,49.17536264335549,6.475962512991514e-24,4.0,-58.78,2.253202848596432,-58.62,8.8661,10.5367,17.5973,1.0831,11.308,11.1576,0
169981,npp,2221,1734,9.56201362609863,11.5855979919434,104.877540588379,3670176,2221,1319,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.35913623145908,17.129211500369607,15.11165872045458,4.770672226956541e-34,9.0,-17.16,1.0442604737599883,-16.5,7.1896,11.9579,17.5839,0.9544,9.1181,9.1258,0
170155,npp,1492,1056,7.2985668182373,11.5885286331177,104.879333496094,3670176,1493,775,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.52814448627724,46.65018431778852,40.06447674991271,5.974117137081002e-34,6.0,-46.67,1.646109783506203,-46.14,8.9008,13.2231,17.8434,0.8631,7.8133,6.2991,0
170338,npp,754,383,7.60671138763428,11.5856609344482,104.880714416504,3670176,757,215,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-13 17:44:49.629515,96.85966248944709,63.64502769452302,52.47797405103244,4.137427887647857e-32,3.0,-63.68,2.7445598364131496,-63.39,9.4137,13.1072,17.8935,0.8707,9.4083,6.6231,0
170350,npp,2715,3973,2.39759874343872,11.588586807251,104.876586914062,3670176,2714,3154,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.68824014356505,68.5367164806612,55.46826808801574,8.558830784366452e-33,19.0,68.53,3.3985290935932855,68.795,6.766,10.4272,14.8341,1.0945,9.0497,2.6241,0
170531,npp,2028,3310,6.19239616394043,11.5864515304565,104.879066467285,3670176,2027,2657,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-14 19:06:23.912573,-78.50746316661842,55.14684695630969,46.5850993772109,5.013739236890708e-32,16.0,55.14,2.0682789409984763,55.54,6.2559,12.1126,17.664,0.9422,8.55,5.8344,0
170716,npp,1329,2633,10.12355518341064,11.5864963531494,104.878479003906,3670176,1330,2124,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-15 18:47:37.146706,-80.70737497715828,32.086683987003404,28.04703521707777,2.9833642945869097e-29,13.0,32.07,1.2365102219381485,32.81,8.1481,12.7186,18.1773,0.8973,9.3137,9.0838,0
170898,npp,632,1958,6.97856903076172,11.5898876190186,104.879699707031,3670176,632,1528,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-16 18:28:48.601605,106.36391693201091,4.42455333140379,3.9155167569057805,1.344184958541539e-24,10.0,-4.41,1.0,-3.49,8.566,11.4124,16.2116,1.0,6.9786,6.9786,0
171260,npp,2263,607,6.27302074432373,11.5853471755981,104.879417419434,3670176,2263,392,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.71840358720175,58.93519252604738,49.301033566112466,2.487538358888755e-11,4.0,-58.97,2.253202848596432,-58.62,8.8661,10.5367,17.5973,1.0831,9.5201,6.7944,0
171454,npp,467,3533,9.46397590637207,11.5899868011475,104.878456115723,3670176,469,2867,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.10606959067555,60.42763194678475,50.34262213683261,2.3377609160726524e-14,17.0,60.41,2.4157378735459294,60.72,9.9483,13.6359,16.3213,0.8369,9.6854,7.9208,0
171638,npp,2859,2862,12.2088499069214,11.5892238616943,104.880012512207,3670176,2859,2307,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31528261981624,41.41031500942358,35.83763111652752,3.4883509456915964e-07,14.0,41.37,1.4867838833500562,41.84,8.6704,12.2088,18.4226,0.9348,11.4124,11.4124,0
174800,npp,2999,2197,10.05051136016846,11.5908422470093,104.877380371094,3670176,2999,1757,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-02-06 18:35:32.630690,-78.40705642896616,9.465124336718251,8.36899235080974,6.406421647638661e-16,11.0,9.45,1.0,9.68,9.2587,14.5336,19.3657,0.7852,6.9293,7.8921,0
175388,npp,2819,3765,4.53119611740112,11.5844888687134,104.877960205078,3670176,2821,3036,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-02-09 19:19:27.963552,-78.19069173888956,65.01873401084875,53.350379282187895,2.9677769086745796e-29,18.0,65.0,2.898275349237888,65.01,7.0063,8.4955,15.9019,1.3433,10.0446,6.0869,0
175772,npp,1452,2423,11.0754051208496,11.5892429351807,104.880912780762,3670176,1452,1961,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-02-11 18:41:54.373613,-78.9995642086123,21.959202074293643,19.32749443638807,4.077807052820259e-33,12.0,21.93,1.0837787002826917,21.87,7.7043,13.0376,18.1627,0.8753,9.6019,9.6948,0
175964,npp,750,1749,6.50852680206299,11.5902919769287,104.881713867188,3670176,750,1332,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.62764491323848,16.338977995044253,14.417157574252006,1.1200632067756391e-31,9.0,-16.33,1.0442604737599883,-16.5,7.1896,11.9579,17.5839,0.9544,6.194,6.2116,0
176156,npp,38,1072,8.90075302124023,11.585618019104,104.876533508301,3670176,38,787,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.69640906115953,46.10973372825421,39.628903483270626,2.0440836773217453e-28,6.0,-46.14,1.5732132722552272,-46.14,8.9008,13.2231,17.8434,0.8631,8.6649,7.6819,0
176748,npp,2974,2650,7.2889084815979,11.588773727417,104.881408691406,3670176,2974,2136,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28984115498555,32.8508688039107,28.691935283631288,1.522904317444011e-19,13.0,32.83,1.2365102219381485,32.81,8.1481,12.7186,18.1773,0.8973,7.0212,6.5403,0
176948,npp,2276,1977,10.7987813949585,11.5866346359253,104.882423400879,3670176,2276,1546,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-02-17 18:29:29.262935,98.6400632734095,3.2889542225119257,2.9105040198413445,5.379057835168218e-13,10.0,-3.31,1.0,-3.49,8.566,11.4124,16.2116,1.0,10.7988,10.7988,0
180152,npp,11,1984,9.86992168426514,11.5869789123535,104.880561828613,3670176,11,1553,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.68766403916523,2.9479802614011628,2.6088182833483886,0.00043286246189794156,10.0,-2.91,1.0,-3.49,8.566,11.4124,16.2116,1.0,9.8699,9.8699,0
180348,npp,2374,1310,5.99759244918823,11.5906801223755,104.879875183105,3670176,2375,986,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.59685012682962,37.45632715719384,32.563167090990646,8.778020062628596e-11,7.0,-37.44,1.357151599901897,-37.92,6.5571,10.6526,18.4739,1.0713,7.9824,6.4254,0
180544,npp,1655,634,8.48591327667236,11.5903377532959,104.881805419922,3670176,1656,417,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-07 17:52:08.393864,97.02518747674634,58.34286499682211,48.87945064396639,1.3055334375622617e-18,4.0,-58.34,2.2013981571160284,-58.62,8.8661,10.5367,17.5973,1.0831,10.4808,9.1912,0
180755,npp,2928,3555,5.23800039291382,11.5877447128296,104.880630493164,3670176,2932,2886,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11867626368421,60.907307298139465,50.66089476002534,2.98216830247555e-16,17.0,60.89,2.5331140255951103,60.72,9.9483,13.6359,16.3213,0.8369,8.0972,4.3839,0
181350,npp,833,1539,5.3885350227356,11.586986541748,104.882316589355,3670176,834,1154,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-11 18:17:22.153688,98.93302111376373,27.27797574330491,23.929697970325645,1.1098052111286441e-33,8.0,-27.28,1.1367971201176101,-27.94,8.5482,13.869,19.6374,0.8229,3.9524,4.4341,0
181554,npp,117,859,7.65691566467285,11.5858640670776,104.880661010742,3670176,118,647,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.23281464292344,52.58599373111219,44.66338365056303,3.392894196680019e-33,5.0,-52.59,1.847645286154319,-53.02,9.3844,11.9881,19.0713,0.952,9.0682,7.2892,0
181765,npp,1371,3778,5.34133720397949,11.5880365371704,104.877754211426,3670176,1370,3044,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.08141377039576,65.26297383580062,53.500924909470626,3.776228712314638e-31,18.0,65.24,3.0,65.01,7.0063,8.4955,15.9019,1.3433,10.361,7.1752,0
182359,npp,2359,1764,9.34808444976807,11.5881118774414,104.879554748535,3670176,2359,1345,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-16 18:23:43.767897,97.9191814606954,15.515611255912676,13.694369222380653,8.307261204154729e-24,9.0,-15.51,1.0442604737599883,-16.5,7.1896,11.9579,17.5839,0.9544,8.9132,8.9217,0
182555,npp,1646,1086,7.88368701934814,11.5857238769531,104.876922607422,3670176,1644,798,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-17 18:04:53.384072,97.10930276201135,45.64921130167652,39.2605446051022,2.5611162091399074e-18,6.0,-45.66,1.5732132722552272,-46.14,8.9008,13.2231,17.8434,0.8631,8.0184,6.8041,0
182754,npp,922,416,9.29956340789795,11.5890798568726,104.881843566895,3670176,921,238,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-18 17:46:03.011059,97.035376092872,63.02570612455749,52.06653365480819,7.0736302092359624e-12,3.0,-63.04,2.7445598364131496,-63.39,9.4137,13.1072,17.8935,0.8707,10.0251,8.0971,0
182767,npp,2882,4001,7.43527746200562,11.5879135131836,104.876960754395,3670176,2885,3168,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-18 19:26:25.833454,-78.08240698472197,68.99125716183497,55.714994618791685,1.0356595019521689e-20,19.0,68.97,3.5496478698597698,68.795,6.766,10.4272,14.8341,1.0945,10.5695,8.1377,0
182958,npp,2210,3340,12.5164041519165,11.589879989624,104.876976013184,3670176,2213,2689,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.94362057172401,55.910538934448695,47.137724288885316,5.7177401790151865e-15,16.0,55.9,2.0682789409984763,55.54,6.2559,12.1126,17.664,0.9422,11.6076,11.7928,0
183154,npp,1524,2664,10.3534116744995,11.5874290466309,104.877593994141,3670176,1525,2146,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56370058653752,33.4445577761136,29.195240382519223,2.459156452377392e-08,13.0,33.46,1.2365102219381485,32.81,8.1481,12.7186,18.1773,0.8973,9.4996,9.2901,0
186476,npp,1594,1994,8.78127288818359,11.5885810852051,104.87606048584,3670176,1594,1563,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-04-06 18:30:19.731715,85.68144022012504,2.4279103101224426,2.1488058885530457,1.3596767810586146e-17,10.0,-2.33,1.0,-3.49,8.566,11.4124,16.2116,1.0,8.7813,8.7813,0
188809,npp,110,1092,7.90334224700928,11.5848703384399,104.878318786621,3670176,108,802,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-04-18 18:05:20.507436,97.0670723724229,45.45623198148107,39.112040325816544,5.976337382933382e-08,6.0,-45.46,1.5732132722552272,-46.14,8.9008,13.2231,17.8434,0.8631,8.0309,6.8211,0
193684,npp,749,1544,10.1428480148315,11.5879373550415,104.880256652832,3670176,749,1158,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-05-14 18:18:06.055736,97.6141949484859,27.02916678413772,23.719520966522932,1.4671019526013561e-24,8.0,-27.03,1.1367971201176101,-27.94,8.5482,13.869,19.6374,0.8229,8.1346,8.3463,0
198393,npp,1287,1984,7.65833044052124,11.5905141830444,104.87712097168,3670176,1287,1553,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-06-09 18:30:41.292961,95.88284544158974,2.912223990356,2.5774042368781362,3.815182447759768e-30,10.0,-2.91,1.0,-3.49,8.566,11.4124,16.2116,1.0,7.6583,7.6583,0
233435,npp,1913,1079,13.2230949401855,11.5862436294556,104.878288269043,3670176,1913,793,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-10-11 18:07:00.064105,97.63178718785905,45.88814780128327,39.454470525189286,3.230110274742851e-15,6.0,-45.9,1.5732132722552272,-46.14,8.9008,13.2231,17.8434,0.8631,11.4124,11.4124,0
236817,npp,1900,403,2.7323739528656,11.5850868225098,104.878288269043,3670176,1898,229,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-10-28 17:48:16.317898,96.61901153326788,63.27997558724385,52.23329667934489,5.577491809903545e-07,3.0,-63.29,2.7445598364131496,-63.39,9.4137,13.1072,17.8935,0.8707,7.6323,2.3791,0
237030,npp,108,3327,13.1696739196777,11.5870971679688,104.878410339355,3670176,107,2675,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-10-29 19:09:52.388477,-78.64061540766934,55.58819399716153,46.902254919621036,0.00012586201946136744,16.0,55.57,2.0682789409984763,55.54,6.2559,12.1126,17.664,0.9422,11.9235,12.4083,0
237224,npp,2487,2651,10.9549007415771,11.5869035720825,104.881500244141,3670176,2487,2137,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-10-30 18:51:05.632206,-79.5375738882904,32.87434031573459,28.71204090004559,2.47925180863297e-11,13.0,32.88,1.2365102219381485,32.81,8.1481,12.7186,18.1773,0.8973,9.986,9.8298,0
237421,npp,1781,1976,16.2564392089844,11.5884456634521,104.877738952637,3670176,1781,1546,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-10-31 18:32:17.097036,99.91636323579165,3.353868124876051,2.967947327520281,4.015876983495824e-19,10.0,-3.37,1.0,-3.49,8.566,11.4124,16.2116,1.0,16.2564,16.2564,0
237814,npp,320,624,6.65945148468018,11.5843744277954,104.880928039551,3670176,324,408,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-11-02 17:54:34.686255,96.55847756957041,58.577761068810965,49.04492961843832,1.320161972602808e-31,4.0,-58.58,2.253202848596432,-58.62,8.8661,10.5367,17.5973,1.0831,9.6916,7.2129,0
238025,npp,1599,3545,7.28849267959595,11.5836639404297,104.881782531738,3670176,1604,2878,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-11-03 19:16:08.970614,-78.0152437370122,60.690738177844715,50.51425156840587,1.3607767021147528e-31,17.0,60.67,2.4157378735459294,60.72,9.9483,13.6359,16.3213,0.8369,8.7849,6.1,0
239387,npp,1682,2421,12.6072692871094,11.5906543731689,104.879936218262,3670176,1683,1959,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-11-10 18:44:52.089515,-80.98835838920856,21.83182903942771,19.21620389189117,2.4360302738711534e-14,12.0,21.82,1.0837787002826917,21.87,7.7043,13.0376,18.1627,0.8753,11.0153,11.0357,0
243393,npp,933,2647,14.1948680877686,11.5878562927246,104.882385253906,3670176,934,2134,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-12-01 18:51:31.456017,-79.862432035289,32.69833621503355,28.564101629807524,9.265445670351044e-26,13.0,32.7,1.2365102219381485,32.81,8.1481,12.7186,18.1773,0.8973,12.6063,12.737,0
243764,npp,2610,1298,13.3604192733765,11.5873994827271,104.877975463867,3670176,2611,975,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-12-03 18:13:56.191834,98.33242932285361,37.912039846460935,32.94511951459777,8.551954219517098e-34,7.0,-37.92,1.357151599901897,-37.92,6.5571,10.6526,18.4739,1.0713,13.4076,14.3134,0
244330,npp,2482,2876,15.7258043289185,11.5881109237671,104.882400512695,3670176,2484,2319,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-12-06 18:57:57.022382,-80.03328928642641,41.89040598830446,36.22806461883586,3.731686812189949e-30,14.0,41.88,1.4867838833500562,41.84,8.6704,12.2088,18.4226,0.9348,13.7779,14.6999,0
244515,npp,1793,2201,16.0123701095581,11.5897874832153,104.87784576416,3670176,1793,1761,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-12-07 18:39:10.286815,-81.85237039941677,9.68462642782262,8.562974609777985,9.550967650688795e-26,11.0,9.68,1.0,9.68,9.2587,14.5336,19.3657,0.7852,12.8912,12.5736,0
245274,npp,968,3103,13.9336948394775,11.5894174575806,104.878288269043,3670176,968,2487,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-12-11 19:04:20.837655,-78.91497241691044,49.39972216396068,42.226089924642324,9.492568271582048e-07,15.0,49.4,1.7549928774784245,49.46,7.9269,13.0767,18.2699,0.8727,11.9007,12.1603,0
248273,npp,1824,3106,12.9596643447876,11.5874462127686,104.878547668457,3670176,1827,2490,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-12-27 19:04:43.583592,-78.60126066781741,49.4981007350017,42.304687093864466,0.00018229954197031628,15.0,49.49,1.7549928774784245,49.46,7.9269,13.0767,18.2699,0.8727,11.3457,11.3103,0
248459,npp,1119,2429,12.2833576202393,11.5901641845703,104.883117675781,3670176,1119,1966,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-12-28 18:45:56.832115,-78.12470145464667,22.2469410561916,19.579945878325827,1.1783139185072327e-11,12.0,22.24,1.0837787002826917,21.87,7.7043,13.0376,18.1627,0.8753,10.7164,10.7522,0
248641,npp,419,1755,10.8324117660522,11.5876340866089,104.881797790527,3670176,419,1337,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2013-12-29 18:27:10.078404,99.37652414366127,15.990085032805519,14.112854155545957,7.968082033214345e-20,9.0,-16.0,1.0442604737599883,-16.5,7.1896,11.9579,17.5839,0.9544,10.3346,10.3383,0
261483,npp,1964,1979,9.7227840423584,11.5880661010742,104.877960205078,3670176,1964,1549,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-01-03 18:33:32.024337,93.57614553661563,3.1971984207460715,2.829709521828698,2.2038768164521195e-32,10.0,-3.2,1.0,-3.49,8.566,11.4124,16.2116,1.0,9.7228,9.7228,0
261661,npp,1239,1304,10.7128009796143,11.5889472961426,104.878837585449,3670176,1239,980,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.73869478454961,37.67880113673796,32.75388471730536,2.803558986916262e-29,7.0,-37.68,1.357151599901897,-37.92,6.5571,10.6526,18.4739,1.0713,11.4568,11.4769,0
261840,npp,520,626,8.93549823760986,11.5863199234009,104.875625610352,3670176,520,410,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-01-05 17:55:53.189177,97.08439246074099,58.506692569493325,49.00406967023025,5.1102524534165795e-24,4.0,-58.53,2.253202848596432,-58.62,8.8661,10.5367,17.5973,1.0831,10.7018,9.6781,0
262578,npp,2781,1530,9.714035987854,11.5882472991943,104.880325317383,3670176,2781,1147,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.23990447848446,27.71170421444508,24.306349600255885,0.00019179215236797694,8.0,-27.71,1.184412938166907,-27.94,8.5482,13.869,19.6374,0.8229,7.9044,7.9934,0
266072,npp,367,3105,6.21731996536255,11.5856199264526,104.876655578613,3670176,365,2489,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-01-28 19:05:21.647743,-78.6132299287171,49.46537150545628,42.278027118122274,1.0388298035610034e-20,15.0,49.46,1.7549928774784245,49.46,7.9269,13.0767,18.2699,0.8727,7.5039,5.426,0
266254,npp,2751,2428,4.84234762191772,11.5858173370361,104.881317138672,3670176,2751,1965,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-01-29 18:46:34.882208,-78.05497545312649,22.19768151806261,19.536525379098446,5.666121957958002e-28,12.0,22.19,1.0837787002826917,21.87,7.7043,13.0376,18.1627,0.8753,3.8506,4.2387,0
266442,npp,2051,1754,6.62095880508423,11.5875225067139,104.879432678223,3670176,2051,1336,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.33181439670449,16.04899061276209,14.164072016288847,1.2317459517491286e-33,9.0,-16.06,1.0442604737599883,-16.5,7.1896,11.9579,17.5839,0.9544,6.3017,6.3189,0
266621,npp,1340,1076,5.62817764282227,11.5857152938843,104.882102966309,3670176,1339,790,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-01-31 18:08:57.780695,97.0726464579098,46.00059436416466,39.545788880511296,5.289917388198026e-34,6.0,-46.0,1.5732132722552272,-46.14,8.9008,13.2231,17.8434,0.8631,6.5847,4.8575,0
266809,npp,619,403,6.43054008483887,11.5846614837646,104.875778198242,3670176,618,229,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-02-01 17:50:07.453940,96.62808835818662,63.27470886410893,52.23550292987587,3.7609147117519086e-32,3.0,-63.29,2.7445598364131496,-63.39,9.4137,13.1072,17.8935,0.8707,8.9797,5.5991,0
266823,npp,2577,3992,6.01777791976929,11.589958190918,104.879356384277,3670176,2581,3164,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-02-01 19:30:30.278538,-78.0006725481907,68.84882811443995,55.64276045584098,1.5760448992410855e-32,19.0,68.83,3.5496478698597698,68.795,6.766,10.4272,14.8341,1.0945,10.1702,6.5863,0
267013,npp,1908,3330,4.81508874893188,11.5852861404419,104.877258300781,3670176,1909,2678,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-02-02 19:11:45.291795,-79.0276908013795,55.66012771095939,46.95948128079103,1.051325738968832e-31,16.0,55.65,2.0682789409984763,55.54,6.2559,12.1126,17.664,0.9422,7.8841,4.5367,0
267203,npp,1207,2653,7.01319122314453,11.5894203186035,104.879737854004,3670176,1207,2138,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-02-03 18:52:58.524630,-79.59528575025354,32.972382034175105,28.7976507033413,9.477944221949354e-29,13.0,32.97,1.2365102219381485,32.81,8.1481,12.7186,18.1773,0.8973,6.7982,6.2929,0
267535,npp,2869,1304,5.44666481018066,11.5849885940552,104.881423950195,3670176,2869,980,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-02-05 18:15:22.018002,98.2205813518336,37.66227299516083,32.73750904459886,2.0241059437959963e-17,7.0,-37.68,1.357151599901897,-37.92,6.5571,10.6526,18.4739,1.0713,7.5765,5.8352,0
267725,npp,2150,626,7.97280931472778,11.5865812301636,104.876998901367,3670176,2151,410,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-02-06 17:56:31.691428,96.96261606844028,58.5146472206465,49.00578794420554,5.525029604769175e-10,4.0,-58.53,2.253202848596432,-58.62,8.8661,10.5367,17.5973,1.0831,10.2745,8.6354,0
267929,npp,349,3549,5.62128257751465,11.5849609375,104.877906799316,3670176,347,2881,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-02-07 19:18:05.966586,-78.0720824391272,60.77378645732437,50.57562401150926,6.076654668514557e-13,17.0,60.76,2.4157378735459294,60.72,9.9483,13.6359,16.3213,0.8369,8.0947,4.7047,0
271157,npp,459,2876,5.41113376617432,11.5854291915894,104.881256103516,3670176,458,2319,196611,3866787,213,cam_phnompenh_21_5,11.5875,104.87916667,21,5,cam_phnompenh,2014-02-24 18:59:36.062539,-79.39562771131634,41.893418133990664,36.22856263636573,2.069588194680146e-06,14.0,41.88,1.4867838833500562,41.84,8.6704,12.2088,18.4226,0.9348,6.8403,5.0581,0
