gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2726,2003,0.497010797262192,11.5699481964111,104.973495483398,3670176,2726,1572,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-04-19 18:30:11.209819,94.35692339559687,1.7864218184167218,1.5811852475838513,3.4548190011637663e-26,9.0,-1.82,1.0,-2.59,0.6795,1.1011,2.0556,1.0,0.497,0.497,0.497,0
107030,npp,1645,2225,1.14175796508789,11.5664577484131,104.975959777832,3670144,1645,1783,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-05-10 18:36:12.605152,-76.99218514425361,11.079888469149616,9.794071983201304,0.02962074290198204,10.0,11.06,1.015504800579495,10.5,0.8721,1.1704,1.7971,0.9408,1.0729,1.0741,0.641098596576062,0
131476,npp,2877,1311,0.502031683921814,11.569314956665,104.977241516113,3670144,2877,987,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-08-10 18:10:17.405874,97.26890522684477,37.41582052784535,32.53335736082999,0.002306385275024674,6.0,-37.4,1.357151599901897,-37.36,1.1293,1.6358,2.6445,0.6731,0.2657,0.3379,0.304184840855387,0
143237,npp,508,2651,1.22774469852448,11.5657453536987,104.974029541016,3670176,507,2137,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-10-11 18:47:31.153986,-79.4022990085873,32.87415384444168,28.71254061881824,2.2576859722919564e-10,12.0,32.88,1.2365102219381485,33.41,0.9725,1.4977,2.8727,0.7352,0.8828,0.9026,0.9026,0
148550,npp,458,2435,1.021045744419098,11.5696678161621,104.973785400391,3670144,458,1972,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-11-07 18:41:30.499571,-79.15241243635023,22.544283569061264,19.835290550688025,0.004042086432785779,11.0,22.56,1.0837787002826917,22.66,1.0169,1.7394,4.0167,0.6331,0.4383,0.6464,0.5873120458609433,0
152809,npp,1160,1311,3.18028402328491,11.5690584182739,104.975509643555,3670144,1160,987,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-11-30 18:10:11.048553,97.86393616721604,37.37083815788203,32.49429943311891,0.13919429392066301,6.0,-37.4,1.357151599901897,-37.36,1.1293,1.6358,2.6445,0.6731,2.2391,2.1408,0.10603251237502809,0
152989,npp,430,633,4.18722152709961,11.5635118484497,104.973991394043,3670144,428,418,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-12-01 17:51:18.946133,96.54588808354185,58.35143912518885,48.88970054898132,0.09852627836820779,3.0,-58.37,2.2013981571160284,-58.29,1.4574,2.3544,4.0029,0.4677,1.9337,1.9583,0.5180249552874354,0
153478,npp,293,2212,1.011487126350403,11.5689992904663,104.975448608398,3670144,293,1772,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-12-04 18:35:17.924676,-78.49481497069392,10.326422680774213,9.129204477429585,0.03221071571196599,10.0,10.32,1.0,10.5,0.8721,1.1704,1.7971,0.9408,0.9422,0.9516,0.4807379033023005,0
154607,npp,1044,1760,0.365182146430016,11.5694541931152,104.97607421875,3670176,1045,1342,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.92031164257592,15.703875693923367,13.861206071899215,4.710140673690464e-20,8.0,-15.73,1.0442604737599883,-15.7,0.8868,1.4257,3.5441,0.7724,0.0856,0.282,0.282,0
154803,npp,319,1081,0.504629731178284,11.5693922042847,104.977157592773,3670176,323,795,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-12-11 18:03:52.036947,97.2158522569811,45.80098229959466,39.38674382283508,3.486711795302365e-27,5.0,-45.83,1.5732132722552272,-45.69,1.3437,2.2631,3.7794,0.4866,-0.0166,0.2455,0.2455,0
155739,npp,1788,1308,0.62962543964386,11.5644292831421,104.978126525879,3670176,1787,984,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-12-16 18:10:08.546127,97.27725105674968,37.50490431544222,32.60813680506954,4.495335395491141e-29,6.0,-37.52,1.357151599901897,-37.36,1.1293,1.6358,2.6445,0.6731,0.3597,0.4238,0.4238,0
155924,npp,1055,629,0.823939025402069,11.5684833526611,104.973365783691,3670176,1060,414,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-12-17 17:51:16.436870,96.68544673365828,58.42831848790594,48.947082316499035,6.017656349695883e-24,3.0,-58.46,2.253202848596432,-58.29,1.4574,2.3544,4.0029,0.4677,0.4219,0.3853,0.3853,0
157819,npp,913,1077,4.6710786819458,11.5680313110352,104.975708007812,3670144,915,791,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-12-27 18:03:49.423583,97.8059274757321,45.93272329286604,39.49290802919213,0.20575781323519632,5.0,-45.97,1.5732132722552272,-45.69,1.3437,2.2631,3.7794,0.4866,2.6317,2.2727,-0.7351051111378086,0
158374,npp,752,2653,8.33820819854736,11.5638723373413,104.972045898438,3670144,754,2139,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2012-12-30 18:47:43.059337,-79.10708221408424,32.98951576901174,28.813439226908663,0.13069491782637385,12.0,32.97,1.2365102219381485,33.41,0.9725,1.4977,2.8727,0.7352,6.6332,6.1302,4.219677936915303,0
168356,npp,1654,624,2.2623827457428,11.5692071914673,104.971984863281,3670144,1655,408,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-02 17:51:12.087600,97.20322965861186,58.541165824603354,49.02768236638963,0.03481359876840147,3.0,-58.58,2.253202848596432,-58.29,1.4574,2.3544,4.0029,0.4677,1.0603,1.0581,0.5491884856994241,0
168722,npp,2201,2879,0.862802803516388,11.563250541687,104.977081298828,3670144,2201,2321,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-04 18:53:57.845501,-79.08108095490229,41.98827997897876,36.31053022880744,0.013153401892404314,13.0,41.98,1.4867838833500562,42.38,1.101,1.5062,2.3695,0.7311,0.6684,0.6308,0.4385211804559755,0
169981,npp,2222,1748,0.537228882312775,11.5646591186523,104.972358703613,3670176,2222,1331,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-11 18:22:32.043492,97.11878020101967,16.36207795354731,14.439190695564726,4.9291833203028975e-34,8.0,-16.39,1.0442604737599883,-15.7,0.8868,1.4257,3.5441,0.7724,0.2503,0.4149,0.4149,0
170155,npp,1493,1070,0.647916078567505,11.5696477890015,104.974250793457,3670176,1494,786,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.49100650750967,46.18853719144451,39.69739307696423,5.986500621276583e-34,5.0,-46.2,1.5732132722552272,-45.69,1.3437,2.2631,3.7794,0.4866,0.0744,0.3152,0.3152,0
170350,npp,2715,3987,3.71342873573303,11.5681715011597,104.973480224609,3670176,2714,3162,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.67068445118792,68.76220051655639,55.59667109505061,8.65706411061357e-33,18.0,68.76,3.5496478698597698,69.01,2.1028,3.3886,5.1127,0.325,1.1926,1.2067,1.2067,0
170531,npp,2028,3324,1.21901726722717,11.5683355331421,104.973579406738,3670176,2027,2672,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.49391896134865,55.50207020959291,46.846018845104695,4.934739485140487e-32,15.0,55.49,2.0682789409984763,55.89,1.6106,2.8068,4.739,0.3923,0.3334,0.4782,0.4782,0
170716,npp,1330,2647,0.622004151344299,11.5636472702026,104.972663879395,3670176,1330,2134,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.58489496025884,32.71354682668826,28.579189497290994,2.852628594909798e-29,12.0,32.7,1.2365102219381485,33.41,0.9725,1.4977,2.8727,0.7352,0.3929,0.4573,0.4573,0
170898,npp,633,1972,0.508650600910187,11.5686464309692,104.973030090332,3670176,633,1542,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-16 18:28:48.601605,107.13981099140565,3.612389874000308,3.1970213046994562,1.2542873398377297e-24,9.0,-3.6,1.0,-2.59,0.6795,1.1011,2.0556,1.0,0.5087,0.5087,0.5087,0
171079,npp,2998,1298,0.737184882164001,11.5654783248901,104.977104187012,3670176,2998,974,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-17 18:10:00.053939,98.14037335674062,37.881131871311254,32.920432946730884,1.5114638027340014e-18,6.0,-37.92,1.357151599901897,-37.36,1.1293,1.6358,2.6445,0.6731,0.439,0.4962,0.4962,0
171260,npp,2264,621,0.835854530334473,11.5662956237793,104.976760864258,3670176,2264,405,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.69259532366024,58.61013527299555,49.07282644125068,2.2414939475063795e-11,3.0,-58.65,2.253202848596432,-58.29,1.4574,2.3544,4.0029,0.4677,0.4272,0.3909,0.3909,0
171454,npp,468,3547,0.921603143215179,11.564528465271,104.973068237305,3670176,470,2879,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-19 19:12:45.777586,-78.05573643218985,60.73005957138583,50.54912602075168,2.1181131504054924e-14,16.0,60.72,2.4157378735459294,61.01,1.6077,2.4651,3.6252,0.4467,0.4622,0.4117,0.4117,0
171638,npp,2860,2877,0.556130111217499,11.5648307800293,104.977798461914,3670176,2859,2319,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-20 18:53:59.004772,-78.25221591187908,41.95192304168658,36.280540625871396,3.135705259372284e-07,13.0,41.91,1.4867838833500562,42.38,1.101,1.5062,2.3695,0.7311,0.4621,0.4066,0.4066,0
171820,npp,2167,2202,0.685380756855011,11.5683288574219,104.972831726074,3670144,2167,1762,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-21 18:35:12.230720,-79.87228040567837,9.75791584874084,8.627904520334024,0.0037075259882050054,10.0,9.74,1.0,10.5,0.8721,1.1704,1.7971,0.9408,0.6161,0.6448,0.5906027112474593,0
171998,npp,1463,1527,1.8382648229599,11.5670700073242,104.972541809082,3670144,1463,1145,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-22 18:16:23.673035,97.58159472714615,27.83763888758148,24.41341902657533,0.022599652149420855,7.0,-27.85,1.184412938166907,-27.28,1.0611,1.5304,2.2998,0.7195,1.361,1.3226,0.9922341773069692,0
172182,npp,748,847,3.84902477264404,11.5671501159668,104.97484588623,3670144,747,639,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-23 17:57:33.332151,97.06565132787986,52.88060089855986,44.89050786340131,0.05351236754053785,4.0,-52.91,1.9513309067639726,-52.59,1.5471,2.5723,3.8101,0.4281,1.7554,1.6477,0.865446485215939,0
172368,npp,24,180,5.52656841278076,11.5648202896118,104.973731994629,3670144,24,88,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-24 17:38:42.994232,96.30885112578072,67.3276920063023,54.754062771772155,0.09675266630972287,1.0,-67.36,3.1865100272627664,-67.16,1.7208,2.575,4.7637,0.4276,2.0274,2.3633,0.9489519387191105,0
172382,npp,2006,3771,4.8615550994873,11.5656719207764,104.972282409668,3670144,2007,3040,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-24 19:19:07.597046,-78.19486869940498,65.12223991334551,53.419426716867804,0.05467870016671978,17.0,65.11,2.898275349237888,65.28,2.2066,3.8632,5.0933,0.285,1.4456,1.3857,0.5863968229010175,0
172748,npp,626,2429,6.26622581481934,11.5678539276123,104.974182128906,3670144,626,1966,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93938154065633,22.247162909424624,19.579133203981478,0.209845001616154,11.0,22.24,1.0837787002826917,22.66,1.0169,1.7394,4.0167,0.6331,5.278,3.9669,0.8993476262473075,0
172930,npp,2997,1755,8.81015491485596,11.5682039260864,104.976509094238,3670144,2997,1337,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-27 18:22:47.272810,98.45682177629183,15.974502473297942,14.098505487492318,0.22231060003351702,8.0,-16.0,1.0442604737599883,-15.7,0.8868,1.4257,3.5441,0.7724,8.1726,6.8046,3.554823242912336,0
173482,npp,2854,3333,3.63213205337524,11.5693712234497,104.97484588623,3670144,2855,2681,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-01-30 19:06:44.418861,-78.91290447053981,55.73688094059145,47.0148889003867,0.08365351918623432,15.0,55.72,2.0682789409984763,55.89,1.6106,2.8068,4.739,0.3923,1.5002,1.4249,0.20203765219011371,0
173847,npp,1457,1983,1.82942044734955,11.5628213882446,104.974540710449,3670144,1457,1552,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-01 18:29:10.854319,95.61210753073686,2.9663060867752495,2.6251973224045466,0.02942562839507978,9.0,-2.97,1.0,-2.59,0.6795,1.1011,2.0556,1.0,1.8294,1.8294,1.3992508159007633,0
174033,npp,748,1308,1.34103560447693,11.5657367706299,104.977561950684,3670144,747,984,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-02 18:10:20.511857,97.29471737102105,37.50579297161116,32.60665530420176,0.011287909814871568,6.0,-37.52,1.357151599901897,-37.36,1.1293,1.6358,2.6445,0.6731,0.8839,0.9027,0.7376912827056346,0
174800,npp,3000,2211,0.788530647754669,11.5685606002808,104.972846984863,3670176,3000,1771,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-06 18:35:32.630690,-78.24954464506428,10.2801830505469,9.088021245495556,7.067580708196454e-16,10.0,10.26,1.0,10.5,0.8721,1.1704,1.7971,0.9408,0.7192,0.7418,0.7418,0
175772,npp,1453,2437,0.402935296297073,11.5661668777466,104.97681427002,3670176,1453,1973,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.88456409056559,22.69817983802884,19.969903401714266,4.096236219559788e-33,11.0,22.66,1.0837787002826917,22.66,1.0169,1.7394,4.0167,0.6331,-0.132,0.2551,0.2551,0
175964,npp,751,1763,0.824845135211945,11.5694532394409,104.97583770752,3670176,751,1345,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-12 18:23:05.798561,95.2851668710604,15.575801137242717,13.74761995331407,1.0952073447721538e-31,8.0,-15.56,1.0442604737599883,-15.7,0.8868,1.4257,3.5441,0.7724,0.5258,0.6371,0.6371,0
176156,npp,39,1086,1.24092590808868,11.5656290054321,104.973159790039,3670176,39,798,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-13 18:04:17.222538,97.6534097904167,45.63281599362114,39.24837193034452,1.9435165189099288e-28,5.0,-45.66,1.5732132722552272,-45.69,1.3437,2.2631,3.7794,0.4866,0.4514,0.6038,0.6038,0
176344,npp,2372,415,0.714012086391449,11.5680828094482,104.971817016602,3670176,2374,238,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-14 17:45:26.861305,96.7415650984584,63.0494407368913,52.08274576023221,1.7416631312127677e-23,2.0,-63.06,2.7445598364131496,-63.1,1.6053,2.1743,4.015,0.5064,0.5691,0.3616,0.3616,0
176748,npp,2975,2664,0.416950553655624,11.5650148391724,104.977119445801,3670176,2974,2146,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-16 18:48:16.070284,-79.1933265508788,33.48046470229156,29.22503649395364,1.3973844795477647e-19,12.0,33.46,1.2365102219381485,33.41,0.9725,1.4977,2.8727,0.7352,0.2271,0.3065,0.3065,0
177345,npp,847,639,2.27184677124023,11.5677871704102,104.975219726562,3670144,852,423,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-19 17:51:48.518201,96.6760224649755,58.20528140541202,48.78196230563904,0.004749537159678221,3.0,-58.22,2.2013981571160284,-58.29,1.4574,2.3544,4.0029,0.4677,1.0636,1.0625,0.9930704025533673,0
178347,npp,2377,865,5.78325176239014,11.5645809173584,104.97541809082,3670144,2377,650,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-24 17:58:11.923861,97.03014872420677,52.40168622183159,44.522768586461,0.16279969971135372,4.0,-52.41,1.847645286154319,-52.59,1.5471,2.5723,3.8101,0.4281,2.839,2.4757,0.09586440015436226,0
178951,npp,2254,2444,4.17845773696899,11.5629730224609,104.976585388184,3670144,2253,1979,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-27 18:42:12.549809,-78.71795704694948,23.03739124952465,20.26413478978774,0.13176399845477024,11.0,23.03,1.0837787002826917,22.66,1.0169,1.7394,4.0167,0.6331,3.3517,2.6452,0.7190499219799307,0
179148,npp,1553,1771,3.54411172866821,11.5688028335571,104.972152709961,3670144,1553,1352,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-02-28 18:23:25.744775,98.54825258756946,15.142141080271681,13.366695930528435,0.0899563862015202,8.0,-15.13,1.0442604737599883,-15.7,0.8868,1.4257,3.5441,0.7724,3.1298,2.7373,1.4223011965905945,0
179346,npp,842,1094,2.99499464035034,11.5647811889648,104.976715087891,3670144,841,804,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-01 18:04:35.376361,97.38556627740851,45.38699870235421,39.05119040717914,0.05417936482545352,5.0,-45.39,1.5732132722552272,-45.69,1.3437,2.2631,3.7794,0.4866,1.5663,1.4572,0.6651961976757466,0
179548,npp,120,423,2.67943978309631,11.5689544677734,104.974884033203,3670144,120,243,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-02 17:45:45.006155,96.86586718337185,62.89454708730546,51.980956930240986,0.026126901249285635,2.0,-62.9,2.6065528283652384,-63.1,1.6053,2.1743,4.015,0.5064,1.2949,1.3569,0.9749722088741966,0
179560,npp,2079,4008,4.37087249755859,11.5656499862671,104.974075317383,3670144,2085,3172,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-02 19:26:06.047770,-77.64728845182306,69.10126157065328,55.77754167728259,0.0411223596424746,18.0,69.07,3.5496478698597698,69.01,2.1028,3.3886,5.1127,0.325,1.3779,1.4203,0.8191658726009218,0
180152,npp,12,1998,0.854395389556885,11.5656490325928,104.973709106445,3670176,12,1567,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-05 18:29:47.377517,86.07489697945414,2.167375109152696,1.918105296457584,0.00044334795075481133,9.0,-2.1,1.0,-2.59,0.6795,1.1011,2.0556,1.0,0.8544,0.8544,0.8544,0
180348,npp,2376,1324,1.16443181037903,11.5641469955444,104.971618652344,3670176,2376,999,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.44594022973284,36.897596560196256,32.09689326262221,9.714250056771015e-11,6.0,-36.88,1.357151599901897,-37.36,1.1293,1.6358,2.6445,0.6731,0.7538,0.7838,0.7838,0
180544,npp,1657,647,1.41520726680756,11.5651168823242,104.972930908203,3670176,1657,430,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.95911197416085,58.02941585496958,48.65757613349778,1.4272030807844372e-18,3.0,-58.03,2.2013981571160284,-58.29,1.4574,2.3544,4.0029,0.4677,0.6745,0.6619,0.6619,0
180755,npp,2929,3570,2.32523703575134,11.565279006958,104.973258972168,3670176,2932,2897,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.74815403336291,61.218270313278005,50.87125453093764,3.280464444741386e-16,16.0,61.2,2.5331140255951103,61.01,1.6077,2.4651,3.6252,0.4467,1.0459,1.0387,1.0387,0
181155,npp,1539,2227,0.802178084850311,11.5656957626343,104.976051330566,3670176,1539,1785,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-10 18:36:10.750943,-79.85726587703479,11.155870627350007,9.85971074777443,3.5347724872737414e-29,10.0,11.18,1.015504800579495,10.5,0.8721,1.1704,1.7971,0.9408,0.7385,0.7547,0.7547,0
181554,npp,118,873,0.908906102180481,11.5661354064941,104.978378295898,3670176,119,655,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.19880315638049,52.18455064657617,44.35929756997589,3.391037764244011e-33,4.0,-52.18,1.847645286154319,-52.59,1.5471,2.5723,3.8101,0.4281,0.2009,0.3891,0.3891,0
181765,npp,1371,3793,2.37401533126831,11.5676364898682,104.977279663086,3670176,1370,3053,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-13 19:20:04.228517,-78.06298188446868,65.52558381243102,53.66394248310555,3.822246854980389e-31,17.0,65.51,3.0,65.28,2.2066,3.8632,5.0933,0.285,0.6047,0.6767,0.6767,0
182359,npp,2360,1778,0.878753483295441,11.5672168731689,104.97331237793,3670176,2360,1358,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.67666108426907,14.746946516725455,13.019417235019864,7.774861743368388e-24,8.0,-14.74,1.015504800579495,-15.7,0.8868,1.4257,3.5441,0.7724,0.5626,0.6787,0.6787,0
182754,npp,924,429,1.44407391548157,11.5638751983643,104.971694946289,3670176,922,248,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.98026273436395,62.76409229497304,51.895261972777895,6.420705504516914e-12,2.0,-62.78,2.6065528283652384,-63.1,1.6053,2.1743,4.015,0.5064,0.821,0.7313,0.7313,0
182767,npp,2882,4016,2.60773539543152,11.5671319961548,104.976943969727,3670176,2885,3175,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0625308559433,69.21947560411274,55.84309249562361,9.550880411068241e-21,18.0,69.19,3.5496478698597698,69.01,2.1028,3.3886,5.1127,0.325,0.8811,0.8474,0.8474,0
182958,npp,2211,3354,1.14630854129791,11.5647945404053,104.973098754883,3670176,2213,2703,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.88342895719693,56.267493092572366,47.39747476636694,5.186561269694131e-15,15.0,56.26,2.1127631471468895,55.89,1.6106,2.8068,4.739,0.3923,0.3152,0.4497,0.4497,0
183154,npp,1524,2679,0.51654314994812,11.5696439743042,104.976547241211,3670176,1525,2156,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.54645395402379,34.080395797530436,29.73258642449619,2.213971169416644e-08,12.0,34.1,1.2937979144666532,33.41,0.9725,1.4977,2.8727,0.7352,0.3428,0.3798,0.3798,0
183352,npp,826,2005,0.857536792755127,11.5651302337646,104.975700378418,3670144,826,1573,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-21 18:30:05.336311,87.31606370437869,1.7439963778891554,1.5434736742820896,0.0016292591382558433,9.0,-1.7,1.0,-2.59,0.6795,1.1011,2.0556,1.0,0.8575,0.8575,0.8336831937929264,0
183549,npp,100,1331,2.0601788759231603,11.5652294158936,104.974555969238,3670144,101,1006,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-22 18:11:16.733479,97.79946598465442,36.6161308639095,31.862557834430948,0.015473667224128317,6.0,-36.6,1.357151599901897,-37.36,1.1293,1.6358,2.6445,0.6731,1.4138,1.3868,1.1606031201197786,0
183942,npp,648,3576,3.65951466560364,11.5694484710693,104.975845336914,3670144,648,2902,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-24 19:14:00.567069,-78.41455067846616,61.339477268043304,50.955137699658714,0.038525240294986676,16.0,61.32,2.5331140255951103,61.01,1.6077,2.4651,3.6252,0.4467,1.5727,1.6347,1.0715310352588268,0
184132,npp,3038,2906,4.45320415496826,11.5695056915283,104.97354888916,3670144,3037,2344,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72042500507699,42.99502182011435,37.12322350695972,0.08897710141878296,13.0,42.96,1.4867838833500562,42.38,1.101,1.5062,2.3695,0.7311,3.0833,3.2557,1.9550165595333844,0
184322,npp,2343,2232,5.61977243423462,11.5699815750122,104.974014282227,3670144,2343,1790,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-26 18:36:26.921848,-77.97006354959163,11.52026967549764,10.180526367267804,0.17386276027961525,10.0,11.46,1.015504800579495,10.5,0.8721,1.1704,1.7971,0.9408,5.4825,5.287,2.745442570014149,0
185103,npp,1477,3134,2.97575449943542,11.5688486099243,104.975372314453,3670144,1478,2507,196611,3866755,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-03-30 19:01:35.333108,-79.29883529135945,50.33811756627596,42.951148685739966,0.06704998153231907,14.0,50.33,1.7549928774784245,49.85,1.5145,2.0534,3.6303,0.5362,1.6267,1.5957,0.6155511833712113,0
186476,npp,1595,2009,0.661294877529144,11.5661897659302,104.975807189941,3670176,1595,1577,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-04-06 18:30:19.731715,76.52307723924139,1.6288499052861305,1.4416542179453105,1.4985089841589992e-17,9.0,-1.47,1.0,-2.59,0.6795,1.1011,2.0556,1.0,0.6613,0.6613,0.6613,0
188809,npp,111,1106,0.769075393676758,11.5655603408813,104.972839355469,3670176,109,813,196611,3866787,476,cam_phnompenh_44_10,11.56666667,104.975,44,10,cam_phnompenh,2013-04-18 18:05:20.507436,97.01641934021146,44.9820906361532,38.73207225085473,5.39621619954753e-08,5.0,-44.98,1.5732132722552272,-45.69,1.3437,2.2631,3.7794,0.4866,0.1515,0.3742,0.3742,0
