gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,1983,0.980627954006195,11.5123052597046,104.819450378418,3670176,2738,1552,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-04-19 18:30:12.989099,92.77430454662006,2.9831088823826994,2.6402193493109154,3.0601559523579227e-26,10.0,-2.97,1.0,-3.72,2.9919,4.4651,6.9603,1.0,0.9806,0.9806,0.9806,0
103804,npp,1114,2208,0.843664348125458,11.5091524124146,104.816619873047,3670176,1114,1767,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-04-24 18:36:25.872420,-76.69270557559841,10.110140905173646,8.938973429088204,8.663252289459087e-28,11.0,10.09,1.0,9.28,3.4523,4.8205,6.6907,0.9263,0.4883,0.7815,0.7815,0
107030,npp,1657,2205,1.85211563110352,11.5110483169556,104.819595336914,3670144,1657,1764,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-05-10 18:36:14.384432,-78.60435668908544,9.923484959645217,8.774238033510684,0.02953900505254985,11.0,9.92,1.0,9.28,3.4523,4.8205,6.6907,0.9263,1.4968,1.7156,0.8501751009424281,0
108790,npp,1461,2650,0.731890261173248,11.5103225708008,104.814575195312,3670176,1461,2136,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-05-20 18:48:38.548091,-79.78388450048742,32.827275024586164,28.6748037843678,2.9777429294493706e-29,13.0,32.83,1.2365102219381485,32.54,3.3946,4.6929,7.3476,0.9515,1.2618,0.6964,0.6964,0
143237,npp,520,2631,1.4789559841156,11.5118551254272,104.816864013672,3670176,520,2123,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-10-11 18:47:32.933267,-79.13550792918618,31.960465417049402,27.93698811187172,1.8966894552703273e-10,13.0,31.98,1.2365102219381485,32.54,3.3946,4.6929,7.3476,0.9515,1.8659,1.4072,1.4072,0
145994,npp,664,389,5.21619606018066,11.5110597610474,104.815361022949,3670144,664,219,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-10-25 17:44:54.201820,96.77081031385288,63.580282811237225,52.42573456770181,0.031679231115101104,3.0,-63.56,2.7445598364131496,-63.5,3.7263,5.8598,7.8506,0.762,4.2306,3.9747,3.0465714005013083,0
148550,npp,470,2415,1.0904363989830022,11.5154619216919,104.815475463867,3670144,471,1954,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.0226984712357,21.493939576995974,18.921710314217083,0.003991331743673278,12.0,21.51,1.0837787002826917,21.56,3.7055,5.5203,7.0469,0.8089,0.3777,0.882,0.7650631612260225,0
152809,npp,1172,1290,4.20255661010742,11.5117340087891,104.815063476562,3670144,1173,968,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.62778846759646,38.22924976223036,33.20885999948808,0.1391202099858422,7.0,-38.24,1.357151599901897,-38.16,3.3608,4.0877,6.7104,1.0923,4.5498,4.5906,0.5146978675592608,0
152989,npp,441,613,6.5937614440918,11.5111618041992,104.818962097168,3670144,441,399,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.82284853123915,58.810014067792565,49.21237036098577,0.09838270503120244,4.0,-58.83,2.253202848596432,-58.78,3.3792,5.0457,6.8122,0.8849,5.1522,5.8351,2.9527130536837563,0
153478,npp,305,2192,1.88882946968079,11.5136861801147,104.817893981934,3670144,305,1752,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-04 18:35:19.703956,-80.42488513998657,9.164451014223504,8.103984574140648,0.03210245435359413,11.0,9.16,1.0,9.28,3.4523,4.8205,6.6907,0.9263,1.5335,1.7496,0.8090719331597358,0
153830,npp,1916,834,2.0050492286682102,11.5099506378174,104.815078735352,3670144,1915,626,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-06 17:57:37.276126,97.0766903391784,53.22957596249294,45.15220655703054,0.0035089298479765883,5.0,-53.26,1.9513309067639726,-53.18,3.4131,5.3815,6.946,0.8297,2.7348,1.6636,1.5607964270941783,0
154009,npp,1178,167,1.88648855686188,11.5114555358887,104.817970275879,3670176,1177,81,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-07 17:38:45.174123,96.4614683013141,67.54089247415452,54.878862644283736,8.352017874774635e-06,2.0,-67.58,3.1865100272627664,-67.53,3.6265,5.5818,7.8985,0.7999,3.3054,1.5091,1.5091,0
154406,npp,1770,2414,0.963402569293976,11.5128221511841,104.816024780273,3670176,1770,1954,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.22689634366849,21.464510043029513,18.898057063189693,1.0262269608094669e-11,12.0,21.45,1.0837787002826917,21.56,3.7055,5.5203,7.0469,0.8089,0.2605,0.7793,0.7793,0
154607,npp,1056,1738,0.503219485282898,11.5120658874512,104.813690185547,3670176,1056,1323,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.56317213410283,16.92566323382242,14.93273060864177,4.1208322815703036e-20,9.0,-16.94,1.0442604737599883,-16.77,3.0398,4.6134,6.539,0.9679,0.5291,0.487,0.487,0
154803,npp,331,1060,0.786047101020813,11.5120038986206,104.813522338867,3670176,330,779,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.03910052884346,46.52515146092258,39.96346856431449,3.1719699783087458e-27,6.0,-46.54,1.646109783506203,-46.44,3.2607,5.8158,7.9976,0.7678,1.4096,0.6035,0.6035,0
155924,npp,1067,609,1.41569626331329,11.5097541809082,104.816093444824,3670176,1066,394,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.92081700079389,58.890975029599424,49.27228628374158,6.782626530341751e-24,4.0,-58.92,2.253202848596432,-58.78,3.3792,5.0457,6.8122,0.8849,2.8541,1.2528,1.2528,0
157819,npp,924,1055,6.4769139289856,11.5135507583618,104.813781738281,3670144,923,775,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2012-12-27 18:03:49.423583,97.1236024100862,46.668895182631154,40.078734590194586,0.20601257189878924,6.0,-46.7,1.646109783506203,-46.44,3.2607,5.8158,7.9976,0.7678,4.8668,4.9727,-1.0629944630641965,0
168356,npp,1666,604,4.38215923309326,11.5110645294189,104.815841674805,3670144,1668,390,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-02 17:51:13.866880,97.07880118344687,59.01313244257402,49.358958432696944,0.034686071139030515,4.0,-59.04,2.253202848596432,-58.78,3.3792,5.0457,6.8122,0.8849,4.1707,3.878,2.861777904475898,0
169981,npp,2233,1728,1.72931158542633,11.5140504837036,104.817420959473,3670176,2233,1313,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.83766309548568,17.485729542072313,15.423943631878723,4.719686982195e-34,9.0,-17.49,1.0442604737599883,-16.77,3.0398,4.6134,6.539,0.9679,1.7032,1.6737,1.6737,0
170155,npp,1505,1049,1.36897349357605,11.5110130310059,104.813896179199,3670176,1507,771,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-12 18:03:43.508049,97.82030994452217,46.86872781918948,40.23772379381241,5.983666989261892e-34,6.0,-46.89,1.646109783506203,-46.44,3.2607,5.8158,7.9976,0.7678,1.7637,1.051,1.051,0
170350,npp,2728,3968,1.37874698638916,11.5143995285034,104.817153930664,3670176,2728,3152,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86545169077499,68.4571311652277,55.42251419407488,8.4790537253439e-33,19.0,68.45,3.3166247903554,68.68,3.608,5.9231,8.7207,0.7538,3.0949,1.0394,1.0394,0
170716,npp,1341,2626,1.91342151165009,11.5144863128662,104.816955566406,3670176,1341,2119,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56897215504446,31.773862671006047,27.781094070819936,3.024491118583588e-29,13.0,31.76,1.2365102219381485,32.54,3.3946,4.6929,7.3476,0.9515,2.2173,1.8206,1.8206,0
170898,npp,645,1952,2.1018621921539298,11.5111608505249,104.818519592285,3670176,645,1522,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-16 18:28:50.380886,109.19584621547445,4.8005122797751465,4.2480481732652855,1.3760743413463024e-24,10.0,-4.76,1.0,-3.72,2.9919,4.4651,6.9603,1.0,2.1019,2.1019,2.1019,0
171260,npp,2275,601,2.0098180770873997,11.5153579711914,104.819152832031,3670176,2277,387,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.97111477616428,59.074005888230616,49.397980472199485,2.5895091662331193e-11,4.0,-59.11,2.253202848596432,-58.78,3.3792,5.0457,6.8122,0.8849,3.1178,1.7786,1.7786,0
171454,npp,480,3527,4.26442289352417,11.5093841552734,104.819557189941,3670176,484,2863,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.60862119882253,60.302622238528805,50.256963024542635,2.394483703910525e-14,17.0,60.29,2.4157378735459294,60.6,3.9509,5.2274,7.3275,0.8542,4.0665,3.6426,3.6426,0
171638,npp,2872,2856,2.27937078475952,11.5123386383057,104.817054748535,3670176,2872,2302,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.04719207627542,41.17554921899895,35.645210704155716,2.837024052617546e-07,14.0,41.15,1.4276677814245327,41.59,3.271,4.7376,6.1272,0.9425,2.7433,2.1483,2.1483,0
171820,npp,2179,2182,2.11688017845154,11.5124187469482,104.815521240234,3670144,2179,1743,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-21 18:35:14.010001,-82.0862843248002,8.603635829331916,7.609077026089857,0.0037971260391401656,11.0,8.58,1.0,9.28,3.4523,4.8205,6.6907,0.9263,1.7616,1.9608,1.849552941634773,0
171998,npp,1475,1506,2.30865573883057,11.5099754333496,104.812934875488,3670144,1475,1130,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-22 18:16:25.452316,98.23596602526577,28.813950663794188,25.25151506943956,0.022769612876511164,8.0,-28.84,1.184412938166907,-28.27,3.3449,4.472,6.3946,0.9985,2.6386,2.3051,1.6380027199738514,0
172182,npp,759,826,6.85778188705444,11.5151224136353,104.817222595215,3670144,760,616,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.38649678115442,53.43734421960513,45.308927443586335,0.05371459458581594,5.0,-53.48,1.9513309067639726,-53.18,3.4131,5.3815,6.946,0.8297,5.2217,5.69,4.116285939060923,0
172368,npp,35,160,6.36589336395264,11.5128393173218,104.816871643066,3670144,38,76,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-24 17:38:44.773514,96.51777256684649,67.66415085799308,54.951835036600905,0.09695673400559407,2.0,-67.7,3.3166247903554,-67.53,3.6265,5.5818,7.8985,0.7999,4.7015,5.0923,2.2516907245531965,0
172382,npp,2019,3752,6.84813737869263,11.5106964111328,104.817611694336,3670144,2022,3027,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-24 19:19:09.376326,-78.4092260706775,64.7741260875633,53.20083840606104,0.054958038978289006,18.0,64.76,2.898275349237888,64.91,4.0679,5.4777,8.1545,0.8151,4.938,5.5822,3.9720558786738067,0
172563,npp,1343,3085,9.9534273147583,11.5122117996216,104.818138122559,3670144,1341,2475,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-25 19:00:22.600345,-78.69954509717,48.87397152494531,41.81592072256251,0.11517711393221658,15.0,48.86,1.7549928774784245,49.25,3.802,5.4983,7.5029,0.8121,7.0037,8.0831,4.70867550529527,0
172748,npp,638,2408,8.60841083526611,11.5116271972656,104.815986633301,3670144,638,1948,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.11156411442929,21.158790276405316,18.631909670459198,0.21019691943570168,12.0,21.14,1.0837787002826917,21.56,3.7055,5.5203,7.0469,0.8089,7.3145,6.963,0.8047137794168195,0
172930,npp,3009,1734,11.5650262832642,11.512225151062,104.814071655273,3670144,3009,1319,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-27 18:22:49.052091,99.59105645803051,17.11977886044184,15.102596485915043,0.22248514687638937,9.0,-17.16,1.0442604737599883,-16.77,3.0398,4.6134,6.539,0.9679,11.1221,11.1932,4.674896982184318,0
173110,npp,2297,1056,6.75488615036011,11.5116853713989,104.814498901367,3670144,2297,776,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.24415717573203,46.64902971745905,40.0609911833466,0.16030571375342226,6.0,-46.67,1.646109783506203,-46.44,3.2607,5.8158,7.9976,0.7678,5.0356,5.1861,0.4895113404766862,0
173303,npp,466,3975,8.01132249832153,11.5108232498169,104.813545227051,3670144,469,3156,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-29 19:25:31.201061,-78.1020277330168,68.57509307291437,55.485521989251495,0.11478093762643671,19.0,68.56,3.3985290935932855,68.68,3.608,5.9231,8.7207,0.7538,5.0796,6.0393,2.676482559724781,0
173482,npp,2867,3313,8.93462371826172,11.5125341415405,104.815933227539,3670144,2869,2660,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-01-30 19:06:46.198135,-79.18003734090475,55.233224974969254,46.645507150714366,0.08361937216697977,16.0,55.21,2.0682789409984763,55.405,4.6674,6.912,8.9505,0.646,5.443,5.7717,3.3218447463065703,0
173847,npp,1468,1961,2.90898609161377,11.5138597488403,104.814727783203,3670144,1468,1531,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-01 18:29:10.854319,88.22217770203527,4.3207235525464105,3.8234481470390103,0.029333913028069605,10.0,-4.24,1.0,-3.72,2.9919,4.4651,6.9603,1.0,2.909,2.909,2.0495838254836767,0
174033,npp,759,1287,3.08782124519348,11.5150556564331,104.81761932373,3670144,760,964,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-02 18:10:22.291138,97.82940418298786,38.337243346029375,33.298359577641804,0.011211106015929135,7.0,-38.36,1.357151599901897,-38.16,3.3608,4.0877,6.7104,1.0923,3.7284,3.3729,3.0444403827956052,0
174221,npp,40,610,2.54125452041626,11.5144157409668,104.814140319824,3670144,40,396,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-03 17:51:31.946745,96.79149849579082,58.88201484851212,49.262045975620836,0.0012405427269906752,4.0,-58.9,2.253202848596432,-58.78,3.3792,5.0457,6.8122,0.8849,3.3536,2.2489,2.212554951736777,0
174800,npp,3012,2191,2.01296627521515,11.5129299163818,104.81436920166,3670176,3012,1751,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.13150779578343,9.109925768329408,8.055500631310732,6.175387199381348e-16,11.0,9.1,1.0,9.28,3.4523,4.8205,6.6907,0.9263,1.6576,1.8646,1.8646,0
175388,npp,2831,3759,3.95469880104065,11.5133609771729,104.819396972656,3670176,2828,3032,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.80938884368733,64.90818491217075,53.28106490940899,2.869171321856412e-29,18.0,64.89,2.898275349237888,64.91,4.0679,5.4777,8.1545,0.8151,3.9396,3.2236,3.2236,0
175772,npp,1465,2417,1.56230759620667,11.5121593475342,104.818283081055,3670176,1465,1956,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73824335067901,21.646246300790967,19.055133704201094,4.010817205781093e-33,12.0,21.61,1.0837787002826917,21.56,3.7055,5.5203,7.0469,0.8089,0.8131,1.2637,1.2637,0
175964,npp,763,1743,2.10980010032654,11.5117092132568,104.819869995117,3670176,763,1326,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.6457539419505,16.652589660953268,14.692075941586307,1.1126189786645743e-31,9.0,-16.66,1.0442604737599883,-16.77,3.0398,4.6134,6.539,0.9679,2.0676,2.042,2.042,0
176344,npp,2383,393,2.52874755859375,11.5111875534058,104.813095092773,3670176,2380,222,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-14 17:45:26.861305,96.33152997414386,63.4727164960004,52.35786272374862,1.909588227554193e-23,3.0,-63.48,2.7445598364131496,-63.5,3.7263,5.8598,7.8506,0.762,3.2514,1.9269,1.9269,0
176748,npp,2987,2644,2.36436152458191,11.5118360519409,104.818214416504,3670176,2987,2132,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93186694837351,32.56557715975117,28.449973125320277,1.5462551724106546e-19,13.0,32.56,1.2365102219381485,32.54,3.3946,4.6929,7.3476,0.9515,2.582,2.2496,2.2496,0
177345,npp,858,619,3.85244822502136,11.5154256820679,104.819038391113,3670144,858,403,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-19 17:51:50.297481,96.9511112367103,58.669939806023216,49.109521098627354,0.004833550337139882,4.0,-58.69,2.253202848596432,-58.78,3.3792,5.0457,6.8122,0.8849,3.9356,3.4092,3.2675880938045374,0
178347,npp,2388,844,9.60154151916504,11.5124864578247,104.815528869629,3670144,2390,636,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.3532093609413,52.9747855184127,44.95543072544878,0.1630778995073957,5.0,-52.99,1.9513309067639726,-53.18,3.4131,5.3815,6.946,0.8297,6.6278,7.9666,3.188792674782521,0
178951,npp,2265,2424,6.92438793182373,11.5156383514404,104.817481994629,3670144,2265,1962,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-27 18:42:14.329044,-79.68857863661707,21.975511800309803,19.341275726012626,0.13182134532586046,12.0,21.98,1.0837787002826917,21.56,3.7055,5.5203,7.0469,0.8089,5.7607,5.6008,1.738737812417333,0
179148,npp,1565,1750,6.29248285293579,11.5103569030762,104.817314147949,3670144,1565,1333,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.13312297751641,16.312524330336462,14.39372629175997,0.0899150821990468,9.0,-16.28,1.0442604737599883,-16.77,3.0398,4.6134,6.539,0.9679,6.073,6.0902,3.4558949244759254,0
179346,npp,853,1073,4.99180126190186,11.5140733718872,104.814163208008,3670144,854,788,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-01 18:04:37.155634,97.79093926568262,46.09570691186947,39.61700594924958,0.054078599021360946,6.0,-46.1,1.5732132722552272,-46.44,3.2607,5.8158,7.9976,0.7678,3.9414,3.8325,2.2481214464238946,0
179548,npp,132,402,5.25838327407837,11.5096893310547,104.814361572266,3670144,134,228,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.75000481431009,63.31148304113328,52.25270422657163,0.026024833624135345,3.0,-63.31,2.7445598364131496,-63.5,3.7263,5.8598,7.8506,0.762,4.246,4.0068,3.2443322400978007,0
179560,npp,2092,3988,9.61214351654053,11.5122661590576,104.818023681641,3670144,2090,3162,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.58004929691889,68.79302870442531,55.60356075108667,0.0410774132189976,19.0,68.77,3.5496478698597698,68.68,3.608,5.9231,8.7207,0.7538,5.5044,7.2461,6.042626283625505,0
180152,npp,24,1978,2.2164568901062,11.5087900161743,104.819061279297,3670176,24,1547,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-05 18:29:49.156746,96.58503771939829,3.2553095836838577,2.880721540596536,0.0004298475353646669,10.0,-3.26,1.0,-3.72,2.9919,4.4651,6.9603,1.0,2.2165,2.2165,2.2165,0
180348,npp,2387,1303,1.76192569732666,11.5129280090332,104.813369750977,3670176,2388,980,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-06 18:11:00.554454,97.98417540211996,37.729303817965224,32.79049150195785,1.0728186489102778e-10,7.0,-37.72,1.357151599901897,-38.16,3.3608,4.0877,6.7104,1.0923,2.7514,1.9246,1.9246,0
180544,npp,1668,627,4.22182130813599,11.5132904052734,104.815307617188,3670176,1670,411,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.23354552353766,58.50253785423402,48.99192700165384,1.2482828110273619e-18,4.0,-58.51,2.253202848596432,-58.78,3.3792,5.0457,6.8122,0.8849,4.0995,3.7361,3.7361,0
180755,npp,2941,3549,9.06529712677002,11.5120639801025,104.815544128418,3670176,2939,2881,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32470958163742,60.78148076946461,50.57519902536405,2.8319504683038617e-16,17.0,60.76,2.4157378735459294,60.6,3.9509,5.2274,7.3275,0.8542,6.0538,7.7434,7.7434,0
181350,npp,845,1531,1.31615471839905,11.5138940811157,104.816162109375,3670176,845,1148,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.54500613168297,27.66383066821189,24.261606135017676,1.0708811882422546e-33,8.0,-27.66,1.184412938166907,-28.27,3.3449,4.472,6.3946,0.9985,1.8006,1.3141,1.3141,0
181554,npp,129,852,2.64695119857788,11.5140008926392,104.814002990723,3670176,132,643,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-12 17:58:33.558357,97.51593676500838,52.7796642700987,44.80951565490293,3.314900350175546e-33,5.0,-52.78,1.9513309067639726,-53.18,3.4131,5.3815,6.946,0.8297,3.0638,2.1962,2.1962,0
181750,npp,2475,184,2.37963032722473,11.5135316848755,104.813232421875,3670176,2474,90,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.37294282205895,67.27579589655177,54.716977910375284,4.3261986043219065e-31,2.0,-67.29,3.1865100272627664,-67.53,3.6265,5.5818,7.8985,0.7999,3.4602,1.9036,1.9036,0
181765,npp,1384,3773,3.72806882858276,11.5138740539551,104.819770812988,3670176,1384,3041,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.27710127687277,65.1751541515159,53.44598518161291,3.6366649102526666e-31,18.0,65.15,2.898275349237888,64.91,4.0679,5.4777,8.1545,0.8151,3.8614,3.0389,3.0389,0
182359,npp,2372,1758,3.03976964950562,11.5098457336426,104.818870544434,3670176,2372,1340,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-16 18:23:45.547176,98.95857387986537,15.833271356793446,13.973098904461658,8.289407693009645e-24,9.0,-15.84,1.0442604737599883,-16.77,3.0398,4.6134,6.539,0.9679,2.9582,2.9421,2.9421,0
182555,npp,1658,1080,1.79207253456116,11.5144538879395,104.818061828613,3670176,1658,793,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.47633079920882,45.84397709230322,39.41595173959587,2.5945156900253524e-18,6.0,-45.86,1.5732132722552272,-46.44,3.2607,5.8158,7.9976,0.7678,1.9075,1.3759,1.3759,0
182754,npp,935,409,4.29399061203003,11.5118379592896,104.818908691406,3670176,936,233,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.90534578362995,63.163770897996535,52.1564760923584,7.252832772762851e-12,3.0,-63.18,2.7445598364131496,-63.5,3.7263,5.8598,7.8506,0.762,3.8946,3.272,3.272,0
182767,npp,2895,3995,2.70694494247437,11.5099172592163,104.818237304688,3670176,2901,3166,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72152058526731,68.89994774685233,55.66348756173424,1.0369040027254119e-20,19.0,68.88,3.5496478698597698,68.68,3.608,5.9231,8.7207,0.7538,3.5591,2.0406,2.0406,0
182958,npp,2223,3334,10.5865421295166,11.510214805603,104.818023681641,3670176,2221,2682,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.37781908261101,55.75928001138716,47.027315660507654,5.8041846077446604e-15,16.0,55.75,2.0682789409984763,55.405,4.6674,6.912,8.9505,0.646,6.2417,6.8388,6.8388,0
183154,npp,1537,2658,1.86794328689575,11.5110445022583,104.814163208008,3670176,1538,2142,196611,3866787,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-20 18:48:55.719484,-80.03784239994536,33.1808035170427,28.971930240742605,2.54152526561751e-08,13.0,33.19,1.2365102219381485,32.54,3.3946,4.6929,7.3476,0.9515,2.1805,1.7773,1.7773,0
183352,npp,837,1984,2.74118041992188,11.5154972076416,104.815765380859,3670144,837,1553,196611,3866755,1062,cam_phnompenh_6_23,11.5125,104.81666667,6,23,cam_phnompenh,2013-03-21 18:30:07.115585,99.95452743836623,2.8999444166310306,2.5663539178681702,0.0016841210579120068,10.0,-2.91,1.0,-3.72,2.9919,4.4651,6.9603,1.0,2.7412,2.7412,2.6918591270101557,0
