lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.78,0.796,0.9
2,0.649,0.679,0.798
3,0.533,0.578,0.685
4,0.466,0.493,0.579
5,0.401,0.421,0.468
6,0.355,0.36,0.369
7,0.32,0.311,0.287
8,0.29,0.27,0.222
9,0.257,0.238,0.167
10,0.228,0.213,0.123
11,0.207,0.194,0.091
12,0.196,0.179,0.069
13,0.189,0.169,0.054
14,0.18,0.163,0.041
15,0.172,0.158,0.032
16,0.166,0.156,0.027
17,0.156,0.156,0.023
18,0.145,0.156,0.024
19,0.137,0.156,0.03
20,0.131,0.157,0.042
21,0.134,0.157,0.064
22,0.14,0.157,0.098
23,0.154,0.156,0.149
24,0.161,0.154,0.209
25,0.142,0.151,0.268
26,0.142,0.143,0.342
27,0.129,0.136,0.406
28,0.108,0.128,0.452
29,0.108,0.12,0.471
30,0.105,0.112,0.462
31,0.127,0.103,0.438
32,0.135,0.094,0.384
33,0.111,0.084,0.308
34,0.116,0.073,0.237
35,0.095,0.061,0.161
36,0.07,0.049,0.09
37,0.034,0.038,0.023
38,0.005,0.027,-0.03
39,-0.013,0.018,-0.07
40,-0.022,0.009,-0.099
41,-0.025,0.001,-0.119
42,-0.031,-0.005,-0.137
43,-0.032,-0.01,-0.148
44,-0.026,-0.012,-0.154
45,-0.023,-0.012,-0.157
46,-0.017,-0.01,-0.156
47,-0.009,-0.005,-0.151
48,0.005,0.0,-0.139
49,0.009,0.006,-0.126
50,0.01,0.013,-0.108
51,0.014,0.02,-0.082
52,0.022,0.028,-0.044
53,0.029,0.036,0.008
54,0.034,0.044,0.067
55,0.047,0.052,0.131
56,0.067,0.059,0.192
57,0.096,0.064,0.248
58,0.101,0.067,0.28
59,0.098,0.068,0.291
60,0.085,0.066,0.277
61,0.077,0.062,0.243
62,0.065,0.056,0.196
63,0.071,0.049,0.146
64,0.059,0.043,0.085
65,0.047,0.035,0.027
66,0.025,0.028,-0.029
67,0.009,0.02,-0.074
68,-0.004,0.012,-0.11
69,-0.014,0.006,-0.139
70,-0.024,-0.0,-0.162
71,-0.027,-0.006,-0.178
72,-0.03,-0.01,-0.189
73,-0.028,-0.014,-0.197
74,-0.031,-0.016,-0.203
75,-0.028,-0.017,-0.203
76,-0.026,-0.015,-0.202
77,-0.021,-0.012,-0.195
78,-0.015,-0.008,-0.185
79,-0.009,-0.002,-0.17
80,0.007,0.005,-0.145
81,0.021,0.013,-0.113
82,0.033,0.021,-0.072
83,0.041,0.028,-0.025
84,0.051,0.034,0.03
85,0.06,0.039,0.089
86,0.049,0.044,0.137
87,0.041,0.047,0.175
88,0.041,0.049,0.198
89,0.07,0.049,0.213
90,0.057,0.048,0.189
91,0.056,0.045,0.157
92,0.047,0.041,0.111
93,0.044,0.036,0.065
94,0.045,0.031,0.023
95,0.04,0.025,-0.017
96,0.025,0.019,-0.055
97,0.008,0.013,-0.088
98,-0.002,0.008,-0.113
99,-0.012,0.003,-0.133
100,-0.019,-0.001,-0.148
101,-0.021,-0.005,-0.158
102,-0.025,-0.008,-0.167
103,-0.026,-0.011,-0.171
104,-0.026,-0.013,-0.173
105,-0.025,-0.013,-0.17
106,-0.023,-0.013,-0.165
107,-0.019,-0.013,-0.155
108,-0.014,-0.011,-0.14
109,-0.005,-0.009,-0.119
110,0.006,-0.007,-0.091
111,0.015,-0.004,-0.058
112,0.019,-0.001,-0.021
113,0.019,0.003,0.018
114,0.016,0.008,0.057
115,0.018,0.012,0.097
116,0.023,0.015,0.129
117,0.025,0.019,0.152
118,0.026,0.022,0.161
119,0.022,0.024,0.157
120,0.02,0.026,0.144
121,0.011,0.026,0.122
122,0.016,0.027,0.098
123,0.02,0.029,0.069
124,0.033,0.031,0.039
125,0.04,0.034,0.012
126,0.044,0.037,-0.014
127,0.044,0.041,-0.037
128,0.045,0.046,-0.056
129,0.046,0.05,-0.071
130,0.046,0.054,-0.083
131,0.046,0.058,-0.092
132,0.049,0.062,-0.097
133,0.052,0.066,-0.099
134,0.057,0.069,-0.098
135,0.063,0.071,-0.093
136,0.069,0.073,-0.084
137,0.077,0.074,-0.07
138,0.082,0.074,-0.053
139,0.085,0.073,-0.033
140,0.09,0.072,-0.01
141,0.096,0.07,0.016
142,0.1,0.068,0.043
143,0.102,0.064,0.072
144,0.085,0.06,0.094
145,0.063,0.056,0.112
146,0.04,0.051,0.122
147,0.025,0.047,0.127
148,0.013,0.042,0.124
149,0.006,0.038,0.114
150,0.004,0.033,0.1
151,0.008,0.028,0.082
152,0.008,0.022,0.061
153,0.012,0.016,0.039
154,0.01,0.01,0.015
155,0.011,0.004,-0.007
156,0.009,-0.001,-0.027
157,0.007,-0.006,-0.044
158,0.006,-0.009,-0.058
159,0.004,-0.012,-0.069
160,0.0,-0.013,-0.077
161,-0.004,-0.014,-0.082
162,-0.009,-0.015,-0.085
163,-0.013,-0.014,-0.085
164,-0.016,-0.014,-0.082
165,-0.019,-0.013,-0.075
166,-0.02,-0.012,-0.065
167,-0.021,-0.011,-0.051
168,-0.022,-0.011,-0.034
169,-0.022,-0.011,-0.013
170,-0.023,-0.012,0.011
171,-0.026,-0.012,0.035
172,-0.022,-0.013,0.063
173,-0.018,-0.013,0.089
174,-0.007,-0.013,0.115
175,0.004,-0.012,0.138
176,0.015,-0.011,0.154
177,0.012,-0.011,0.159
178,0.011,-0.01,0.156
179,0.001,-0.009,0.146
180,-0.006,-0.007,0.13
181,-0.012,-0.005,0.109
182,-0.012,-0.002,0.087
183,-0.007,0.001,0.066
184,-0.003,0.003,0.046
185,0.0,0.006,0.028
186,0.002,0.009,0.011
187,0.004,0.012,-0.004
188,0.007,0.015,-0.016
189,0.009,0.018,-0.024
190,0.014,0.022,-0.03
191,0.019,0.025,-0.032
192,0.026,0.029,-0.032
193,0.032,0.033,-0.029
194,0.039,0.037,-0.023
195,0.045,0.041,-0.015
196,0.052,0.044,-0.003
197,0.059,0.048,0.013
198,0.065,0.052,0.031
199,0.071,0.056,0.052
200,0.074,0.06,0.074
201,0.071,0.063,0.096
202,0.064,0.065,0.117
203,0.06,0.067,0.137
204,0.056,0.069,0.154
205,0.054,0.069,0.168
206,0.062,0.07,0.179
207,0.072,0.07,0.183
208,0.075,0.07,0.173
209,0.07,0.069,0.155
210,0.068,0.068,0.13
211,0.065,0.067,0.104
212,0.063,0.065,0.079
213,0.064,0.064,0.056
214,0.064,0.063,0.036
215,0.064,0.063,0.016
216,0.069,0.063,-0.001
217,0.072,0.065,-0.015
218,0.073,0.066,-0.028
219,0.071,0.068,-0.038
220,0.067,0.07,-0.046
221,0.065,0.071,-0.049
222,0.064,0.073,-0.048
223,0.062,0.075,-0.045
224,0.062,0.076,-0.038
225,0.061,0.076,-0.029
226,0.062,0.076,-0.015
227,0.066,0.075,0.002
228,0.073,0.074,0.024
229,0.08,0.072,0.048
230,0.085,0.07,0.074
231,0.088,0.068,0.1
232,0.083,0.064,0.124
233,0.078,0.06,0.147
234,0.072,0.054,0.164
235,0.071,0.048,0.178
236,0.051,0.042,0.177
237,0.036,0.036,0.167
238,0.018,0.03,0.145
239,0.007,0.023,0.12
240,0.006,0.018,0.089
241,0.0,0.013,0.052
242,-0.005,0.007,0.014
243,-0.009,0.001,-0.02
244,-0.01,-0.006,-0.049
245,-0.017,-0.013,-0.076
246,-0.026,-0.021,-0.1
247,-0.031,-0.027,-0.119
248,-0.034,-0.033,-0.133
249,-0.035,-0.038,-0.144
250,-0.036,-0.041,-0.152
251,-0.035,-0.042,-0.156
252,-0.032,-0.041,-0.157
253,-0.03,-0.039,-0.156
254,-0.027,-0.036,-0.15
255,-0.024,-0.032,-0.142
256,-0.021,-0.028,-0.128
257,-0.022,-0.024,-0.11
258,-0.026,-0.02,-0.088
259,-0.03,-0.017,-0.06
260,-0.037,-0.014,-0.026
261,-0.04,-0.012,0.012
262,-0.041,-0.009,0.051
263,-0.035,-0.008,0.088
264,-0.029,-0.007,0.117
265,0.0,-0.006,0.144
266,0.02,-0.005,0.153
267,0.04,-0.006,0.144
268,0.046,-0.007,0.115
269,0.043,-0.007,0.072
270,0.021,-0.009,0.018
271,0.005,-0.012,-0.031
272,-0.009,-0.015,-0.077
273,-0.027,-0.017,-0.118
274,-0.039,-0.019,-0.15
275,-0.043,-0.021,-0.172
276,-0.047,-0.022,-0.189
277,-0.047,-0.023,-0.201
278,-0.046,-0.025,-0.208
279,-0.041,-0.026,-0.211
280,-0.037,-0.026,-0.213
281,-0.03,-0.027,-0.209
282,-0.028,-0.026,-0.204
283,-0.023,-0.025,-0.194
284,-0.022,-0.022,-0.181
285,-0.016,-0.019,-0.162
286,-0.009,-0.014,-0.138
287,-0.001,-0.007,-0.107
288,0.009,0.0,-0.068
289,0.013,0.009,-0.025
290,0.016,0.017,0.022
291,0.025,0.026,0.074
292,0.021,0.033,0.12
293,0.037,0.039,0.166
294,0.05,0.043,0.202
295,0.059,0.045,0.222
296,0.042,0.046,0.217
297,0.033,0.046,0.195
298,0.038,0.046,0.161
299,0.052,0.044,0.119
300,0.067,0.042,0.074
301,0.061,0.04,0.026
302,0.06,0.036,-0.015
303,0.052,0.032,-0.05
304,0.041,0.028,-0.079
305,0.023,0.024,-0.102
306,0.013,0.019,-0.118
307,0.003,0.015,-0.13
308,-0.002,0.011,-0.137
309,-0.011,0.009,-0.142
310,-0.011,0.007,-0.141
311,-0.008,0.007,-0.135
312,-0.006,0.008,-0.128
313,-0.003,0.009,-0.118
314,0.001,0.011,-0.104
315,0.004,0.013,-0.086
316,0.01,0.016,-0.061
317,0.019,0.019,-0.026
318,0.019,0.022,0.014
319,0.022,0.025,0.065
320,0.027,0.028,0.121
321,0.028,0.029,0.181
322,0.034,0.031,0.239
323,0.046,0.033,0.289
324,0.046,0.033,0.321
325,0.061,0.033,0.333
326,0.06,0.031,0.318
327,0.039,0.028,0.268
328,0.031,0.021,0.21
329,0.034,0.012,0.147
330,0.028,0.003,0.078
331,0.004,-0.005,0.009
332,-0.019,-0.014,-0.051
333,-0.037,-0.022,-0.097
334,-0.045,-0.029,-0.128
335,-0.05,-0.036,-0.151
336,-0.052,-0.041,-0.168
337,-0.055,-0.046,-0.179
338,-0.053,-0.048,-0.184
339,-0.053,-0.049,-0.187
340,-0.057,-0.048,-0.19
341,-0.065,-0.045,-0.192
342,-0.06,-0.04,-0.187
343,-0.054,-0.033,-0.179
344,-0.047,-0.025,-0.166
345,-0.038,-0.017,-0.146
346,-0.028,-0.007,-0.118
347,-0.007,0.003,-0.077
348,0.014,0.013,-0.023
349,0.019,0.022,0.032
350,0.05,0.032,0.103
351,0.078,0.04,0.175
352,0.118,0.045,0.251
353,0.069,0.05,0.281
354,0.054,0.054,0.296
355,0.062,0.055,0.296
356,0.068,0.054,0.269
357,0.072,0.052,0.214
358,0.065,0.05,0.144
359,0.06,0.047,0.07
360,0.047,0.042,0.002
361,0.037,0.036,-0.059
362,0.01,0.029,-0.114
363,-0.003,0.022,-0.153
364,-0.013,0.014,-0.181
365,-0.017,0.006,-0.199
366,-0.015,-0.001,-0.21
367,-0.018,-0.006,-0.219
368,-0.016,-0.01,-0.223
369,-0.013,-0.012,-0.224
370,-0.011,-0.012,-0.222
371,-0.015,-0.011,-0.219
372,-0.013,-0.007,-0.21
373,-0.009,-0.002,-0.197
374,-0.001,0.004,-0.177
375,0.013,0.011,-0.148
376,0.023,0.018,-0.111
377,0.018,0.026,-0.07
378,0.021,0.033,-0.012
379,0.031,0.039,0.058
380,0.03,0.044,0.128
381,0.019,0.048,0.189
382,0.039,0.051,0.249
383,0.066,0.052,0.289
384,0.093,0.052,0.3
385,0.061,0.05,0.265
386,0.06,0.045,0.225
387,0.056,0.039,0.174
388,0.044,0.031,0.112
389,0.024,0.022,0.043
390,0.003,0.011,-0.023
391,-0.011,-0.001,-0.075
392,-0.023,-0.014,-0.116
393,-0.035,-0.028,-0.148
394,-0.052,-0.041,-0.175
395,-0.062,-0.053,-0.194
396,-0.067,-0.064,-0.205
397,-0.069,-0.072,-0.212
398,-0.072,-0.076,-0.218
399,-0.069,-0.076,-0.218
400,-0.069,-0.07,-0.216
