gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1986,0.439236283302307,11.43727684021,104.828056335449,3670176,2749,1555,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-04-19 18:30:12.989099,80.18029220851056,2.9659791223988923,2.625061492854873,3.004091472537123e-26,9.0,-2.79,1.0,-3.54,0.4178,0.5331,1.7153,1.0,0.4392,0.4392,0.4392,0
131476,npp,2900,1294,0.37054149806499503,11.4370956420898,104.826049804688,3670144,2901,971,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-08-10 18:10:20.964385,97.58937377303766,38.10976118572173,33.11103213687094,0.0022569660665888733,6.0,-38.08,1.357151599901897,-38.04,0.5471,1.0344,2.7416,0.5153,0.0439,0.191,0.15734016918346316,0
145994,npp,675,394,2.23680067062378,11.4379415512085,104.831748962402,3670144,678,222,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-10-25 17:44:55.981059,96.72644459944819,63.49961475566204,52.37350395397997,0.03167044017969364,2.0,-63.47,2.7445598364131496,-63.45,0.6205,1.1603,4.0007,0.4594,0.9253,1.0277,0.5553749286953615,0
146194,npp,1959,3319,2.0059951543808,11.4391689300537,104.828468322754,3670144,1960,2667,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-10-26 19:06:32.096588,-79.06290059846584,55.3522639587271,46.727104878019986,0.027535501650151808,15.0,55.37,2.0682789409984763,55.52,0.5769,1.2787,3.3945,0.4169,0.8847,0.8362,0.425542373944777,0
148550,npp,481,2420,0.246045142412186,11.4387359619141,104.830604553223,3670144,482,1958,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-11-07 18:41:34.058127,-81.05438396329532,21.763792981622064,19.15651877032223,0.003993908655455078,11.0,21.77,1.0837787002826917,21.82,0.566,0.9588,3.9397,0.556,-0.1246,0.1368,0.07723583923151268,0
152809,npp,1182,1294,3.12643027305603,11.4403305053711,104.832611083984,3670144,1181,971,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-11-30 18:10:12.827834,96.8534639422567,38.076235475403735,33.081667180221324,0.1390870732736205,6.0,-38.08,1.357151599901897,-38.04,0.5471,1.0344,2.7416,0.5153,2.0746,1.6112,-0.46311003259746175,0
152989,npp,452,617,9.82615089416504,11.4389352798462,104.832038879395,3670144,454,402,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-01 17:51:22.504694,97.13008751374063,58.70992603119392,49.141931250453304,0.09836881371398937,3.0,-58.74,2.253202848596432,-58.69,0.546,1.2221,3.4311,0.4362,4.3516,4.2858,2.8187519675762784,0
153478,npp,316,2195,0.933535635471344,11.4367055892944,104.826263427734,3670144,316,1756,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-04 18:35:19.703956,-76.50283084856541,9.368229291162665,8.283832762882717,0.0321065653909067,10.0,9.34,1.0,9.57,0.416,0.6358,1.4617,0.8384,0.8308,0.7826,0.3037706657196913,0
154803,npp,342,1065,0.09244198724627489,11.4373121261597,104.83097076416,3670176,343,782,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.46710360236955,46.35300522526875,39.826493149531515,3.2546414347159674e-27,5.0,-46.38,1.5732132722552272,-46.31,0.5286,1.1962,4.001,0.4456,-0.1685,0.0412,0.0412,0
155739,npp,1810,1291,0.37331320345401797,11.4389905929565,104.82844543457,3670176,1811,968,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.35868068459276,38.169662150307246,33.161304720682914,4.8649181954730653e-29,6.0,-38.2,1.357151599901897,-38.04,0.5471,1.0344,2.7416,0.5153,0.046,0.1924,0.1924,0
155924,npp,1078,613,0.415364563465118,11.4372692108154,104.828193664551,3670176,1079,398,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.8671529302589,58.808592426601514,49.21442737080145,6.72088397606703e-24,3.0,-58.83,2.253202848596432,-58.69,0.546,1.2221,3.4311,0.4362,0.175,0.1812,0.1812,0
157819,npp,935,1060,4.59030055999756,11.438458442688,104.831039428711,3670144,936,778,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2012-12-27 18:03:51.202857,97.54660544082317,46.498375219827956,39.94317483506602,0.2059129342904492,5.0,-46.54,1.646109783506203,-46.31,0.5286,1.1962,4.001,0.4456,2.5949,2.0455,-1.0254343103365913,0
169981,npp,2244,1732,0.13041745452210307,11.4386968612671,104.826232910156,3670176,2244,1317,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.1325399056852,17.254377523334593,15.221256748458865,4.775185310273235e-34,8.0,-17.27,1.0442604737599883,-16.55,0.422,0.9889,3.4571,0.539,-0.289,0.0703,0.0703,0
170155,npp,1515,1053,0.1788148172199726,11.4403009414673,104.831527709961,3670176,1515,773,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.24348456889675,46.742240582903264,40.13741080111828,5.9995780439797565e-34,5.0,-46.76,1.646109783506203,-46.31,0.5286,1.1962,4.001,0.4456,-0.085,0.0797,0.0797,0
170531,npp,2052,3309,0.325106620788574,11.435450553894,104.827651977539,3670176,2053,2656,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08100102541928,55.12367451089743,46.56771418283396,4.972302502337229e-32,15.0,55.11,2.0682789409984763,55.52,0.5769,1.2787,3.3945,0.4169,0.072,0.1355,0.1355,0
170716,npp,1352,2631,0.12281078146770597,11.4381618499756,104.831336975098,3670176,1352,2122,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39411308995588,31.980641841069136,27.956871931412,2.964929603333102e-29,12.0,31.98,1.2365102219381485,32.74,0.4615,0.7348,2.5982,0.7255,0.0382,0.0891,0.0891,0
170898,npp,656,1955,0.1003864537924528,11.4357423782349,104.827178955078,3670176,656,1526,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-16 18:28:50.380886,101.79110381900338,4.565313927974203,4.040015734917654,1.3437229112432273e-24,9.0,-4.59,1.0,-3.54,0.4178,0.5331,1.7153,1.0,0.1004,0.1004,0.1004,0
171260,npp,2286,604,0.18963570892810822,11.4360065460205,104.830368041992,3670176,2284,390,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.52158964877204,59.00750740945122,49.351479239514006,2.5006305782327428e-11,3.0,-59.04,2.253202848596432,-58.69,0.546,1.2221,3.4311,0.4362,0.0748,0.0827,0.0827,0
171638,npp,2883,2861,0.632968306541443,11.435938835144,104.830131530762,3670176,2884,2306,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54375769455389,41.3557028041781,35.792733482352645,2.7219612799865105e-07,13.0,41.33,1.4867838833500562,41.77,0.5044,0.8492,1.8617,0.6278,0.3877,0.3973,0.3973,0
171820,npp,2190,2186,0.835957944393158,11.434645652771,104.830749511719,3670144,2190,1746,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-21 18:35:14.010001,-77.90485275355066,8.849187630736058,7.825869379261874,0.0037697603662057814,10.0,8.81,1.0,9.57,0.416,0.6358,1.4617,0.8384,0.7332,0.7008,0.6445787310922443,0
171998,npp,1485,1510,1.31042456626892,11.4391231536865,104.829978942871,3670144,1485,1132,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-22 18:16:25.452316,97.15179854445957,28.632926605642655,25.096259106860398,0.022721097719638268,7.0,-28.65,1.184412938166907,-28.09,0.4322,0.8369,2.0554,0.637,0.9329,0.8347,0.49584319726352427,0
172182,npp,771,830,2.57810044288635,11.4346370697021,104.825393676758,3670144,773,621,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-23 17:57:36.890660,97.26235091859456,53.348710375970626,45.2423705573024,0.0536657751079942,4.0,-53.37,1.9513309067639726,-53.07,0.7391,1.3857,2.9153,0.3847,1.1441,0.9917,0.1913419717982192,0
172368,npp,46,163,4.75777578353882,11.4350996017456,104.828903198242,3670144,43,78,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-24 17:38:44.773514,96.1856381018966,67.61562780438814,54.92339480205179,0.09690130358682633,1.0,-67.65,3.1865100272627664,-67.47,0.8751,1.9862,4.7578,0.2684,1.4028,1.2769,-0.16826195122245724,0
172382,npp,2029,3756,3.8016312122345,11.4390802383423,104.831100463867,3670144,2027,3030,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-24 19:19:09.376326,-78.0800751355827,64.84858112491747,53.24768910304428,0.05488805002657991,17.0,64.84,2.898275349237888,65.04,0.7382,1.1284,3.6351,0.4724,1.4554,1.7959,0.977313267530161,0
172748,npp,649,2413,6.62844848632812,11.434720993042,104.830924987793,3670144,649,1952,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-26 18:41:37.604886,-79.18360649190952,21.416593262314525,18.856381148003752,0.21012599948262453,11.0,21.4,1.0837787002826917,21.82,0.566,0.9588,3.9397,0.556,5.7644,3.6852,0.551433082790417,0
172930,npp,3020,1738,7.02151679992676,11.4345226287842,104.830108642578,3670144,3020,1322,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-27 18:22:49.052091,97.48139244335572,16.90432688214023,14.913803463775247,0.22246450918266797,8.0,-16.94,1.0442604737599883,-16.55,0.422,0.9889,3.4571,0.539,6.31,3.7849,0.4671196165802871,0
173110,npp,2308,1061,4.7548680305481,11.4362258911133,104.831115722656,3670144,2309,779,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-28 18:04:00.493885,97.6638486042194,46.4816540216147,39.92791383377375,0.1603626078923617,5.0,-46.51,1.646109783506203,-46.31,0.5286,1.1962,4.001,0.4456,2.6949,2.1189,-0.27270806662619007,0
173303,npp,476,3979,3.15746331214905,11.4391412734985,104.827201843262,3670144,474,3158,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-29 19:25:31.201061,-77.81222135823089,68.64050092053304,55.52280918681318,0.11480757749202129,18.0,68.63,3.3985290935932855,68.76,0.7466,1.3542,4.0623,0.3936,1.0637,1.2429,-0.46931166859564377,0
173482,npp,2877,3317,2.3846378326416,11.4407596588135,104.82975769043,3670144,2876,2664,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-01-30 19:06:46.198135,-78.7319067942557,55.33545999761888,46.72062800262037,0.08365686043908141,15.0,55.32,2.0682789409984763,55.52,0.5769,1.2787,3.3945,0.4169,1.0678,0.9941,-0.25353761879591086,0
173847,npp,1479,1966,1.0697416067123409,11.4370393753052,104.830070495605,3670144,1479,1536,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-01 18:29:12.633598,93.15015594861167,3.960168259984738,3.5044952542910375,0.02936918635205356,9.0,-3.95,1.0,-3.54,0.4178,0.5331,1.7153,1.0,1.0697,1.0697,0.6316952561699098,0
174033,npp,770,1291,0.91520744562149,11.4404649734497,104.827781677246,3670144,771,968,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-02 18:10:24.070411,98.3765844359591,38.170907686053596,33.160051472623,0.011233409724079501,6.0,-38.2,1.357151599901897,-38.04,0.5471,1.0344,2.7416,0.5153,0.4452,0.4716,0.3040677200943346,0
174800,npp,3023,2195,0.2011115700006485,11.4350166320801,104.829650878906,3670176,3023,1755,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.23089505391576,9.374764140674431,8.289231486769964,6.416409619355694e-16,10.0,9.34,1.0,9.57,0.416,0.6358,1.4617,0.8384,0.0983,0.1686,0.1686,0
175388,npp,2842,3763,0.257038235664368,11.4394807815552,104.826850891113,3670176,2841,3035,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.0591791439763,64.98670402927971,53.33010051930365,2.893232683532791e-29,17.0,64.97,2.898275349237888,65.04,0.7382,1.1284,3.6351,0.4724,0.2324,0.1214,0.1214,0
175772,npp,1476,2421,0.375715017318726,11.4366779327393,104.825836181641,3670176,1476,1960,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.45998463925338,21.830419487599514,19.215374416373415,3.9689152661458575e-33,11.0,21.82,1.0837787002826917,21.82,0.566,0.9588,3.9397,0.556,-0.0049,0.2089,0.2089,0
175964,npp,774,1747,0.313662007451057,11.4365234375,104.829284667969,3670176,774,1330,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.01189496372832,16.413673825159936,14.48257574432658,1.0914770635152302e-31,8.0,-16.44,1.0442604737599883,-16.55,0.422,0.9889,3.4571,0.539,-0.1136,0.1691,0.1691,0
176748,npp,2998,2648,0.2039690837264061,11.4368915557861,104.82640838623,3670176,2998,2135,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59783495503201,32.747918309176306,28.604532923593094,1.4854987060819078e-19,12.0,32.74,1.2365102219381485,32.74,0.4615,0.7348,2.5982,0.7255,0.1038,0.148,0.148,0
177345,npp,870,623,1.35734903812408,11.4364919662476,104.829055786133,3670144,871,407,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-19 17:51:52.076710,97.21758315231652,58.57687764826439,49.04388124744183,0.004810621099551699,3.0,-58.6,2.253202848596432,-58.69,0.546,1.2221,3.4311,0.4362,0.5931,0.592,0.5202555928817743,0
178347,npp,2399,848,5.11327457427979,11.4353256225586,104.832191467285,3670144,2397,640,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-24 17:58:13.703139,96.83040257623546,52.87137822314886,44.87751735540513,0.16305679212407587,4.0,-52.88,1.9513309067639726,-53.07,0.7391,1.3857,2.9153,0.3847,2.4433,1.967,-0.4647884604613268,0
178951,npp,2276,2428,5.17772388458252,11.440447807312,104.826133728027,3670144,2277,1966,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-27 18:42:16.108318,-80.71246125175325,22.192381875986968,19.529827024827277,0.13188770112045986,11.0,22.19,1.0837787002826917,21.82,0.566,0.9588,3.9397,0.556,4.4259,2.8787,0.9117596138708721,0
179148,npp,1576,1754,3.64488101005554,11.4348831176758,104.826332092285,3670144,1576,1337,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-02-28 18:23:27.524054,97.51124162117048,16.072266251676634,14.182968910483272,0.08997940575708084,8.0,-16.06,1.0442604737599883,-16.55,0.422,0.9889,3.4571,0.539,3.0765,1.9647,0.6227695121688921,0
179346,npp,864,1077,2.8437967300415,11.4349603652954,104.831504821777,3670144,867,791,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-01 18:04:37.155634,97.12663784194076,45.963306289577794,39.51147592332396,0.05414232900171538,5.0,-45.97,1.5732132722552272,-46.31,0.5286,1.1962,4.001,0.4456,1.5803,1.2673,0.45983476550253044,0
179560,npp,2103,3993,1.7816264629364,11.4380102157593,104.830062866211,3670144,2104,3164,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-02 19:26:09.606330,-77.80424205360683,68.8722017269937,55.648150958892316,0.04112297615059246,18.0,68.85,3.5496478698597698,68.76,0.7466,1.3542,4.0623,0.3936,0.6535,0.7013,0.08800215720457916,0
180152,npp,34,1982,0.411210387945175,11.4394750595093,104.828437805176,3670176,34,1551,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-05 18:29:50.936025,95.311337920225,3.0546670381764245,2.703201064166041,0.0004336714131166106,9.0,-3.02,1.0,-3.54,0.4178,0.5331,1.7153,1.0,0.4112,0.4112,0.4112,0
180348,npp,2398,1307,0.317555889487267,11.4350862503052,104.829627990723,3670176,2397,983,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.12287844283235,37.57509999587759,32.66205367194991,1.1181287202166136e-10,6.0,-37.56,1.357151599901897,-38.04,0.5471,1.0344,2.7416,0.5153,0.0049,0.1636,0.1636,0
180544,npp,1679,630,0.5488989353179929,11.4348278045654,104.825958251953,3670176,1676,414,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.78128563711964,58.435776856674764,48.94485963496827,1.281660508881817e-18,3.0,-58.44,2.253202848596432,-58.69,0.546,1.2221,3.4311,0.4362,0.2343,0.2394,0.2394,0
180755,npp,2952,3554,0.512903422117233,11.4381647109985,104.827484130859,3670176,2952,2885,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.60962149415279,60.88555878269899,50.645757294016526,2.9012381713513036e-16,16.0,60.87,2.5331140255951103,60.67,0.5775,1.1333,2.4136,0.4704,0.2881,0.2413,0.2413,0
181554,npp,140,856,0.248948492109776,11.4370927810669,104.830490112305,3670176,139,645,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-12 17:58:33.558357,96.9919477993708,52.675595019941234,44.730948087803576,3.2477304155813645e-33,4.0,-52.67,1.9513309067639726,-53.07,0.7391,1.3857,2.9153,0.3847,-0.0495,0.0958,0.0958,0
181750,npp,2487,189,0.628616333007812,11.4341487884521,104.829154968262,3670176,2488,93,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.58166990073447,67.19545538350437,54.66917043107045,4.192724830485617e-31,1.0,-67.2,3.1865100272627664,-67.47,0.8751,1.9862,4.7578,0.2684,0.107,0.1687,0.1687,0
181765,npp,1395,3777,0.762137830257416,11.4395685195923,104.826637268066,3670176,1398,3044,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.22818431880792,65.24277558951529,53.48804192779551,3.5466309720398436e-31,17.0,65.23,3.0,65.04,0.7382,1.1284,3.6351,0.4724,0.411,0.36,0.36,0
181964,npp,719,3112,0.5127167105674739,11.4350061416626,104.826271057129,3670176,717,2493,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51325806357214,49.67119960079026,42.432422082711625,2.2041085795709476e-30,14.0,49.67,1.7549928774784245,49.37,0.5401,0.9299,2.3722,0.5733,0.2954,0.2939,0.2939,0
182359,npp,2382,1761,0.896952450275421,11.4401426315308,104.828834533691,3670176,2382,1343,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.88190602700735,15.679159753488857,13.837869667391768,7.96334044356663e-24,8.0,-15.67,1.0442604737599883,-16.55,0.422,0.9889,3.4571,0.539,0.445,0.4835,0.4835,0
182555,npp,1669,1084,0.388683080673218,11.4405908584595,104.827896118164,3670176,1670,797,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.37660126429506,45.72847300110584,39.32368479070338,2.4830307531895228e-18,5.0,-45.73,1.5732132722552272,-46.31,0.5286,1.1962,4.001,0.4456,0.0198,0.1732,0.1732,0
182754,npp,946,413,0.535578787326813,11.4392156600952,104.827705383301,3670176,949,236,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.17025336474748,63.09154866156471,52.10922770748697,6.960587300139907e-12,2.0,-63.1,2.7445598364131496,-63.45,0.6205,1.1603,4.0007,0.4594,0.3055,0.2461,0.2461,0
182767,npp,2906,4000,0.323606938123703,11.4354343414307,104.826522827148,3670176,2905,3168,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94115493711203,68.97100075849373,55.70336550363048,9.921655115511884e-21,18.0,68.95,3.5496478698597698,68.76,0.7466,1.3542,4.0623,0.3936,0.2427,0.1274,0.1274,0
182958,npp,2234,3338,0.376808375120163,11.4360809326172,104.825584411621,3670176,2233,2687,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70267751834176,55.86497195779588,47.10432612893244,5.567313289693741e-15,15.0,55.85,2.0682789409984763,55.52,0.5769,1.2787,3.3945,0.4169,0.097,0.1571,0.1571,0
183154,npp,1547,2662,0.324815332889557,11.4386329650879,104.829872131348,3670176,1547,2145,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.11439735091176,33.36535774881583,29.128148088048064,2.4323128089518124e-08,12.0,33.37,1.2365102219381485,32.74,0.4615,0.7348,2.5982,0.7255,0.2015,0.2356,0.2356,0
183352,npp,848,1988,0.53165677189827,11.4386930465698,104.830986022949,3670144,848,1557,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-21 18:30:07.115585,86.66859250091885,2.7486982167633016,2.432528982578948,0.0016698385044306328,9.0,-2.68,1.0,-3.54,0.4178,0.5331,1.7153,1.0,0.5317,0.5317,0.5067964436806871,0
183549,npp,122,1313,1.45389747619629,11.4377002716064,104.827033996582,3670144,122,989,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-22 18:11:18.512759,97.47370024818757,37.33008872767596,32.45878790996526,0.015600389445022789,6.0,-37.32,1.357151599901897,-38.04,0.5471,1.0344,2.7416,0.5153,0.8422,0.7492,0.5165396702037314,0
183942,npp,672,3560,2.86942887306213,11.4361410140991,104.828048706055,3670144,676,2890,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-24 19:14:02.346304,-78.23827233154165,61.00680064389707,50.730121506304144,0.038794298600603745,16.0,60.99,2.5331140255951103,60.67,0.5775,1.1333,2.4136,0.4704,1.2184,1.3497,0.7711314752564689,0
184132,npp,3062,2891,4.32231712341309,11.4342441558838,104.829284667969,3670144,3062,2331,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-25 18:55:17.304497,-79.54992088227388,42.457711998042335,36.68615945318997,0.08934632825012538,13.0,42.42,1.4867838833500562,41.77,0.5044,0.8492,1.8617,0.6278,2.8691,2.7133,1.3808110727192826,0
184322,npp,2366,2215,6.16719818115234,11.4376277923584,104.826530456543,3670144,2366,1774,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-26 18:36:28.701084,-76.1798022620139,10.585843241041754,9.356924510509648,0.17436346112380738,10.0,10.5,1.0,9.57,0.416,0.6358,1.4617,0.8384,6.0644,5.1704,2.5699866890088,0
185103,npp,1500,3118,2.79163861274719,11.4380941390991,104.82975769043,3670144,1499,2497,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-03-30 19:01:37.112381,-79.06456710733288,49.86048801067512,42.58162913699413,0.06710630239252574,14.0,49.85,1.7549928774784245,49.37,0.5401,0.9299,2.3722,0.5733,1.5939,1.6003,0.5994932893037879,0
186476,npp,1617,1993,0.373968347907066,11.439826965332,104.831146240234,3670176,1617,1562,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-04-06 18:30:23.290275,103.54108281809931,2.3880451689117574,2.113517505712952,1.3041891216747231e-17,9.0,-2.39,1.0,-3.54,0.4178,0.5331,1.7153,1.0,0.374,0.374,0.374,0
188236,npp,2250,3121,0.447890520095825,11.4395322799683,104.828971862793,3670176,2250,2499,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-04-15 19:01:49.837464,-78.83995588459615,49.93753048315839,42.64430902032383,1.1818152823248642e-24,14.0,49.94,1.7549928774784245,49.37,0.5401,0.9299,2.3722,0.5733,0.2584,0.2568,0.2568,0
188809,npp,133,1090,0.348712876439095,11.439338684082,104.830429077148,3670176,134,801,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-04-18 18:05:24.065990,97.87369549471057,45.508607668132555,39.15371159983966,5.994492855527012e-08,5.0,-45.52,1.5732132722552272,-46.31,0.5286,1.1962,4.001,0.4456,-0.0056,0.1554,0.1554,0
190140,npp,2180,3567,14.6754817962646,11.4365644454956,104.829948425293,3670144,2182,2895,196611,3866755,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-04-25 19:14:27.795700,-78.533731364401,61.13676699593103,50.82588550869429,0.22359981202880622,16.0,61.14,2.5331140255951103,60.67,0.5775,1.1333,2.4136,0.4704,5.8791,6.9028,3.5680879921787283,0
198393,npp,1311,1982,0.421575129032135,11.4354190826416,104.831451416016,3670176,1311,1551,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-06-09 18:30:43.072235,89.52230786758372,3.0645657897009877,2.7121964461349886,3.485119003256236e-30,9.0,-3.02,1.0,-3.54,0.4178,0.5331,1.7153,1.0,0.4216,0.4216,0.4216,0
233435,npp,1936,1076,0.381179064512253,11.4366970062256,104.828956604004,3670176,1939,791,196611,3866787,1929,cam_phnompenh_9_41,11.4375,104.82916667,9,41,cam_phnompenh,2013-10-11 18:07:01.843386,96.79594136481184,46.01145262758454,39.552747043393815,3.519945638931513e-15,5.0,-46.0,1.5732132722552272,-46.31,0.5286,1.1962,4.001,0.4456,0.015,0.1699,0.1699,0
