lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.85,0.837,0.925
2,0.702,0.723,0.81
3,0.583,0.622,0.681
4,0.502,0.532,0.554
5,0.452,0.455,0.432
6,0.39,0.387,0.315
7,0.337,0.33,0.216
8,0.286,0.281,0.134
9,0.244,0.24,0.069
10,0.211,0.206,0.019
11,0.188,0.179,-0.019
12,0.171,0.157,-0.049
13,0.16,0.141,-0.07
14,0.146,0.129,-0.088
15,0.137,0.121,-0.099
16,0.131,0.116,-0.106
17,0.116,0.113,-0.111
18,0.104,0.113,-0.111
19,0.101,0.114,-0.102
20,0.102,0.117,-0.085
21,0.103,0.121,-0.057
22,0.106,0.124,-0.017
23,0.11,0.128,0.039
24,0.12,0.132,0.11
25,0.135,0.135,0.192
26,0.139,0.135,0.282
27,0.124,0.134,0.366
28,0.098,0.133,0.434
29,0.111,0.132,0.48
30,0.141,0.13,0.49
31,0.18,0.127,0.461
32,0.202,0.123,0.401
33,0.175,0.117,0.314
34,0.134,0.11,0.222
35,0.101,0.101,0.136
36,0.086,0.091,0.065
37,0.075,0.082,0.004
38,0.058,0.072,-0.048
39,0.044,0.063,-0.088
40,0.031,0.054,-0.12
41,0.018,0.045,-0.145
42,0.012,0.036,-0.162
43,0.006,0.027,-0.175
44,0.001,0.02,-0.184
45,0.002,0.014,-0.187
46,0.012,0.009,-0.184
47,0.012,0.006,-0.181
48,0.008,0.004,-0.175
49,0.007,0.002,-0.162
50,0.0,0.003,-0.144
51,-0.002,0.003,-0.114
52,0.005,0.005,-0.068
53,0.009,0.008,-0.009
54,0.012,0.014,0.063
55,0.016,0.02,0.142
56,0.029,0.026,0.22
57,0.053,0.031,0.292
58,0.063,0.033,0.347
59,0.068,0.034,0.367
60,0.038,0.036,0.348
61,0.016,0.037,0.302
62,0.021,0.037,0.244
63,0.03,0.037,0.178
64,0.041,0.036,0.109
65,0.041,0.035,0.042
66,0.037,0.034,-0.017
67,0.035,0.033,-0.065
68,0.033,0.032,-0.105
69,0.033,0.032,-0.136
70,0.032,0.032,-0.16
71,0.032,0.033,-0.178
72,0.032,0.033,-0.19
73,0.026,0.033,-0.2
74,0.021,0.032,-0.205
75,0.021,0.032,-0.206
76,0.018,0.032,-0.204
77,0.019,0.032,-0.197
78,0.024,0.032,-0.187
79,0.027,0.032,-0.172
80,0.035,0.032,-0.147
81,0.035,0.031,-0.114
82,0.035,0.031,-0.07
83,0.034,0.029,-0.016
84,0.041,0.026,0.049
85,0.052,0.021,0.119
86,0.044,0.018,0.181
87,0.027,0.015,0.228
88,0.015,0.011,0.255
89,0.011,0.008,0.258
90,0.007,0.003,0.239
91,-0.001,-0.001,0.203
92,-0.018,-0.006,0.155
93,-0.029,-0.01,0.105
94,-0.03,-0.014,0.057
95,-0.031,-0.018,0.011
96,-0.031,-0.022,-0.031
97,-0.032,-0.025,-0.068
98,-0.032,-0.027,-0.098
99,-0.031,-0.029,-0.122
100,-0.028,-0.029,-0.141
101,-0.026,-0.029,-0.155
102,-0.023,-0.028,-0.166
103,-0.021,-0.026,-0.174
104,-0.02,-0.023,-0.18
105,-0.019,-0.02,-0.184
106,-0.019,-0.017,-0.184
107,-0.014,-0.013,-0.179
108,-0.013,-0.009,-0.17
109,-0.006,-0.005,-0.154
110,-0.001,-0.001,-0.13
111,0.002,0.002,-0.099
112,0.009,0.005,-0.055
113,0.011,0.007,-0.006
114,0.014,0.009,0.048
115,0.01,0.01,0.097
116,0.012,0.01,0.138
117,0.018,0.01,0.169
118,0.02,0.01,0.182
119,0.012,0.009,0.177
120,0.005,0.007,0.157
121,-0.0,0.005,0.127
122,-0.003,0.003,0.092
123,-0.004,0.001,0.055
124,-0.003,-0.002,0.019
125,-0.002,-0.004,-0.014
126,-0.002,-0.007,-0.042
127,-0.006,-0.009,-0.065
128,-0.013,-0.012,-0.085
129,-0.018,-0.015,-0.1
130,-0.023,-0.018,-0.111
131,-0.026,-0.022,-0.118
132,-0.028,-0.024,-0.123
133,-0.031,-0.027,-0.125
134,-0.032,-0.03,-0.125
135,-0.033,-0.033,-0.123
136,-0.037,-0.035,-0.118
137,-0.038,-0.037,-0.109
138,-0.04,-0.039,-0.095
139,-0.04,-0.041,-0.073
140,-0.039,-0.043,-0.045
141,-0.037,-0.045,-0.009
142,-0.035,-0.046,0.032
143,-0.038,-0.047,0.075
144,-0.04,-0.049,0.119
145,-0.05,-0.05,0.156
146,-0.058,-0.051,0.182
147,-0.062,-0.051,0.196
148,-0.063,-0.051,0.199
149,-0.06,-0.051,0.189
150,-0.057,-0.051,0.17
151,-0.051,-0.05,0.143
152,-0.05,-0.05,0.112
153,-0.049,-0.05,0.078
154,-0.049,-0.05,0.045
155,-0.047,-0.049,0.014
156,-0.045,-0.048,-0.013
157,-0.043,-0.047,-0.036
158,-0.042,-0.045,-0.054
159,-0.043,-0.044,-0.069
160,-0.042,-0.042,-0.08
161,-0.04,-0.041,-0.086
162,-0.038,-0.039,-0.089
163,-0.037,-0.038,-0.088
164,-0.036,-0.037,-0.084
165,-0.037,-0.036,-0.078
166,-0.036,-0.035,-0.068
167,-0.035,-0.035,-0.054
168,-0.034,-0.035,-0.036
169,-0.034,-0.035,-0.015
170,-0.035,-0.035,0.011
171,-0.035,-0.035,0.041
172,-0.035,-0.035,0.073
173,-0.034,-0.034,0.105
174,-0.031,-0.034,0.133
175,-0.027,-0.033,0.155
176,-0.023,-0.032,0.168
177,-0.028,-0.031,0.172
178,-0.035,-0.03,0.167
179,-0.04,-0.028,0.153
180,-0.04,-0.027,0.132
181,-0.035,-0.025,0.106
182,-0.029,-0.023,0.075
183,-0.021,-0.02,0.044
184,-0.015,-0.017,0.015
185,-0.011,-0.015,-0.011
186,-0.009,-0.012,-0.033
187,-0.006,-0.01,-0.05
188,-0.004,-0.007,-0.063
189,-0.003,-0.006,-0.073
190,-0.003,-0.004,-0.08
191,-0.003,-0.002,-0.084
192,-0.002,-0.001,-0.086
193,-0.001,-0.001,-0.084
194,-0.001,-0.0,-0.08
195,-0.0,-0.001,-0.073
196,0.0,-0.001,-0.061
197,0.001,-0.002,-0.046
198,0.002,-0.003,-0.026
199,0.002,-0.004,-0.003
200,0.002,-0.006,0.025
201,-0.002,-0.009,0.055
202,-0.009,-0.012,0.087
203,-0.016,-0.015,0.12
204,-0.024,-0.018,0.148
205,-0.033,-0.021,0.169
206,-0.036,-0.023,0.181
207,-0.032,-0.025,0.182
208,-0.028,-0.028,0.173
209,-0.025,-0.03,0.153
210,-0.028,-0.032,0.125
211,-0.033,-0.033,0.091
212,-0.035,-0.034,0.054
213,-0.035,-0.035,0.019
214,-0.036,-0.035,-0.014
215,-0.036,-0.035,-0.042
216,-0.035,-0.035,-0.064
217,-0.035,-0.034,-0.082
218,-0.037,-0.034,-0.096
219,-0.038,-0.034,-0.105
220,-0.038,-0.034,-0.109
221,-0.037,-0.035,-0.11
222,-0.036,-0.036,-0.107
223,-0.034,-0.037,-0.1
224,-0.033,-0.038,-0.09
225,-0.031,-0.039,-0.075
226,-0.03,-0.04,-0.056
227,-0.031,-0.041,-0.033
228,-0.032,-0.042,-0.004
229,-0.033,-0.042,0.028
230,-0.033,-0.042,0.066
231,-0.036,-0.042,0.105
232,-0.041,-0.041,0.144
233,-0.045,-0.04,0.181
234,-0.05,-0.039,0.211
235,-0.053,-0.038,0.231
236,-0.059,-0.037,0.238
237,-0.058,-0.035,0.232
238,-0.054,-0.033,0.212
239,-0.043,-0.03,0.18
240,-0.029,-0.028,0.14
241,-0.016,-0.025,0.096
242,-0.004,-0.022,0.051
243,-0.002,-0.019,0.008
244,-0.001,-0.016,-0.028
245,-0.0,-0.013,-0.058
246,-0.0,-0.01,-0.081
247,0.0,-0.007,-0.099
248,-0.001,-0.004,-0.113
249,-0.0,-0.0,-0.123
250,-0.0,0.002,-0.131
251,-0.001,0.005,-0.135
252,0.0,0.007,-0.135
253,0.003,0.009,-0.133
254,0.005,0.011,-0.127
255,0.007,0.012,-0.116
256,0.01,0.013,-0.1
257,0.011,0.013,-0.078
258,0.012,0.012,-0.051
259,0.01,0.011,-0.019
260,0.007,0.01,0.019
261,0.006,0.009,0.064
262,0.007,0.008,0.112
263,0.009,0.008,0.156
264,0.012,0.008,0.193
265,0.012,0.007,0.218
266,0.018,0.006,0.228
267,0.018,0.005,0.212
268,0.007,0.004,0.174
269,-0.001,0.002,0.123
270,-0.006,-0.001,0.065
271,-0.003,-0.003,0.005
272,-0.004,-0.006,-0.053
273,-0.008,-0.008,-0.102
274,-0.012,-0.011,-0.139
275,-0.017,-0.013,-0.165
276,-0.018,-0.015,-0.181
277,-0.017,-0.017,-0.191
278,-0.016,-0.018,-0.195
279,-0.014,-0.018,-0.196
280,-0.013,-0.018,-0.194
281,-0.016,-0.017,-0.19
282,-0.016,-0.015,-0.182
283,-0.017,-0.012,-0.17
284,-0.016,-0.009,-0.153
285,-0.016,-0.006,-0.132
286,-0.012,-0.002,-0.104
287,-0.006,0.003,-0.068
288,-0.001,0.007,-0.026
289,0.003,0.011,0.023
290,0.006,0.014,0.075
291,0.011,0.017,0.13
292,0.023,0.02,0.185
293,0.039,0.021,0.237
294,0.04,0.022,0.278
295,0.032,0.023,0.296
296,0.03,0.023,0.291
297,0.036,0.023,0.258
298,0.048,0.022,0.204
299,0.041,0.021,0.131
300,0.026,0.021,0.055
301,0.016,0.021,-0.015
302,0.016,0.02,-0.072
303,0.011,0.017,-0.12
304,0.004,0.013,-0.158
305,-0.004,0.009,-0.186
306,-0.011,0.006,-0.205
307,-0.015,0.002,-0.217
308,-0.014,-0.001,-0.223
309,-0.011,-0.003,-0.225
310,-0.004,-0.004,-0.221
311,0.005,-0.003,-0.214
312,0.009,-0.002,-0.204
313,0.012,0.0,-0.191
314,0.014,0.004,-0.172
315,0.018,0.008,-0.148
316,0.017,0.014,-0.117
317,0.021,0.021,-0.077
318,0.022,0.029,-0.028
319,0.028,0.036,0.033
320,0.036,0.043,0.106
321,0.026,0.05,0.178
322,0.018,0.057,0.246
323,0.019,0.063,0.31
324,0.044,0.068,0.36
325,0.086,0.071,0.385
326,0.115,0.075,0.373
327,0.121,0.077,0.326
328,0.1,0.075,0.254
329,0.095,0.072,0.182
330,0.093,0.069,0.111
331,0.087,0.066,0.044
332,0.076,0.064,-0.015
333,0.071,0.062,-0.059
334,0.065,0.059,-0.093
335,0.055,0.056,-0.119
336,0.048,0.051,-0.138
337,0.035,0.047,-0.154
338,0.027,0.042,-0.163
339,0.021,0.038,-0.169
340,0.014,0.034,-0.17
341,0.008,0.032,-0.168
342,0.01,0.03,-0.161
343,0.012,0.03,-0.148
344,0.024,0.032,-0.127
345,0.028,0.035,-0.102
346,0.033,0.038,-0.068
347,0.04,0.043,-0.024
348,0.044,0.05,0.032
349,0.055,0.058,0.099
350,0.077,0.066,0.177
351,0.106,0.073,0.263
352,0.125,0.079,0.344
353,0.09,0.084,0.399
354,0.061,0.088,0.421
355,0.046,0.091,0.414
356,0.066,0.093,0.381
357,0.117,0.095,0.325
358,0.133,0.097,0.249
359,0.131,0.096,0.165
360,0.119,0.092,0.088
361,0.106,0.085,0.021
362,0.09,0.076,-0.037
363,0.076,0.067,-0.082
364,0.065,0.059,-0.115
365,0.051,0.052,-0.139
366,0.027,0.045,-0.16
367,0.02,0.04,-0.173
368,0.019,0.037,-0.18
369,0.02,0.034,-0.182
370,0.023,0.032,-0.18
371,0.019,0.031,-0.175
372,0.019,0.031,-0.165
373,0.027,0.032,-0.149
374,0.022,0.034,-0.131
375,0.016,0.037,-0.105
376,0.015,0.041,-0.067
377,0.023,0.045,-0.017
378,0.026,0.049,0.046
379,0.027,0.053,0.119
380,0.021,0.056,0.196
381,0.035,0.058,0.276
382,0.085,0.06,0.357
383,0.133,0.06,0.417
384,0.163,0.06,0.436
385,0.129,0.058,0.402
386,0.08,0.054,0.334
387,0.031,0.05,0.254
388,0.01,0.044,0.177
389,0.008,0.037,0.101
390,0.003,0.029,0.03
391,-0.003,0.02,-0.03
392,-0.012,0.01,-0.077
393,-0.014,-0.0,-0.113
394,-0.009,-0.01,-0.14
395,-0.017,-0.019,-0.164
396,-0.021,-0.027,-0.183
397,-0.026,-0.033,-0.196
398,-0.028,-0.036,-0.205
399,-0.03,-0.036,-0.211
400,-0.034,-0.032,-0.214
