lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.9,0.903,0.922
2,0.825,0.845,0.841
3,0.767,0.797,0.761
4,0.749,0.757,0.699
5,0.736,0.725,0.637
6,0.722,0.699,0.576
7,0.677,0.679,0.503
8,0.655,0.664,0.453
9,0.641,0.653,0.419
10,0.656,0.646,0.408
11,0.652,0.641,0.393
12,0.644,0.638,0.379
13,0.631,0.637,0.366
14,0.634,0.638,0.364
15,0.652,0.639,0.374
16,0.671,0.64,0.386
17,0.653,0.642,0.375
18,0.634,0.644,0.366
19,0.625,0.646,0.367
20,0.641,0.647,0.386
21,0.651,0.648,0.408
22,0.65,0.649,0.428
23,0.632,0.649,0.444
24,0.623,0.648,0.473
25,0.632,0.647,0.515
26,0.656,0.643,0.57
27,0.654,0.64,0.61
28,0.642,0.638,0.636
29,0.615,0.637,0.641
30,0.626,0.635,0.649
31,0.639,0.632,0.641
32,0.657,0.628,0.619
33,0.65,0.625,0.577
34,0.627,0.623,0.52
35,0.607,0.621,0.469
36,0.61,0.618,0.433
37,0.611,0.615,0.405
38,0.611,0.612,0.382
39,0.6,0.611,0.359
40,0.594,0.609,0.344
41,0.594,0.608,0.338
42,0.609,0.605,0.342
43,0.611,0.604,0.34
44,0.607,0.604,0.336
45,0.598,0.606,0.328
46,0.605,0.607,0.331
47,0.611,0.608,0.335
48,0.634,0.61,0.353
49,0.622,0.612,0.352
50,0.603,0.615,0.353
51,0.594,0.618,0.366
52,0.604,0.618,0.398
53,0.616,0.619,0.438
54,0.626,0.62,0.484
55,0.612,0.621,0.517
56,0.612,0.622,0.557
57,0.617,0.621,0.598
58,0.64,0.619,0.643
59,0.645,0.616,0.659
60,0.635,0.613,0.645
61,0.621,0.611,0.611
62,0.615,0.608,0.574
63,0.613,0.605,0.537
64,0.618,0.601,0.5
65,0.601,0.598,0.452
66,0.579,0.595,0.405
67,0.568,0.592,0.37
68,0.569,0.588,0.35
69,0.568,0.584,0.335
70,0.568,0.58,0.325
71,0.564,0.577,0.315
72,0.562,0.574,0.308
73,0.564,0.571,0.306
74,0.578,0.567,0.314
75,0.579,0.563,0.315
76,0.572,0.561,0.312
77,0.558,0.561,0.305
78,0.562,0.56,0.312
79,0.575,0.56,0.33
80,0.581,0.559,0.349
81,0.57,0.56,0.362
82,0.556,0.561,0.378
83,0.543,0.562,0.401
84,0.552,0.562,0.441
85,0.561,0.562,0.483
86,0.56,0.562,0.517
87,0.555,0.562,0.542
88,0.551,0.561,0.558
89,0.551,0.56,0.562
90,0.561,0.558,0.56
91,0.566,0.556,0.545
92,0.561,0.555,0.515
93,0.552,0.553,0.48
94,0.554,0.552,0.449
95,0.56,0.55,0.424
96,0.565,0.548,0.401
97,0.556,0.546,0.374
98,0.542,0.544,0.35
99,0.531,0.543,0.331
100,0.532,0.541,0.322
101,0.536,0.539,0.318
102,0.539,0.536,0.314
103,0.534,0.535,0.306
104,0.532,0.534,0.301
105,0.529,0.532,0.299
106,0.529,0.53,0.3
107,0.532,0.528,0.306
108,0.527,0.528,0.312
109,0.523,0.528,0.32
110,0.526,0.529,0.336
111,0.529,0.529,0.357
112,0.531,0.53,0.383
113,0.526,0.531,0.408
114,0.523,0.532,0.434
115,0.526,0.534,0.462
116,0.533,0.535,0.487
117,0.541,0.536,0.511
118,0.543,0.537,0.525
119,0.54,0.538,0.523
120,0.538,0.538,0.512
121,0.54,0.538,0.497
122,0.544,0.537,0.476
123,0.546,0.536,0.451
124,0.546,0.536,0.424
125,0.544,0.535,0.399
126,0.54,0.535,0.377
127,0.539,0.535,0.36
128,0.537,0.534,0.345
129,0.533,0.534,0.333
130,0.527,0.534,0.322
131,0.519,0.533,0.312
132,0.519,0.533,0.309
133,0.521,0.532,0.308
134,0.519,0.531,0.307
135,0.52,0.53,0.309
136,0.522,0.529,0.313
137,0.524,0.527,0.319
138,0.527,0.525,0.329
139,0.529,0.523,0.342
140,0.53,0.522,0.358
141,0.531,0.52,0.378
142,0.53,0.518,0.399
143,0.529,0.516,0.423
144,0.527,0.513,0.447
145,0.519,0.511,0.465
146,0.514,0.509,0.479
147,0.51,0.507,0.488
148,0.504,0.504,0.488
149,0.496,0.502,0.478
150,0.491,0.499,0.463
151,0.485,0.497,0.441
152,0.484,0.495,0.421
153,0.483,0.492,0.399
154,0.483,0.49,0.377
155,0.484,0.488,0.36
156,0.483,0.487,0.342
157,0.483,0.486,0.328
158,0.485,0.485,0.318
159,0.487,0.485,0.311
160,0.49,0.485,0.306
161,0.489,0.485,0.301
162,0.488,0.486,0.298
163,0.489,0.487,0.299
164,0.491,0.488,0.301
165,0.492,0.489,0.305
166,0.493,0.489,0.311
167,0.493,0.49,0.318
168,0.492,0.49,0.327
169,0.49,0.49,0.339
170,0.49,0.49,0.355
171,0.49,0.489,0.374
172,0.487,0.488,0.392
173,0.486,0.487,0.411
174,0.485,0.486,0.429
175,0.486,0.484,0.444
176,0.488,0.483,0.454
177,0.483,0.481,0.453
178,0.479,0.48,0.446
179,0.475,0.479,0.433
180,0.472,0.478,0.417
181,0.475,0.477,0.4
182,0.476,0.477,0.38
183,0.476,0.477,0.359
184,0.474,0.477,0.338
185,0.473,0.477,0.322
186,0.474,0.477,0.309
187,0.475,0.476,0.299
188,0.476,0.476,0.291
189,0.476,0.476,0.286
190,0.477,0.476,0.283
191,0.477,0.475,0.282
192,0.476,0.475,0.282
193,0.475,0.474,0.282
194,0.475,0.473,0.284
195,0.475,0.472,0.288
196,0.476,0.471,0.294
197,0.476,0.47,0.302
198,0.476,0.469,0.313
199,0.47,0.467,0.322
200,0.467,0.465,0.336
201,0.465,0.463,0.353
202,0.458,0.461,0.369
203,0.454,0.459,0.386
204,0.449,0.456,0.401
205,0.446,0.454,0.415
206,0.446,0.452,0.423
207,0.448,0.45,0.425
208,0.449,0.447,0.419
209,0.447,0.446,0.408
210,0.445,0.444,0.393
211,0.443,0.442,0.375
212,0.444,0.441,0.356
213,0.443,0.44,0.335
214,0.441,0.439,0.315
215,0.439,0.439,0.299
216,0.439,0.438,0.288
217,0.438,0.438,0.278
218,0.436,0.438,0.269
219,0.435,0.439,0.263
220,0.435,0.439,0.26
221,0.436,0.439,0.259
222,0.44,0.439,0.261
223,0.442,0.44,0.264
224,0.44,0.44,0.266
225,0.44,0.44,0.271
226,0.44,0.44,0.279
227,0.439,0.44,0.289
228,0.444,0.44,0.307
229,0.447,0.44,0.327
230,0.443,0.441,0.345
231,0.44,0.441,0.368
232,0.441,0.442,0.394
233,0.442,0.442,0.417
234,0.444,0.442,0.436
235,0.442,0.442,0.448
236,0.438,0.441,0.45
237,0.436,0.441,0.445
238,0.437,0.44,0.436
239,0.44,0.439,0.422
240,0.443,0.439,0.403
241,0.44,0.439,0.379
242,0.44,0.44,0.356
243,0.439,0.44,0.334
244,0.444,0.44,0.318
245,0.445,0.441,0.302
246,0.441,0.442,0.285
247,0.435,0.443,0.272
248,0.437,0.443,0.265
249,0.44,0.442,0.262
250,0.445,0.442,0.262
251,0.44,0.442,0.257
252,0.435,0.442,0.254
253,0.432,0.442,0.253
254,0.435,0.441,0.259
255,0.445,0.44,0.271
256,0.454,0.439,0.285
257,0.45,0.438,0.295
258,0.449,0.437,0.31
259,0.445,0.436,0.329
260,0.444,0.434,0.352
261,0.438,0.433,0.375
262,0.43,0.432,0.396
263,0.418,0.43,0.412
264,0.413,0.429,0.428
265,0.416,0.428,0.443
266,0.422,0.426,0.449
267,0.42,0.425,0.436
268,0.419,0.423,0.415
269,0.414,0.422,0.388
270,0.421,0.42,0.363
271,0.427,0.418,0.338
272,0.431,0.417,0.311
273,0.421,0.417,0.281
274,0.418,0.416,0.259
275,0.415,0.416,0.242
276,0.42,0.415,0.233
277,0.418,0.415,0.225
278,0.419,0.415,0.221
279,0.407,0.416,0.212
280,0.409,0.416,0.213
281,0.412,0.417,0.217
282,0.419,0.416,0.225
283,0.418,0.416,0.23
284,0.415,0.416,0.236
285,0.406,0.416,0.24
286,0.411,0.415,0.256
287,0.414,0.414,0.275
288,0.422,0.414,0.302
289,0.415,0.413,0.324
290,0.414,0.414,0.353
291,0.416,0.413,0.385
292,0.42,0.413,0.417
293,0.419,0.413,0.442
294,0.416,0.413,0.46
295,0.401,0.413,0.461
296,0.401,0.413,0.455
297,0.402,0.411,0.436
298,0.414,0.409,0.414
299,0.414,0.408,0.381
300,0.409,0.407,0.343
301,0.4,0.405,0.305
302,0.4,0.403,0.276
303,0.4,0.4,0.252
304,0.419,0.398,0.246
305,0.41,0.396,0.226
306,0.398,0.395,0.207
307,0.39,0.394,0.196
308,0.391,0.392,0.193
309,0.39,0.391,0.192
310,0.39,0.391,0.192
311,0.384,0.391,0.189
312,0.382,0.391,0.19
313,0.382,0.391,0.195
314,0.386,0.391,0.204
315,0.384,0.391,0.213
316,0.382,0.39,0.225
317,0.38,0.39,0.244
318,0.38,0.39,0.269
319,0.396,0.389,0.31
320,0.407,0.388,0.352
321,0.399,0.388,0.385
322,0.388,0.388,0.413
323,0.384,0.388,0.442
324,0.399,0.387,0.472
325,0.406,0.386,0.483
326,0.407,0.385,0.473
327,0.385,0.384,0.433
328,0.372,0.383,0.393
329,0.365,0.381,0.355
330,0.37,0.377,0.323
331,0.367,0.373,0.288
332,0.369,0.37,0.261
333,0.355,0.366,0.229
334,0.354,0.362,0.213
335,0.357,0.358,0.204
336,0.37,0.354,0.204
337,0.365,0.352,0.197
338,0.358,0.349,0.191
339,0.35,0.348,0.186
340,0.349,0.346,0.187
341,0.344,0.345,0.188
342,0.344,0.345,0.191
343,0.335,0.346,0.19
344,0.334,0.347,0.195
345,0.336,0.347,0.205
346,0.344,0.347,0.224
347,0.342,0.348,0.244
348,0.337,0.348,0.267
349,0.332,0.349,0.296
350,0.34,0.349,0.336
351,0.348,0.349,0.377
352,0.372,0.348,0.427
353,0.372,0.347,0.456
354,0.366,0.347,0.471
355,0.36,0.347,0.471
356,0.359,0.345,0.459
357,0.353,0.344,0.428
358,0.35,0.342,0.39
359,0.335,0.341,0.34
360,0.329,0.339,0.298
361,0.325,0.336,0.26
362,0.325,0.333,0.23
363,0.322,0.329,0.204
364,0.317,0.326,0.183
365,0.314,0.323,0.169
366,0.315,0.32,0.161
367,0.32,0.318,0.16
368,0.327,0.317,0.161
369,0.325,0.316,0.159
370,0.317,0.316,0.155
371,0.313,0.317,0.155
372,0.316,0.317,0.162
373,0.316,0.318,0.17
374,0.314,0.319,0.178
375,0.308,0.322,0.189
376,0.31,0.324,0.209
377,0.31,0.326,0.235
378,0.321,0.328,0.271
379,0.328,0.33,0.308
380,0.336,0.331,0.348
381,0.33,0.331,0.378
382,0.334,0.331,0.409
383,0.34,0.33,0.436
384,0.346,0.328,0.446
385,0.34,0.326,0.432
386,0.331,0.322,0.401
387,0.318,0.318,0.362
388,0.31,0.314,0.322
389,0.301,0.309,0.281
390,0.294,0.304,0.244
391,0.287,0.298,0.211
392,0.284,0.293,0.187
393,0.283,0.288,0.168
394,0.287,0.284,0.158
395,0.289,0.282,0.15
396,0.288,0.281,0.144
397,0.287,0.283,0.139
398,0.289,0.287,0.137
399,0.295,0.295,0.14
400,0.303,0.308,0.144
