gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2752,1992,0.814090132713318,11.4114818572998,104.865188598633,3670176,2752,1560,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-04-19 18:30:12.989099,74.35713639991934,2.713889931162146,2.401985978376024,3.053816494934219e-26,10.0,-2.45,1.0,-3.285,0.9104,2.3626,4.4864,1.0,0.8141,0.8141,0.8141,0
103804,npp,1128,2218,0.382209122180939,11.4068460464478,104.862609863281,3670176,1128,1777,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-04-24 18:36:27.651657,-78.13016070266583,10.675601801058436,9.437660679800148,8.09010381681341e-28,11.0,10.67,1.015504800579495,9.86,1.2645,2.1577,3.7765,1.0949,0.6142,0.4185,0.4185,0
131476,npp,2903,1300,0.508853435516357,11.4111166000366,104.863990783691,3670144,2904,976,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-08-10 18:10:20.964385,97.35884269254389,37.87093537762255,32.9123614177234,0.0022643195778729187,7.0,-37.84,1.357151599901897,-37.84,1.4588,2.4923,4.2187,0.9479,0.9011,0.4824,0.4075495680034103,0
145994,npp,679,399,4.17335176467896,11.4066505432129,104.862510681152,3670144,680,226,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-10-25 17:44:55.981059,96.59319354895848,63.4046607315563,52.31202715477364,0.03163511274989082,3.0,-63.37,2.7445598364131496,-63.31,1.1944,2.3223,5.2941,1.0173,3.037,4.2457,3.199954567805073,0
146194,npp,1963,3325,2.01579332351685,11.4046821594238,104.863952636719,3670144,1962,2672,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-10-26 19:06:32.096588,-78.87852376608541,55.505123537081325,46.839212235168546,0.02747277750355833,16.0,55.52,2.0682789409984763,55.67,1.2162,2.5499,5.9463,0.9265,2.1043,1.8677,0.9595467144027224,0
148550,npp,485,2425,0.333282440900803,11.4062376022339,104.860481262207,3670144,485,1963,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-11-07 18:41:34.058127,-80.45586281281372,22.026540046202175,19.385089567518413,0.004002298824730458,12.0,22.03,1.0837787002826917,22.08,1.4237,2.9068,6.2524,0.8128,-0.012,0.2709,0.13859809397137532,0
152809,npp,1186,1300,3.22406983375549,11.4109964370728,104.863021850586,3670144,1187,977,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-11-30 18:10:14.607114,97.94759559548564,37.822114945045186,32.870158042298534,0.13907975264043326,7.0,-37.84,1.357151599901897,-37.84,1.4588,2.4923,4.2187,0.9479,2.9018,3.0562,-1.5412868869413265,0
152989,npp,456,622,4.14654731750488,11.4069204330444,104.863212585449,3670144,456,407,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-12-01 17:51:22.504694,96.97106185439492,58.59484295866387,49.060998324522224,0.09838324638052037,4.0,-58.62,2.253202848596432,-58.55,1.5742,2.69,4.7103,0.8783,3.009,3.6418,0.3895963072127082,0
153478,npp,319,2201,1.13228476047516,11.4099254608154,104.864189147949,3670144,319,1761,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-12-04 18:35:19.703956,-75.62012241271967,9.730476263247247,8.60348238968112,0.03213182465663616,11.0,9.68,1.0,9.86,1.2645,2.1577,3.7765,1.0949,1.3371,1.2398,0.1776350212176323,0
153830,npp,1930,844,0.458518624305725,11.411093711853,104.86393737793,3670144,1930,637,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-12-06 17:57:39.055405,97.2926419028256,52.95401424797887,44.94475653334149,0.003528704703823221,5.0,-52.99,1.9513309067639726,-52.88,1.7724,3.1593,4.2381,0.7478,0.9785,0.3429,0.22625344796264013,0
154406,npp,1784,2424,0.0905600860714912,11.4106388092041,104.862327575684,3670176,1784,1962,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-12-09 18:41:36.249211,-79.8366664209793,21.99542515103467,19.36004699003611,1.0991676507113256e-11,12.0,21.98,1.0837787002826917,22.08,1.4237,2.9068,6.2524,0.8128,-0.236,0.0736,0.0736,0
154803,npp,346,1070,0.11886132601648569,11.4051303863525,104.862327575684,3670176,345,786,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.23003448567829,46.184003919472765,39.6919820168519,3.342054870666322e-27,6.0,-46.2,1.5732132722552272,-46.085,1.1196,2.7895,5.0068,0.8469,0.665,0.1007,0.1007,0
155011,npp,1572,3989,0.106462687253952,11.4088830947876,104.860702514648,3670176,1574,3163,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-12-12 19:25:26.311695,-78.0255545668658,68.79597664590715,55.612346518195636,3.0492420022562294e-27,19.0,68.79,3.5496478698597698,68.84,1.146,2.3722,4.8842,0.9959,1.7243,0.106,0.106,0
155739,npp,1814,1297,0.36575298011302904,11.4061851501465,104.86547088623,3670176,1814,973,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.05602696898063,37.92916370985257,32.96128867662274,4.783348266062306e-29,7.0,-37.96,1.357151599901897,-37.84,1.4588,2.4923,4.2187,0.9479,0.7956,0.3467,0.3467,0
157819,npp,939,1065,4.52465915679932,11.4067659378052,104.860786437988,3670144,938,782,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2012-12-27 18:03:51.202857,97.31317581886418,46.337752289723376,39.81545555814725,0.20582871028012606,6.0,-46.38,1.5732132722552272,-46.085,1.1196,2.7895,5.0068,0.8469,3.4655,3.8321,-2.971872386371776,0
169981,npp,2248,1738,0.249521002173424,11.4057416915894,104.863265991211,3670176,2248,1322,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.35690609560554,16.929334468768126,14.936446684693548,4.850713385521584e-34,9.0,-16.94,1.0442604737599883,-16.22,1.3541,2.6297,4.7663,0.8984,0.0833,0.2242,0.2242,0
170155,npp,1519,1058,0.101588997989893,11.4091176986694,104.861373901367,3670176,1517,777,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-12 18:03:43.508049,97.01484774434927,46.58316757944832,40.01113130711123,6.008748073245813e-34,6.0,-46.6,1.646109783506203,-46.085,1.1196,2.7895,5.0068,0.8469,0.7297,0.086,0.086,0
170350,npp,2743,3978,0.390512019395828,11.4056129455566,104.860572814941,3670176,2744,3157,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-13 19:25:14.233063,-77.96841960989758,68.6245678222465,55.51794633215658,8.499499890556944e-33,19.0,68.61,3.3985290935932855,68.84,1.146,2.3722,4.8842,0.9959,1.7795,0.3889,0.3889,0
170531,npp,2055,3315,0.36656662821769703,11.4079132080078,104.864036560059,3670176,2056,2662,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-14 19:06:27.471089,-78.94083955061295,55.27595583704921,46.67972868560848,4.93127230981667e-32,16.0,55.26,2.0682789409984763,55.67,1.2162,2.5499,5.9463,0.9265,1.3069,0.3396,0.3396,0
170716,npp,1356,2636,0.1602140702307224,11.4055709838867,104.86043548584,3670176,1355,2126,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.01379873688563,32.20783042836151,28.14991729726968,2.910829456389043e-29,13.0,32.2,1.2365102219381485,32.97,1.1153,2.0373,5.0116,1.1597,0.8445,0.1858,0.1858,0
170898,npp,659,1962,0.12244781292974949,11.4094247817993,104.863914489746,3670176,659,1532,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-16 18:28:52.160114,113.6217480553988,4.274392215335576,3.7826654125433046,1.3020367024114372e-24,10.0,-4.18,1.0,-3.285,0.9104,2.3626,4.4864,1.0,0.1224,0.1224,0.1224,0
171454,npp,494,3537,0.359169125556946,11.4068536758423,104.862777709961,3670176,492,2871,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-19 19:12:47.556867,-77.77438028435643,60.52034459504959,50.40585306023567,2.2095564202261998e-14,17.0,60.5,2.4157378735459294,60.815,1.5195,2.487,4.1038,0.95,1.4818,0.3412,0.3412,0
171638,npp,2886,2867,0.1602102741599083,11.4092025756836,104.865898132324,3670176,2887,2311,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.34233812005785,41.57465796632166,35.97198522978552,2.6006183749487255e-07,14.0,41.55,1.4867838833500562,41.98,1.2577,2.372,3.7559,0.996,0.8749,0.1596,0.1596,0
171820,npp,2193,2192,0.397377252578735,11.4104461669922,104.862197875977,3670144,2193,1752,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-21 18:35:15.789281,-80.21566774273253,9.161328290525871,8.101394328804611,0.0037439186169979438,11.0,9.16,1.0,9.86,1.2645,2.1577,3.7765,1.0949,0.6022,0.4351,0.3113392338162708,0
171998,npp,1489,1517,1.29583513736725,11.4077997207642,104.86563873291,3670144,1490,1137,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-22 18:16:27.231544,98.68277022200684,28.295352183963317,24.806476966843388,0.022665714956720675,8.0,-28.32,1.184412938166907,-27.78,1.6053,2.7891,4.2329,0.8471,1.1018,1.0977,0.34845127530548503,0
172182,npp,774,836,2.85785245895386,11.4091396331787,104.863258361816,3670144,775,627,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-23 17:57:36.890660,97.1257766756275,53.18836590172696,45.121953146471554,0.05359967618142545,5.0,-53.21,1.9513309067639726,-52.88,1.7724,3.1593,4.2381,0.7478,2.2081,2.1372,0.3653834435995067,0
172368,npp,50,169,4.40884828567505,11.4097566604614,104.859848022461,3670144,53,82,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-24 17:38:46.552749,96.63981140877873,67.51502379276802,54.864087156864855,0.09684371180214178,2.0,-67.55,3.1865100272627664,-67.37,1.3055,2.3773,6.3977,0.9938,3.0001,4.3815,1.18018789927922,0
172563,npp,1357,3096,6.36537075042725,11.4086685180664,104.865249633789,3670144,1356,2482,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-25 19:00:24.379581,-78.91934242296955,49.19989601881188,42.07004171243998,0.11500603644970654,15.0,49.19,1.7549928774784245,49.58,1.1801,2.1451,3.9987,1.1014,4.7673,7.0109,3.2092054006172637,0
172748,npp,652,2418,6.38558959960938,11.4089260101318,104.861778259277,3670144,652,1957,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-26 18:41:37.604886,-78.74727538451876,21.684192055836093,19.08933550712311,0.2100404917523269,12.0,21.66,1.0837787002826917,22.08,1.4237,2.9068,6.2524,0.8128,5.5724,5.19,-1.7531990510838344,0
172930,npp,3023,1743,7.66601514816284,11.409387588501,104.861213684082,3670144,3023,1327,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-27 18:22:49.052091,96.87991902745365,16.634997979364467,14.677729677000118,0.22242961614070172,9.0,-16.66,1.0442604737599883,-16.22,1.3541,2.6297,4.7663,0.8984,7.1854,6.8873,-0.4654398780904492,0
173110,npp,2312,1066,5.0068244934082,11.4050674438477,104.861343383789,3670144,2312,783,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-28 18:04:00.493885,97.4361815465584,46.318772272426784,39.798391912911896,0.16037959962779927,6.0,-46.34,1.5732132722552272,-46.085,1.1196,2.7895,5.0068,0.8469,3.772,4.2405,-1.0610848261391492,0
173482,npp,2881,3324,2.57609462738037,11.4087991714478,104.865951538086,3670144,2884,2671,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-01-30 19:06:47.977415,-78.96264675565818,55.502530015187695,46.84311179056094,0.08368486242514273,16.0,55.49,2.0682789409984763,55.67,1.2162,2.5499,5.9463,0.9265,2.3752,2.3868,-0.37952687598864054,0
173847,npp,1483,1971,1.11500084400177,11.4055624008179,104.859550476074,3670144,1482,1541,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-01 18:29:12.633598,89.17433085299375,3.7094155975316276,3.282664837535452,0.029399266462171197,10.0,-3.66,1.0,-3.285,0.9104,2.3626,4.4864,1.0,1.115,1.115,0.14316377309092576,0
174033,npp,774,1297,1.009907066822052,11.407639503479,104.864852905273,3670144,774,973,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-02 18:10:24.070411,98.07408857020316,37.93018851748654,32.959870235258336,0.011261209234388976,7.0,-37.96,1.357151599901897,-37.84,1.4588,2.4923,4.2187,0.9479,1.2703,0.9573,0.5850440763066589,0
174221,npp,55,620,0.713670492172241,11.4089136123657,104.86450958252,3670144,56,404,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-03 17:51:33.726025,96.93735574443738,58.6467179473043,49.09666476963857,0.0012616570670495096,4.0,-58.67,2.253202848596432,-58.55,1.5742,2.69,4.7103,0.8783,1.4854,0.6268,0.5850940599802975,0
174800,npp,3026,2201,0.20162343233823782,11.4109268188477,104.861190795898,3670176,3026,1761,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.52965018814575,9.69869868070321,8.575039623424262,6.661873057276059e-16,11.0,9.68,1.0,9.86,1.2645,2.1577,3.7765,1.0949,0.4065,0.2208,0.2208,0
175388,npp,2845,3769,0.1729255393147469,11.4110164642334,104.864440917969,3670176,2843,3038,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-09 19:19:29.742832,-77.95497906868681,65.09888261440416,53.40030923357256,2.9673796549168696e-29,18.0,65.08,2.898275349237888,65.105,1.3961,2.5541,5.272,0.925,1.541,0.16,0.16,0
175772,npp,1479,2427,0.25484496355056796,11.4096832275391,104.863807678223,3670176,1479,1964,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-11 18:41:57.932122,-79.03096391650041,22.15016545475299,19.493498652817582,3.965509232294015e-33,12.0,22.14,1.0837787002826917,22.08,1.4237,2.9068,6.2524,0.8128,-0.0844,0.2071,0.2071,0
175964,npp,777,1752,0.262875467538834,11.4113845825195,104.860244750977,3670176,777,1335,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.40003072377104,16.142968500886543,14.245174653215443,1.0788605919014048e-31,9.0,-16.17,1.0442604737599883,-16.22,1.3541,2.6297,4.7663,0.8984,0.096,0.2362,0.2362,0
176156,npp,65,1075,0.336587905883789,11.4085178375244,104.859603881836,3670176,67,790,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-13 18:04:20.781096,97.7259848762435,46.015564896473585,39.553668223967996,1.9533476461283762e-28,6.0,-46.03,1.5732132722552272,-46.085,1.1196,2.7895,5.0068,0.8469,0.8034,0.2851,0.2851,0
176748,npp,3001,2654,0.5944631993770599,11.4095697402954,104.864143371582,3670176,3001,2139,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.31681780528649,33.01917980243181,28.834426639446576,1.424407252218327e-19,13.0,33.01,1.2365102219381485,32.97,1.1153,2.0373,5.0116,1.1597,1.1957,0.6894,0.6894,0
178951,npp,2280,2434,5.03423881530762,11.4066581726074,104.863143920898,3670144,2280,1970,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-27 18:42:16.108318,-80.12765090528924,22.509339897295042,19.805348034011452,0.1319144054900021,12.0,22.51,1.0837787002826917,22.08,1.4237,2.9068,6.2524,0.8128,4.3255,4.0917,-0.26892574116652046,0
179148,npp,1579,1760,3.65206503868103,11.4087495803833,104.863952636719,3670144,1579,1342,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-02-28 18:23:27.524054,96.87163777064107,15.74854086374986,13.898953351385952,0.09002116215436351,9.0,-15.73,1.0442604737599883,-16.22,1.3541,2.6297,4.7663,0.8984,3.3416,3.2811,0.3053173666939317,0
179346,npp,868,1083,2.83329463005066,11.4073934555054,104.863700866699,3670144,869,795,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-01 18:04:38.934913,97.46017005057523,45.76897080885059,39.35635218779583,0.0541858831793925,6.0,-45.76,1.5732132722552272,-46.085,1.1196,2.7895,5.0068,0.8469,2.3904,2.3996,0.6084055044313634,0
179548,npp,147,412,2.0420653820037797,11.4053411483765,104.863868713379,3670144,149,235,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-02 17:45:48.564714,96.8856024330932,63.11510361783723,52.12475005714462,0.02611172561853694,3.0,-63.12,2.7445598364131496,-63.31,1.1944,2.3223,5.2941,1.0173,2.2605,2.0775,1.2143382971100207,0
179560,npp,2106,3999,2.2910737991333,11.4098100662231,104.865219116211,3670144,2105,3167,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-02 19:26:09.606330,-77.71203130028063,68.96332186217606,55.69959611212883,0.04115473083161733,19.0,68.94,3.5496478698597698,68.84,1.146,2.3722,4.8842,0.9959,2.3397,2.2818,0.9213695150312342,0
180152,npp,38,1988,0.477552235126495,11.4067487716675,104.864570617676,3670176,38,1557,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-05 18:29:50.936025,90.02645227736085,2.741284417700492,2.4259243968146382,0.0004387476813655388,10.0,-2.68,1.0,-3.285,0.9104,2.3626,4.4864,1.0,0.4776,0.4776,0.4776,0
180348,npp,2402,1313,0.376717567443848,11.4058017730713,104.859970092773,3670176,2403,989,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-06 18:11:02.333733,98.23764789242458,37.32125070282115,32.45034782591374,1.1638940676093005e-10,7.0,-37.32,1.357151599901897,-37.84,1.4588,2.4923,4.2187,0.9479,0.8037,0.3571,0.3571,0
180544,npp,1683,636,0.586028724908829,11.4088382720947,104.859802246094,3670176,1685,419,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-07 17:52:11.952418,97.02093031647532,58.298470040047754,48.84783095967898,1.3294685880794538e-18,4.0,-58.29,2.2013981571160284,-58.55,1.5742,2.69,4.7103,0.8783,1.4068,0.5147,0.5147,0
180755,npp,2955,3560,0.1794340461492538,11.410418510437,104.863273620605,3670176,2954,2889,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.49178581227181,61.00963115383157,50.72992815116738,3.0197654385704725e-16,17.0,60.99,2.5331140255951103,60.815,1.5195,2.487,4.1038,0.95,1.4516,0.1705,0.1705,0
181155,npp,1565,2215,0.426605671644211,11.4077491760254,104.858909606934,3670176,1565,1775,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-10 18:36:12.530176,-77.28752366310096,10.500627687697484,9.282056457929599,3.251045018631201e-29,11.0,10.5,1.0,9.86,1.2645,2.1577,3.7765,1.0949,0.6315,0.4671,0.4671,0
181554,npp,143,861,0.419683933258057,11.4111127853394,104.862770080566,3670176,141,648,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-12 17:58:33.558357,96.84180789248038,52.53448048942221,44.624284640050455,3.2296746033956185e-33,5.0,-52.53,1.847645286154319,-52.88,1.7724,3.1593,4.2381,0.7478,0.8798,0.3139,0.3139,0
181750,npp,2490,194,0.862684369087219,11.4098587036133,104.861534118652,3670176,2489,96,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.49637494609057,67.11121026119275,54.61914368542839,4.127261742803975e-31,2.0,-67.12,3.1865100272627664,-67.37,1.3055,2.3773,6.3977,0.9938,1.8873,0.8573,0.8573,0
181765,npp,1398,3783,0.890113949775696,11.411527633667,104.86205291748,3670176,1399,3047,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.1245218342758,65.34795655406714,53.55348434889175,3.5357107540105134e-31,18.0,65.33,3.0,65.105,1.3961,2.5541,5.272,0.925,1.8079,0.8234,0.8234,0
181964,npp,722,3119,0.265515953302383,11.4110450744629,104.864265441895,3670176,724,2497,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-14 19:01:22.748145,-79.3237745603679,49.88342947041675,42.59684475352033,2.1754855123696238e-30,15.0,49.88,1.7549928774784245,49.58,1.1801,2.1451,3.9987,1.1014,1.2916,0.2924,0.2924,0
182359,npp,2386,1768,0.473287135362625,11.4081926345825,104.86457824707,3670176,2386,1349,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-16 18:23:47.326412,99.82150149673396,15.284724610264133,13.491621452595696,7.673897671256006e-24,9.0,-15.29,1.0442604737599883,-16.22,1.3541,2.6297,4.7663,0.8984,0.2975,0.4252,0.4252,0
182555,npp,1673,1090,0.390261560678482,11.4077444076538,104.865447998047,3670176,1673,801,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-17 18:04:56.942580,97.13646971676056,45.52660772154071,39.1623678165938,2.3704263343206492e-18,6.0,-45.52,1.5732132722552272,-46.085,1.1196,2.7895,5.0068,0.8469,0.8375,0.3305,0.3305,0
182754,npp,950,419,0.776366949081421,11.4080142974854,104.865524291992,3670176,951,240,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.04270647251232,62.97474840506941,52.03296895641961,6.620622530361443e-12,3.0,-62.99,2.6065528283652384,-63.31,1.1944,2.3223,5.2941,1.0173,1.7695,0.7898,0.7898,0
182767,npp,2909,4006,0.461675405502319,11.407078742981,104.861892700195,3670176,2907,3171,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.84834169518413,69.06219332064241,55.75469313827508,9.537723855223169e-21,19.0,69.04,3.5496478698597698,68.84,1.146,2.3722,4.8842,0.9959,1.8244,0.4598,0.4598,0
182958,npp,2237,3344,0.597311526536942,11.407826423645,104.863273620605,3670176,2235,2692,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.56424348962909,56.019182594756444,47.216743335980134,5.312068514362422e-15,16.0,56.0,2.0682789409984763,55.67,1.2162,2.5499,5.9463,0.9265,1.4185,0.5534,0.5534,0
183154,npp,1551,2667,0.211139015853405,11.406795501709,104.85905456543,3670176,1550,2148,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.76512854981115,33.587277141313024,29.315869436502528,2.3336615332920217e-08,13.0,33.59,1.2937979144666532,32.97,1.1153,2.0373,5.0116,1.1597,0.9511,0.2448,0.2448,0
183352,npp,852,1994,0.309731721878052,11.4071760177612,104.860420227051,3670144,852,1563,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-21 18:30:08.894864,91.83537325119795,2.373743030298791,2.1007448405621387,0.0016552419561271848,10.0,-2.33,1.0,-3.285,0.9104,2.3626,4.4864,1.0,0.3097,0.3097,0.254983529460366,0
183549,npp,126,1319,1.45877051353455,11.4053573608398,104.863258361816,3670144,125,994,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-22 18:11:18.512759,97.15892093818324,37.09320814722971,32.261125966393585,0.01555659070179751,7.0,-37.08,1.357151599901897,-37.84,1.4588,2.4923,4.2187,0.9479,1.601,1.3828,0.8685538901299802,0
183942,npp,675,3567,2.91272807121277,11.4108190536499,104.864807128906,3670144,678,2895,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-24 19:14:04.125577,-78.80285781678985,61.153876791757256,50.82950097202582,0.03872524867163366,17.0,61.14,2.5331140255951103,60.815,1.5195,2.487,4.1038,0.95,2.5307,2.7671,1.486979640412746,0
184132,npp,3065,2896,4.45831298828125,11.4081258773804,104.859451293945,3670144,3065,2336,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-25 18:55:17.304497,-79.34577672076901,42.639588900422176,36.83417673610695,0.08928695016398919,14.0,42.6,1.4867838833500562,41.98,1.2577,2.372,3.7559,0.996,3.7658,4.4405,1.4889878297476584,0
184322,npp,2370,2222,6.52717256546021,11.4056215286255,104.862693786621,3670144,2370,1781,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-26 18:36:30.480364,-80.5607681413929,10.952377528254496,9.68002407556695,0.17430898443500112,11.0,10.89,1.015504800579495,9.86,1.2645,2.1577,3.7765,1.0949,6.6653,7.1469,1.3848587610583696,0
185103,npp,1503,3123,2.8071506023407,11.4114227294922,104.85994720459,3670144,1507,2501,196611,3866755,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-03-30 19:01:37.112381,-78.89965915396782,50.01188530871973,42.69887572301638,0.06714292937660714,15.0,50.0,1.7549928774784245,49.58,1.1801,2.1451,3.9987,1.1014,2.7399,3.0918,0.8722911822223294,0
186476,npp,1621,1998,0.230316296219826,11.4081830978394,104.860473632812,3670176,1621,1567,196611,3866787,2273,cam_phnompenh_17_48,11.40833333,104.8625,17,48,cam_phnompenh,2013-04-06 18:30:23.290275,97.90526684702411,2.098901258407989,1.857639865000314,1.3424778082804647e-17,10.0,-2.1,1.0,-3.285,0.9104,2.3626,4.4864,1.0,0.2303,0.2303,0.2303,0
