gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,943,1304,0.236787527799606,11.5824184417725,104.986190795898,3670176,942,980,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2012-06-23 18:10:16.909205,96.7602399412812,37.70278778593009,32.76838477950788,7.060266020138145e-27,7.0,-37.68,1.357151599901897,-37.32,0.4235,0.721,0.955,0.6197,0.09,0.1467,0
143237,npp,505,2652,0.661537647247314,11.584771156311,104.98454284668,3670176,505,2138,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2012-10-11 18:47:31.153986,-79.68107005325808,32.91766843955032,28.74941926819582,2.2902953380071002e-10,13.0,32.92,1.2365102219381485,33.5,0.4816,0.5953,0.8029,0.7507,0.5004,0.4966,0
154803,npp,317,1082,0.32840539515018496,11.5821199417114,104.986030578613,3670176,316,796,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.33897566721231,45.7660166173934,39.35882469511513,3.498190900971681e-27,6.0,-45.8,1.5732132722552272,-45.59,0.5977,0.7276,1.0343,0.6141,0.1931,0.2017,0
155739,npp,1785,1309,0.349745154380798,11.5836334228516,104.987785339355,3670176,1785,985,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2012-12-16 18:10:08.546127,97.51422659665103,37.462997641367224,32.57320206915305,4.470599311619419e-29,7.0,-37.48,1.357151599901897,-37.32,0.4235,0.721,0.955,0.6197,0.1733,0.2167,0
155924,npp,1053,631,0.484817624092102,11.5805950164795,104.988952636719,3670176,1051,414,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.77084330761649,58.381481220037664,48.91402241624321,5.94687944479174e-24,4.0,-58.41,2.253202848596432,-58.295,0.6486,0.8863,1.2232,0.5042,0.2687,0.2444,0
169981,npp,2219,1750,0.236801095306873,11.5826139450073,104.989082336426,3670176,2219,1333,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.7134685106337,16.247974319038438,14.339114659139135,4.945258723285957e-34,9.0,-16.28,1.0442604737599883,-15.59,0.392,0.5598,0.7196,0.7982,0.1375,0.189,0
170155,npp,1491,1072,0.388359487056732,11.5814542770386,104.990196228027,3670176,1492,787,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.61448705902372,46.119887257693165,39.642708230590095,5.9857301572072705e-34,6.0,-46.14,1.5732132722552272,-45.59,0.5977,0.7276,1.0343,0.6141,0.2312,0.2385,0
170350,npp,2712,3989,1.96023666858673,11.5852499008179,104.990905761719,3670176,2712,3162,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.753514373466,68.79228818530042,55.613738453859156,8.680143796664235e-33,19.0,68.79,3.5496478698597698,69.01,0.9949,1.4888,1.9763,0.3001,0.5796,0.5883,0
170531,npp,2025,3326,0.421830028295517,11.585807800293,104.9912109375,3670176,2025,2673,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.62449024634941,55.55234910706032,46.88286248732423,4.931186998531797e-32,16.0,55.54,2.0682789409984763,55.95,0.6862,1.0095,1.307,0.4426,0.1627,0.1867,0
170898,npp,630,1974,0.283873602747917,11.586199760437,104.98966217041,3670176,630,1543,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-16 18:28:48.601605,110.15757974170799,3.523112394801581,3.1180312343489565,1.245235396783695e-24,10.0,-3.49,1.0,-2.65,0.3639,0.4468,0.6072,1.0,0.2839,0.2839,0
171079,npp,2995,1299,0.498797416687012,11.5847482681274,104.986831665039,3670176,2996,976,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-17 18:10:00.053939,98.37633770026534,37.84102996311788,32.88705605879112,1.5065301636967884e-18,7.0,-37.88,1.357151599901897,-37.32,0.4235,0.721,0.955,0.6197,0.2831,0.3091,0
171260,npp,2261,622,0.21679799258708948,11.5861759185791,104.98641204834,3670176,2263,406,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.81785167188498,58.58613686753612,49.055935524087936,2.2329152928617222e-11,4.0,-58.62,2.253202848596432,-58.295,0.6486,0.8863,1.2232,0.5042,0.1497,0.1093,0
171454,npp,464,3548,0.2037126570940018,11.5826110839844,104.990371704102,3670176,468,2880,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-19 19:12:43.998306,-77.49375593937944,60.752347278581816,50.56448949208187,2.0987432683689432e-14,17.0,60.74,2.4157378735459294,61.04,0.7708,1.0644,1.2484,0.4198,0.0906,0.0855,0
171638,npp,2857,2878,0.364794552326202,11.583568572998,104.988159179688,3670176,2857,2321,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45420327362183,41.985335142440476,36.30782331139344,3.125127143496042e-07,14.0,41.95,1.4867838833500562,42.38,0.4735,0.6981,0.8075,0.6401,0.2226,0.2335,0
174800,npp,2998,2213,0.417598873376846,11.5797185897827,104.988914489746,3670176,2998,1772,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.9151204172576,10.39130020134994,9.186015481376527,7.153008613165232e-16,11.0,10.38,1.0,10.56,0.4699,0.5019,0.7423,0.8903,0.3626,0.3718,0
175772,npp,1450,2438,0.245356045663357,11.5851964950562,104.987281799316,3670176,1450,1974,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-02-11 18:41:54.373613,-79.31224809376619,22.747041358223967,20.01235021148617,4.1114806408942045e-33,12.0,22.72,1.0837787002826917,22.69,0.4195,0.5616,0.9304,0.7956,0.155,0.1952,0
175964,npp,749,1764,0.584922939538956,11.5817317962646,104.984672546387,3670176,749,1346,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.69372372354765,15.514406114337783,13.693732638739485,1.0965474673957055e-31,9.0,-15.51,1.0442604737599883,-15.59,0.392,0.5598,0.7196,0.7982,0.4709,0.4669,0
176156,npp,36,1088,0.638035237789154,11.5841903686523,104.989822387695,3670176,37,799,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.8397758339826,45.56442308265009,39.193704619352,1.939549801779739e-28,6.0,-45.59,1.5732132722552272,-45.59,0.5977,0.7276,1.0343,0.6141,0.3899,0.3918,0
176748,npp,2972,2665,0.32945255935192097,11.5847959518433,104.987632751465,3670176,2972,2147,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47611954083985,33.52211366639803,29.260263706197215,1.3982730675297129e-19,13.0,33.5,1.2937979144666532,33.5,0.4816,0.5953,0.8029,0.7507,0.2414,0.2473,0
176948,npp,2274,1992,0.349177345633507,11.5840291976929,104.985527038574,3670176,2274,1561,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-02-17 18:29:29.262935,101.24697721578296,2.4187825942709145,2.1405776165899715,4.876539658011e-13,10.0,-2.45,1.0,-2.65,0.3639,0.4468,0.6072,1.0,0.3492,0.3492,0
177149,npp,1558,1291,0.1906207129359245,11.5845289230347,104.988090515137,3670176,1559,968,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-02-18 18:10:38.892823,96.98591695185787,37.1497583388534,32.30772902738087,6.639039410241116e-06,7.0,-38.2,1.357151599901897,-37.32,0.4235,0.721,0.955,0.6197,0.056,0.1181,0
180152,npp,9,2000,0.461048364639282,11.5833349227905,104.990356445312,3670176,9,1568,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-05 18:29:47.377517,90.13904615691725,2.0154689004671087,1.7836823010853886,0.0004443298124212603,10.0,-1.99,1.0,-2.65,0.3639,0.4468,0.6072,1.0,0.461,0.461,0
180348,npp,2373,1326,0.657783567905426,11.5823087692261,104.987777709961,3670176,2373,1001,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.68711161785765,36.8163572026254,32.029010463912,9.817398354789289e-11,7.0,-36.8,1.357151599901897,-37.32,0.4235,0.721,0.955,0.6197,0.4002,0.4076,0
180544,npp,1654,649,0.885330259799957,11.5838813781738,104.989723205566,3670176,1655,431,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-07 17:52:08.393864,97.08678153245619,57.98090761939373,48.62315273519364,1.4436884914755819e-18,4.0,-57.98,2.2013981571160284,-58.295,0.6486,0.8863,1.2232,0.5042,0.4464,0.4463,0
180755,npp,2926,3571,1.042900562286377,11.5796566009521,104.990158081055,3670176,2923,2897,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-08 19:13:42.611005,-78.17466048933576,61.23737665031046,50.88434111418847,3.327745911950762e-16,17.0,61.22,2.5331140255951103,61.04,0.7708,1.0644,1.2484,0.4198,0.4384,0.4378,0
180954,npp,2246,2902,0.766580760478973,11.5803985595703,104.986373901367,3670176,2246,2340,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-09 18:54:57.570631,-79.43427722695098,42.81724573769307,36.97997091069177,2.0357659915578852e-23,14.0,42.82,1.4867838833500562,42.38,0.4735,0.6981,0.8075,0.6401,0.4929,0.4907,0
181155,npp,1536,2227,0.667897462844849,11.5832185745239,104.986030578613,3670176,1536,1785,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-10 18:36:08.971662,-75.41115202094507,11.198552280655301,9.89735296169468,3.5614556134492277e-29,11.0,11.18,1.015504800579495,10.56,0.4699,0.5019,0.7423,0.8903,0.6103,0.5947,0
181350,npp,831,1553,0.464641273021698,11.5822906494141,104.987785339355,3670176,830,1165,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-11 18:17:20.374415,97.051508703897,26.600950119815924,23.346672871293613,1.1475738184112412e-33,8.0,-26.59,1.1367971201176101,-27.18,0.466,0.6063,0.7573,0.737,0.3222,0.3424,0
181554,npp,115,874,0.697969257831573,11.5857706069946,104.988136291504,3670176,117,656,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.35032750460287,52.15527960817917,44.33707935738834,3.4113420019656906e-33,5.0,-52.16,1.847645286154319,-52.56,0.5964,0.8798,1.2141,0.5079,0.3484,0.3545,0
181765,npp,1368,3794,1.087906301021576,11.5864210128784,104.988327026367,3670176,1369,3054,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.15826036523441,65.54314357991879,53.67480700860274,3.8562902544767428e-31,18.0,65.52,3.0,65.295,0.9877,1.2725,2.3152,0.3511,0.3853,0.382,0
182359,npp,2357,1780,0.44678583741188,11.5854978561401,104.990356445312,3670176,2357,1360,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-16 18:23:43.767897,98.35548649605035,14.630924744912631,12.917492319869009,7.765774818109147e-24,9.0,-14.63,1.015504800579495,-15.59,0.392,0.5598,0.7196,0.7982,0.3355,0.3566,0
182754,npp,921,431,1.14572846889496,11.5831813812256,104.988334655762,3670176,921,249,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-18 17:46:03.011059,97.09314001662885,62.723707666351594,51.86874566778078,6.37532371458948e-12,3.0,-62.74,2.6065528283652384,-63.06,0.6238,0.9062,1.1457,0.4931,0.5387,0.5649,0
182767,npp,2879,4016,1.23480796813965,11.5807628631592,104.985595703125,3670176,2885,3176,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-18 19:26:24.054174,-77.86582623107839,69.22313460331837,55.84524702887821,9.559933738365584e-21,19.0,69.19,3.5496478698597698,69.01,0.9949,1.4888,1.9763,0.3001,0.3753,0.3706,0
182958,npp,2207,3355,0.54662024974823,11.5850286483765,104.991027832031,3670176,2212,2705,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-19 19:07:38.996876,-78.2537062902114,56.29141819036564,47.4150044719449,5.153409029759167e-15,16.0,56.28,2.1127631471468895,55.95,0.6862,1.0095,1.307,0.4426,0.2277,0.2419,0
183154,npp,1522,2680,0.424858391284943,11.5817785263062,104.985572814941,3670176,1523,2157,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72137622404742,34.1220224819627,29.767725110825683,2.2047333950177525e-08,13.0,34.14,1.2937979144666532,33.5,0.4816,0.5953,0.8029,0.7507,0.3151,0.3189,0
186476,npp,1592,2010,0.387480169534683,11.5849084854126,104.985717773438,3670176,1592,1578,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-04-06 18:30:19.731715,81.80191304503646,1.5088017570755305,1.3354081453930147,1.5126472661235366e-17,10.0,-1.42,1.0,-2.65,0.3639,0.4468,0.6072,1.0,0.3875,0.3875,0
188236,npp,2224,3138,0.653594136238098,11.5852727890015,104.990791320801,3670176,2227,2510,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-04-15 19:01:46.278912,-78.74589440213067,50.45452633548346,43.04405788942933,1.1742769053954565e-24,15.0,50.45,1.847645286154319,49.91,0.6243,0.8378,1.0835,0.5334,0.3471,0.3486,0
188809,npp,108,1108,0.418019562959671,11.5840044021606,104.989181518555,3670176,107,814,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.20388340831965,44.91286565862282,38.67650229212881,5.338209700301262e-08,6.0,-44.91,1.5732132722552272,-45.59,0.5977,0.7276,1.0343,0.6141,0.25,0.2567,0
193684,npp,747,1559,0.437982261180878,11.5865106582642,104.98600769043,3670176,747,1170,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-05-14 18:18:06.055736,97.85545906400256,26.28433140785218,23.07749739803265,1.381066698475323e-24,8.0,-26.29,1.1367971201176101,-27.18,0.466,0.6063,0.7573,0.737,0.2988,0.3228,0
198393,npp,1286,2000,0.387844622135162,11.5802507400513,104.985771179199,3670176,1286,1569,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-06-09 18:30:41.292961,96.10134735197587,1.9838071895845946,1.7558158108023871,3.860630359849722e-30,10.0,-1.99,1.0,-2.65,0.3639,0.4468,0.6072,1.0,0.3878,0.3878,0
237224,npp,2485,2666,0.2242881059646606,11.5819797515869,104.987251281738,3670176,2485,2147,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-10-30 18:51:05.632206,-79.70430467966214,33.54391814692309,29.27892139491628,2.7719600519092774e-11,13.0,33.55,1.2937979144666532,33.5,0.4816,0.5953,0.8029,0.7507,0.1601,0.1684,0
237421,npp,1779,1992,0.286814406514168,11.5847482681274,104.987602233887,3670176,1779,1561,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-10-31 18:32:17.097036,102.98171731155107,2.4285786237433427,2.149255182072146,4.454040459240559e-19,10.0,-2.45,1.0,-2.65,0.3639,0.4468,0.6072,1.0,0.2868,0.2868,0
237814,npp,318,639,0.639837920665741,11.5854578018188,104.988288879395,3670176,316,422,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-11-02 17:54:34.686255,96.65886702602677,58.223285824864696,48.794775779208514,1.387010002396214e-31,4.0,-58.22,2.2013981571160284,-58.295,0.6486,0.8863,1.2232,0.5042,0.3349,0.3226,0
238025,npp,1596,3560,0.622763991355896,11.5849695205688,104.987953186035,3670176,1595,2889,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-11-03 19:16:08.970614,-78.12010342913669,61.007282154275664,50.7293606366364,1.4433720261722906e-31,17.0,60.99,2.5331140255951103,61.04,0.7708,1.0644,1.2484,0.4198,0.2725,0.2614,0
239387,npp,1680,2435,0.31057591736316703,11.5849676132202,104.985687255859,3670176,1680,1972,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-11-10 18:44:50.310242,-78.66893472563858,22.572417767726414,19.860192149383746,2.1901833918913336e-14,12.0,22.56,1.0837787002826917,22.69,0.4195,0.5616,0.9304,0.7956,0.2152,0.2471,0
242635,npp,1738,1761,0.710969746112823,11.5827627182007,104.989936828613,3670176,1738,1342,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-11-27 18:26:17.394456,97.32442165942598,15.68116484644905,13.840458404687284,8.803442372406242e-05,9.0,-15.67,1.0442604737599883,-15.59,0.392,0.5598,0.7196,0.7982,0.5916,0.5675,0
243393,npp,931,2662,0.249979764223099,11.5835876464844,104.988487243652,3670176,932,2145,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-12-01 18:51:31.456017,-80.03192266557714,33.372154169171125,29.134921807379097,1.0030882360549887e-25,13.0,33.37,1.2365102219381485,33.5,0.4816,0.5953,0.8029,0.7507,0.1676,0.1876,0
244330,npp,2480,2890,0.26201231777668,11.5812463760376,104.98592376709,3670176,2478,2331,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-12-06 18:57:55.243144,-78.92956287318553,42.39966819708171,36.64358886543148,3.587509397810008e-30,14.0,42.38,1.4867838833500562,42.38,0.4735,0.6981,0.8075,0.6401,0.1535,0.1677,0
245274,npp,966,3119,0.29729987680912,11.5830154418945,104.988708496094,3670176,967,2497,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-12-11 19:04:20.837655,-79.0068548728331,49.879662898027085,42.59870615699417,8.443496937650756e-07,15.0,49.88,1.7549928774784245,49.91,0.6243,0.8378,1.0835,0.5334,0.1389,0.1586,0
248273,npp,1822,3122,0.586605906486511,11.5805625915527,104.989212036133,3670176,1820,2499,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-12-27 19:04:43.583592,-78.69407960385284,49.977939342189565,42.676952008485685,0.00018756912635066575,15.0,49.97,1.7549928774784245,49.91,0.6243,0.8378,1.0835,0.5334,0.3037,0.3129,0
248641,npp,417,1770,0.240078151226044,11.585431098938,104.985382080078,3670176,417,1351,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2013-12-29 18:27:10.078404,99.8605416906393,15.168425533573496,13.39161001419714,8.746453754893854e-20,9.0,-15.18,1.0442604737599883,-15.59,0.392,0.5598,0.7196,0.7982,0.1406,0.1916,0
261483,npp,1962,1995,0.29747979342937503,11.5843820571899,104.987670898438,3670176,1962,1564,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-03 18:33:32.024337,94.27316442062902,2.2632077672536166,2.0031850594216105,2.1640694414300192e-32,10.0,-2.28,1.0,-2.65,0.3639,0.4468,0.6072,1.0,0.2975,0.2975,0
261661,npp,1238,1320,0.424762755632401,11.5805225372314,104.987251281738,3670176,1238,995,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-04 18:14:43.495814,97.8318936491632,37.038110048054875,32.21949607600302,2.661526342279222e-29,7.0,-37.04,1.357151599901897,-37.32,0.4235,0.721,0.955,0.6197,0.2285,0.2632,0
262578,npp,2779,1545,0.335836410522461,11.5862951278687,104.984680175781,3670176,2779,1159,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-09 18:21:05.456032,97.45083777345323,26.982961372585898,23.67920800077669,0.00017995479804193895,8.0,-26.98,1.1367971201176101,-27.18,0.466,0.6063,0.7573,0.737,0.2089,0.2475,0
265506,npp,513,1545,0.5861831903457639,11.5862655639648,104.987403869629,3670176,514,1159,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-25 18:21:24.464748,98.63315486592576,26.975733754333106,23.672048220743946,2.0033791168239422e-05,8.0,-26.98,1.1367971201176101,-27.18,0.466,0.6063,0.7573,0.737,0.4291,0.432,0
265688,npp,2855,864,0.452441304922104,11.5869636535645,104.985893249512,3670176,2856,650,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-26 18:02:34.136509,97.44744251432975,52.42273548221474,44.54575501560259,5.08599573621604e-14,5.0,-52.44,1.847645286154319,-52.56,0.5964,0.8798,1.2141,0.5079,0.2155,0.2298,0
266072,npp,364,3121,0.525057405233383,11.5855569839478,104.988548278809,3670176,363,2499,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-28 19:05:21.647743,-78.7594619199167,49.944887173579836,42.65012584858989,1.1461245138484936e-20,15.0,49.94,1.7549928774784245,49.91,0.6243,0.8378,1.0835,0.5334,0.2686,0.28,0
266254,npp,2749,2443,0.232945121824741,11.5815353393555,104.987968444824,3670176,2749,1978,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-29 18:46:34.882208,-78.39564879001573,22.984162974014254,20.219975478569854,6.071885288762375e-28,12.0,22.98,1.0837787002826917,22.69,0.4195,0.5616,0.9304,0.7956,0.1435,0.1853,0
266442,npp,2049,1770,0.302790462970734,11.5842742919922,104.989837646484,3670176,2049,1351,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-30 18:27:48.110545,99.81640956623072,15.172385407117714,13.394650522143596,1.2809789100394642e-33,9.0,-15.18,1.0442604737599883,-15.59,0.392,0.5598,0.7196,0.7982,0.2007,0.2417,0
266621,npp,1338,1091,0.597657471895218,11.5855083465576,104.988014221191,3670176,1338,802,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-01-31 18:08:57.780695,97.20691477199816,45.48933223516569,39.13746268671085,5.313226002048165e-34,6.0,-45.49,1.5732132722552272,-45.59,0.5977,0.7276,1.0343,0.6141,0.3642,0.367,0
266809,npp,617,419,0.536879181861877,11.5851802825928,104.98616027832,3670176,617,240,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-01 17:50:07.453940,96.71757669263475,62.96638959904017,52.03449859960548,3.661162886623524e-32,3.0,-62.99,2.6065528283652384,-63.06,0.6238,0.9062,1.1457,0.4931,0.3051,0.2647,0
266823,npp,2574,4007,0.807910919189453,11.5832424163818,104.987281799316,3670176,2571,3171,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-01 19:30:28.499264,-77.52537449751775,69.072467297237,55.76912934851415,1.601704622864911e-32,19.0,69.06,3.5496478698597698,69.01,0.9949,1.4888,1.9763,0.3001,0.255,0.2425,0
267013,npp,1905,3345,0.632350146770477,11.5859422683716,104.985076904297,3670176,1908,2694,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-02 19:11:45.291795,-79.14006173242645,56.043401063643444,47.239232650394186,1.0366367284448347e-31,16.0,56.03,2.0682789409984763,55.95,0.6862,1.0095,1.307,0.4426,0.2645,0.2799,0
267203,npp,1205,2668,0.361341834068298,11.5845899581909,104.984771728516,3670176,1206,2149,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-03 18:52:58.524630,-79.7597723955553,33.63668292185226,29.35994869493741,9.053309620235e-29,13.0,33.63,1.2937979144666532,33.5,0.4816,0.5953,0.8029,0.7507,0.266,0.2712,0
267725,npp,2148,641,0.675415575504303,11.5870666503906,104.984558105469,3670176,2150,424,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-06 17:56:31.691428,97.06427782415986,58.158667142537645,48.754297247553396,4.96029393647585e-10,4.0,-58.17,2.2013981571160284,-58.295,0.6486,0.8863,1.2232,0.5042,0.351,0.3405,0
267929,npp,346,3565,0.501486748456955,11.58469581604,104.989585876465,3670176,346,2893,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-07 19:18:05.966586,-78.17268955775144,61.10691463930481,50.801692779612246,5.465246982735116e-13,17.0,61.09,2.5331140255951103,61.04,0.7708,1.0644,1.2484,0.4198,0.2246,0.2105,0
271157,npp,457,2891,0.5248084366321559,11.5806636810303,104.984283447266,3670176,457,2332,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-24 18:59:36.062539,-79.51296427983362,42.43577055927458,36.67089505366721,2.327770515234573e-06,14.0,42.42,1.4867838833500562,42.38,0.4735,0.6981,0.8075,0.6401,0.3303,0.3359,0
271346,npp,2816,2216,0.441262364387512,11.5814094543457,104.988800048828,3670176,2816,1775,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-25 18:40:47.492639,-76.43308152129764,10.583395463537158,9.355295656819827,6.775050788201924e-15,11.0,10.56,1.0,10.56,0.4699,0.5019,0.7423,0.8903,0.3862,0.3929,0
271542,npp,2107,1541,0.43337470293045,11.585054397583,104.986167907715,3670176,2107,1156,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-26 18:21:58.924205,96.97675616690263,27.205281033409555,23.867736883371506,1.0130128787989896e-22,8.0,-27.18,1.1367971201176101,-27.18,0.466,0.6063,0.7573,0.737,0.2947,0.3194,0
271734,npp,1388,861,0.879576504230499,11.5810689926147,104.987854003906,3670176,1387,648,196611,3866787,287,cam_phnompenh_47_6,11.58333333,104.9875,47,6,cam_phnompenh,2014-02-27 18:03:08.573423,96.99559821529454,52.52331880493557,44.61672245515067,6.319970717443004e-29,5.0,-52.53,1.847645286154319,-52.56,0.5964,0.8798,1.2141,0.5079,0.4467,0.4467,0
