gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,2001,0.30599370598792996,11.4282550811768,104.929862976074,3670176,2748,1569,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-04-19 18:30:12.989099,74.12628881728317,2.145053363492916,1.8985828329851895,3.205617019378125e-26,10.0,-1.93,1.0,-2.71,0.353,0.5686,1.2817,1.0,0.306,0.306,0.306,0
107030,npp,1667,2224,1.0460808277130131,11.4256525039673,104.931594848633,3670144,1667,1782,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-05-10 18:36:16.163706,-81.19598873728202,11.012094507609884,9.734256227466771,0.02965715146131834,11.0,11.01,1.015504800579495,10.35,0.4362,0.8761,1.5776,0.6491,0.736,0.679,0.21403184099879757,0
131476,npp,2899,1309,0.37462143599986997,11.429461479187,104.928771972656,3670144,2900,985,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-08-10 18:10:20.964385,97.67732079526172,37.508315554592684,32.61033307342501,0.002282225700941917,7.0,-37.48,1.357151599901897,-37.48,0.47,0.9701,2.3109,0.5861,0.1298,0.2196,0.1838190085593264,0
145994,npp,675,408,2.19889688491821,11.4264345169067,104.927124023438,3670144,677,233,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-10-25 17:44:55.981059,96.74336109760577,63.23176602706743,52.19978563615138,0.03154580802846476,3.0,-63.2,2.7445598364131496,-63.14,0.5884,1.4854,3.4483,0.3828,0.8286,0.8417,0.34712127074032256,0
148550,npp,480,2433,0.301093429327011,11.4275798797607,104.928199768066,3670144,479,1970,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-11-07 18:41:32.278852,-78.58139356230225,22.453691304355775,19.756511460721697,0.004023969314626463,12.0,22.45,1.0837787002826917,22.585,0.6568,1.2577,3.557,0.4521,-0.3141,0.1361,0.0730117561226487,0
152809,npp,1182,1308,2.90978765487671,11.4273481369019,104.927635192871,3670144,1181,985,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-11-30 18:10:12.827834,96.852763653361,37.515385881803134,32.61476453692625,0.13910611393827846,7.0,-37.52,1.357151599901897,-37.48,0.47,0.9701,2.3109,0.5861,1.9978,1.7055,-0.47542131296070367,0
153478,npp,315,2210,0.85706901550293,11.4266948699951,104.930725097656,3670144,315,1769,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-12-04 18:35:19.703956,-77.17078203629328,10.232847151792663,9.046650779784864,0.03217745978225148,11.0,10.21,1.0,10.35,0.4362,0.8761,1.5776,0.6491,0.5496,0.5563,0.05181816344186341,0
154009,npp,1189,185,0.2183193787932396,11.4280862808228,104.930709838867,3670176,1191,92,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-12-07 17:38:46.953404,96.44508785891973,67.24043652872722,54.701452316950686,9.666058585940454e-06,2.0,-67.27,3.1865100272627664,-67.22,0.7948,1.1426,3.5411,0.4976,0.2786,0.1086,0.1086,0
155739,npp,1809,1306,0.16697277128696442,11.4312105178833,104.931350708008,3670176,1811,982,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-12-16 18:10:12.104681,98.46091020869144,37.568244956119806,32.66074522400444,4.625392343569056e-29,7.0,-37.6,1.357151599901897,-37.48,0.47,0.9701,2.3109,0.5861,-0.0232,0.0979,0.0979,0
155924,npp,1077,627,0.20308252424001688,11.4320344924927,104.926498413086,3670176,1079,411,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-12-17 17:51:19.995379,96.92470780235936,58.48411482939337,48.98619133736135,6.236238130397419e-24,4.0,-58.51,2.253202848596432,-58.37,0.5807,1.387,3.3182,0.41,0.0432,0.0833,0.0833,0
157819,npp,934,1074,4.31809854507446,11.4326086044312,104.928833007812,3670144,935,789,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2012-12-27 18:03:51.202857,97.62638269747373,46.029154102454136,39.56968812142509,0.20572450678221912,6.0,-46.07,1.5732132722552272,-45.8,0.5334,1.3888,3.9269,0.4094,2.4306,1.768,-1.45737197494242,0
168356,npp,1676,621,1.38701212406158,11.4268817901611,104.925994873047,3670144,1674,406,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-02 17:51:13.866880,96.68637429033265,58.621000181580044,49.08380770688749,0.03479085436321937,4.0,-58.65,2.253202848596432,-58.37,0.5807,1.387,3.3182,0.41,0.5686,0.5686,0.023145069021744624,0
168722,npp,2222,2877,0.694481551647186,11.4286479949951,104.930488586426,3670144,2221,2320,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-04 18:53:59.624738,-78.89087547826811,41.917346473366045,36.25249296178881,0.013150293179957983,14.0,41.91,1.4867838833500562,42.31,0.4745,0.7743,1.5778,0.7344,0.515,0.51,0.3038282232470574,0
169981,npp,2243,1747,0.1517432779073715,11.4298276901245,104.929931640625,3670176,2243,1330,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-11 18:22:35.602007,98.3211229018337,16.430034810925406,14.49872772105986,4.940701566276022e-34,9.0,-16.44,1.0442604737599883,-15.755,0.397,0.8995,3.0501,0.6321,-0.1475,0.0959,0.0959,0
170155,npp,1515,1067,0.1356577510014176,11.4272298812866,104.926208496094,3670176,1514,784,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-12 18:03:43.508049,97.25204282802451,46.28626033359862,39.775067412024555,6.010880888434319e-34,6.0,-46.31,1.5732132722552272,-45.8,0.5334,1.3888,3.9269,0.4094,-0.2279,0.0555,0.0555,0
170338,npp,777,394,0.495746701955795,11.4256401062012,104.930625915527,3670176,777,222,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-13 17:44:51.408797,96.71561812422674,63.431824856803544,52.33993208936318,4.0701233603509426e-32,3.0,-63.47,2.7445598364131496,-63.14,0.5884,1.4854,3.4483,0.3828,0.208,0.1898,0.1898,0
170350,npp,2738,3987,0.539041996002197,11.4257144927979,104.92992401123,3670176,2741,3161,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-13 19:25:14.233063,-78.09873014541834,68.7689665597932,55.60005616832151,8.576952364193841e-33,19.0,68.76,3.5496478698597698,68.975,0.5775,1.5132,3.7581,0.3758,0.2942,0.2026,0.2026,0
170531,npp,2050,3324,0.227803446352482,11.4298582077026,104.931625366211,3670176,2052,2671,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-14 19:06:27.471089,-79.15144758741393,55.504529746740936,46.84749121451136,4.893338857314903e-32,16.0,55.49,2.0682789409984763,55.85,0.652,1.1967,4.0236,0.4751,0.1002,0.1082,0.1082,0
170716,npp,1351,2645,0.244074247777462,11.4285259246826,104.927711486816,3670176,1351,2133,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48598024434841,32.60761591464905,28.48929378311035,2.838893949706758e-29,13.0,32.61,1.2365102219381485,33.32,0.3612,0.6714,2.0841,0.8469,0.223,0.2067,0.2067,0
170898,npp,655,1970,0.2032114490866661,11.4266834259033,104.929344177246,3670176,655,1540,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-16 18:28:50.380886,103.37513685878703,3.6997539490150877,3.274307945195503,1.249775264071508e-24,10.0,-3.72,1.0,-2.71,0.353,0.5686,1.2817,1.0,0.2032,0.2032,0.2032,0
171079,npp,3019,1295,0.459958255290985,11.4304218292236,104.929084777832,3670176,3019,972,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-17 18:10:01.833176,97.21987355981352,38.027336209283455,33.04202263642177,1.5192165040165589e-18,7.0,-38.04,1.357151599901897,-37.48,0.47,0.9701,2.3109,0.5861,0.1927,0.2696,0.2696,0
171260,npp,2285,618,0.1973236873745918,11.4310693740845,104.929763793945,3670176,2283,402,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-18 17:51:11.502389,96.57813186455591,58.68172707258818,49.1230065973406,2.2579275581438988e-11,4.0,-58.71,2.253202848596432,-58.37,0.5807,1.387,3.3182,0.41,0.0406,0.0809,0.0809,0
171638,npp,2881,2876,0.335421070456505,11.4318876266479,104.93155670166,3670176,2883,2319,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68318595648597,41.89513039544563,36.23398345683461,2.456366943083385e-07,14.0,41.88,1.4867838833500562,42.31,0.4745,0.7743,1.5778,0.7344,0.2735,0.2463,0.2463,0
171820,npp,2188,2200,0.630597293376923,11.4324388504028,104.929107666016,3670144,2189,1760,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-21 18:35:14.010001,-78.8123311887299,9.655528782051105,8.537541020464591,0.0037055288436466487,11.0,9.63,1.0,10.35,0.4362,0.8761,1.5776,0.6491,0.3231,0.4093,0.35120430167228045,0
171998,npp,1484,1525,1.51123154163361,11.4313831329346,104.93172454834,3670144,1484,1143,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-22 18:16:25.452316,97.25186671335358,27.92675297631066,24.489936610720438,0.022595339244397952,8.0,-27.94,1.184412938166907,-27.38,0.5204,0.8342,1.8278,0.6816,1.1402,1.0301,0.6758477278565205,0
172182,npp,770,845,2.77428436279297,11.4280872344971,104.927345275879,3670144,772,637,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-23 17:57:36.890660,97.32656254501279,52.94602663114215,44.93958673075928,0.05351646395071213,5.0,-52.96,1.9513309067639726,-52.67,0.5985,1.227,2.7851,0.4634,1.3616,1.2857,0.44666285403970163,0
172368,npp,45,177,5.89776802062988,11.4307928085327,104.929893493652,3670144,43,86,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-24 17:38:44.773514,96.2344134920089,67.375453853495,54.78206109045374,0.09675159596037834,2.0,-67.41,3.1865100272627664,-67.22,0.7948,1.1426,3.5411,0.4976,2.0609,2.935,1.4181175875808294,0
172382,npp,2028,3770,3.79634213447571,11.425892829895,104.929557800293,3670144,2026,3039,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-24 19:19:09.376326,-78.0949922426572,65.10887118675674,53.410858462208104,0.054681450918917594,18.0,65.1,2.898275349237888,65.25,0.7639,1.5183,3.6453,0.3745,1.3546,1.4218,0.5644980572141061,0
172748,npp,647,2427,5.59553098678589,11.4320545196533,104.929557800293,3670144,648,1965,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-26 18:41:37.604886,-79.49945695663142,22.15145259713265,19.495850102775687,0.2098894450291888,12.0,22.14,1.0837787002826917,22.585,0.6568,1.2577,3.557,0.4521,4.5711,2.5297,-0.7609703456093748,0
172930,npp,3019,1752,7.82578659057617,11.4269018173218,104.926742553711,3670144,3019,1335,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-27 18:22:49.052091,97.64662752619292,16.134511263104297,14.238837324896872,0.22235919673795418,9.0,-16.17,1.0442604737599883,-15.755,0.397,0.8995,3.0501,0.6321,7.2013,4.9469,1.4607274834289576,0
173110,npp,2307,1075,4.8418173789978,11.4308166503906,104.929344177246,3670144,2309,789,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-28 18:04:00.493885,97.74978889607637,46.010625028061206,39.5529700345028,0.16039048903221984,6.0,-46.03,1.5732132722552272,-45.8,0.5334,1.3888,3.9269,0.4094,2.7635,1.9824,-0.5322201415831691,0
173482,npp,2876,3331,2.61339974403381,11.4291687011719,104.926429748535,3670144,2875,2679,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-01-30 19:06:46.198135,-78.7599701949966,55.69158029455125,46.981600098277355,0.08369852779207775,16.0,55.67,2.0682789409984763,55.85,0.652,1.1967,4.0236,0.4751,1.2536,1.2418,-0.07043494034323539,0
173847,npp,1478,1981,1.17840647697449,11.4278259277344,104.932136535645,3670144,1478,1550,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-01 18:29:12.633598,92.58693361062691,3.0909350624389718,2.7354643828096954,0.02944097549358688,10.0,-3.08,1.0,-2.71,0.353,0.5686,1.2817,1.0,1.1784,1.1784,0.7168210721549826,0
174033,npp,770,1306,0.734259307384491,11.425952911377,104.929779052734,3670144,771,982,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-02 18:10:24.070411,98.4004928409298,37.56927092654046,32.65935503562599,0.011292933029129228,7.0,-37.6,1.357151599901897,-37.48,0.47,0.9701,2.3109,0.5861,0.3948,0.4304,0.25334812476758767,0
174421,npp,1324,3554,0.790565133094788,11.429388999939,104.927879333496,3670144,1323,2885,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-04 19:13:07.982435,-78.1881875681958,60.87462427531658,50.64210705753359,0.0016766430504094156,17.0,60.87,2.5331140255951103,60.99,0.6755,1.281,2.5701,0.4439,0.375,0.3509,0.324613401522468,0
174800,npp,3022,2209,0.260945782065392,11.4260482788086,104.927207946777,3670176,3022,1769,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-06 18:35:34.409925,-76.89758783605625,10.180734388988682,9.000285965674756,7.064438257942552e-16,11.0,10.15,1.0,10.35,0.4362,0.8761,1.5776,0.6491,-0.0465,0.1694,0.1694,0
175376,npp,859,187,0.35813082754612,11.4308185577393,104.928642272949,3670176,858,92,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-09 17:39:05.141557,96.48237894266907,67.20767609329421,54.67814489336701,8.791606806572386e-34,2.0,-67.24,3.1865100272627664,-67.22,0.7948,1.1426,3.5411,0.4976,0.3224,0.1782,0.1782,0
175772,npp,1475,2436,0.160229180008173,11.4262056350708,104.93090057373,3670176,1475,1972,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.62087117691468,22.62009101206141,19.9019730863641,3.9971172228897054e-33,12.0,22.61,1.0837787002826917,22.585,0.6568,1.2577,3.557,0.4521,-0.444,0.0724,0.0724,0
175964,npp,773,1762,0.461842715740204,11.4277563095093,104.932258605957,3670176,773,1343,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-12 18:23:09.357077,98.20296967777944,15.589948593247374,13.759960231998836,1.0684305251167037e-31,9.0,-15.62,1.0442604737599883,-15.755,0.397,0.8995,3.0501,0.6321,0.1495,0.2919,0.2919,0
176156,npp,60,1083,0.466200888156891,11.4302253723145,104.926383972168,3670176,59,796,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-13 18:04:19.001817,97.47278879680461,45.729536498650944,39.32551341106029,1.9065482490118663e-28,6.0,-45.76,1.5732132722552272,-45.8,0.5334,1.3888,3.9269,0.4094,-0.0178,0.1909,0.1909,0
176748,npp,2997,2663,0.285098776221275,11.425874710083,104.93138885498,3670176,2997,2145,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68248558541798,33.421702635555675,29.175195387576967,1.3608243893540492e-19,13.0,33.41,1.2365102219381485,33.32,0.3612,0.6714,2.0841,0.8469,0.2562,0.2415,0.2415,0
177345,npp,869,637,1.76103699207306,11.4311408996582,104.927871704102,3670144,871,420,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-19 17:51:52.076710,97.27872078324305,58.24840539309542,48.81212112298798,0.004749314382827331,4.0,-58.27,2.2013981571160284,-58.37,0.5807,1.387,3.3182,0.41,0.7385,0.722,0.647539714494111,0
178347,npp,2398,862,4.2467827796936,11.4286851882935,104.928398132324,3670144,2396,649,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-24 17:58:13.703139,96.88317332727696,52.485762894155336,44.58626729354943,0.1628930997910043,5.0,-52.5,1.847645286154319,-52.67,0.5985,1.227,2.7851,0.4634,2.203,1.9681,-0.5857563547685902,0
178951,npp,2275,2443,3.86538100242615,11.429877281189,104.931747436523,3670144,2275,1978,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-27 18:42:16.108318,-80.8231523880058,22.98401986925824,20.217681470019816,0.13188728868259691,12.0,22.98,1.0837787002826917,22.585,0.6568,1.2577,3.557,0.4521,2.9747,1.7475,-0.3202437580069337,0
179148,npp,1575,1769,3.13167142868042,11.4261989593506,104.928977966309,3670144,1575,1350,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-02-28 18:23:27.524054,97.67920734824463,15.248664125814438,13.460190469999846,0.09004418918201167,9.0,-15.24,1.0442604737599883,-15.755,0.397,0.8995,3.0501,0.6321,2.7062,1.9796,0.5678770660788599,0
179346,npp,863,1091,2.52229070663452,11.4291076660156,104.929473876953,3670144,861,802,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-01 18:04:37.155634,97.2013057627464,45.48678331722157,39.13090690026625,0.05422599262636756,6.0,-45.49,1.5732132722552272,-45.8,0.5334,1.3888,3.9269,0.4094,1.2891,1.0327,0.1825387835938811,0
179548,npp,142,420,1.79078757762909,11.426079750061,104.928016662598,3670144,139,241,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-02 17:45:46.785435,96.4139771604166,62.96723221114301,52.02841251571197,0.02615390879939907,3.0,-62.96,2.6065528283652384,-63.14,0.5884,1.4854,3.4483,0.3828,0.6858,0.6855,0.27545607379882336,0
179560,npp,2101,4008,1.61575043201447,11.4305858612061,104.932289123535,3670144,2103,3171,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-02 19:26:09.606330,-77.84298246858765,69.10005829216382,55.776523500111125,0.04117527163015998,19.0,69.07,3.5496478698597698,68.975,0.5775,1.5132,3.7581,0.3758,0.5975,0.6072,-0.03835054355847001,0
180152,npp,33,1997,0.383827388286591,11.4302606582642,104.93041229248,3670176,33,1565,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-05 18:29:50.936025,95.36658026654653,2.1840454008655694,1.932849134444578,0.0004445851454727688,10.0,-2.16,1.0,-2.71,0.353,0.5686,1.2817,1.0,0.3838,0.3838,0.3838,0
180348,npp,2397,1322,0.395272701978683,11.4279804229736,104.93115234375,3670176,2396,997,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.20648687208481,36.974638725654586,32.16115430100861,1.2420793962861426e-10,7.0,-36.96,1.357151599901897,-37.48,0.47,0.9701,2.3109,0.5861,0.145,0.2317,0.2317,0
180544,npp,1678,644,0.461594372987747,11.4296760559082,104.926368713379,3670176,1676,427,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.84078800537077,58.10028137540106,48.70765476058014,1.4071595282517659e-18,4.0,-58.1,2.2013981571160284,-58.37,0.5807,1.387,3.3182,0.41,0.1482,0.1892,0.1892,0
180755,npp,2950,3569,0.288965299725533,11.4318418502808,104.930335998535,3670176,2951,2896,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.66468497305986,61.195583020623445,50.85574504980469,3.215252416486282e-16,17.0,61.18,2.5331140255951103,60.99,0.6755,1.281,2.5701,0.4439,0.177,0.1283,0.1283,0
181155,npp,1560,2225,0.434210211038589,11.4302425384521,104.93204498291,3670176,1560,1783,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-10 18:36:12.530176,-78.95151222912484,11.051742257748014,9.767909577659399,3.402047351861164e-29,11.0,11.06,1.015504800579495,10.35,0.4362,0.8761,1.5776,0.6491,0.1335,0.2818,0.2818,0
181554,npp,139,870,0.663954734802246,11.4305696487427,104.929977416992,3670176,138,653,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-12 17:58:33.558357,97.05121272619796,52.27454503063569,44.427425295064005,3.257983047833813e-33,5.0,-52.27,1.847645286154319,-52.67,0.5985,1.227,2.7851,0.4634,0.2639,0.3077,0.3077,0
181765,npp,1394,3792,0.806800305843353,11.4262895584106,104.927696228027,3670176,1397,3053,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24298015369234,65.50574466942926,53.65135711313058,3.5998808400358324e-31,18.0,65.49,3.0,65.25,0.7639,1.5183,3.6453,0.3745,0.3315,0.3022,0.3022,0
182359,npp,2381,1776,0.351404845714569,11.4316186904907,104.931159973145,3670176,2381,1356,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-16 18:23:45.547176,97.02139786981795,14.855440709788267,13.114684396168766,7.459659514103439e-24,9.0,-14.85,1.0442604737599883,-15.755,0.397,0.8995,3.0501,0.6321,0.0437,0.2221,0.2221,0
182754,npp,946,428,0.742323756217957,11.4283475875854,104.932487487793,3670176,949,246,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.20207471719516,62.79323754341513,51.914114314826634,6.269037557440098e-12,3.0,-62.8,2.6065528283652384,-63.14,0.5884,1.4854,3.4483,0.3828,0.2835,0.2842,0.2842,0
182767,npp,2904,4015,0.81544703245163,11.4277563095093,104.929382324219,3670176,2904,3175,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-18 19:26:27.612690,-77.9780819227461,69.19953210850304,55.83171867248002,9.192409604861524e-21,19.0,69.18,3.5496478698597698,68.975,0.5775,1.5132,3.7581,0.3758,0.372,0.3064,0.3064,0
182958,npp,2232,3352,0.701524078845978,11.430965423584,104.926025390625,3670176,2232,2701,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.77462599948025,56.22352617325616,47.36538198593907,5.0779556888808e-15,16.0,56.21,2.0682789409984763,55.85,0.652,1.1967,4.0236,0.4751,0.3292,0.3333,0.3333,0
183154,npp,1546,2677,0.394518733024597,11.4283609390259,104.930862426758,3670176,1546,2155,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20894344208249,34.00583046794886,29.66954757044744,2.1916879676240617e-08,13.0,34.01,1.2937979144666532,33.32,0.3612,0.6714,2.0841,0.8469,0.3546,0.3341,0.3341,0
183549,npp,121,1328,1.39591336250305,11.4304599761963,104.92790222168,3670144,121,1003,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-22 18:11:18.512759,97.56243915362404,36.730505301691835,31.9581109858449,0.015494949417013279,7.0,-36.72,1.357151599901897,-37.48,0.47,0.9701,2.3109,0.5861,0.8823,0.8182,0.5752684388336347,0
184132,npp,3060,2905,3.76591062545776,11.4307956695557,104.927108764648,3670144,3061,2343,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-25 18:55:17.304497,-79.66712289686367,42.965291659558595,37.09887763378959,0.089127206642756,14.0,42.93,1.4867838833500562,42.31,0.4745,0.7743,1.5778,0.7344,2.5808,2.7657,1.3683536215504823,0
184322,npp,2365,2230,5.37058973312378,11.4278173446655,104.928894042969,3670144,2365,1788,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-26 18:36:28.701084,-76.78613544346531,11.426330056462861,10.097733013797626,0.1741237841470597,11.0,11.35,1.015504800579495,10.35,0.4362,0.8761,1.5776,0.6491,4.9945,3.4858,0.7558677117025407,0
185103,npp,1499,3132,2.60929107666016,11.4270343780518,104.92692565918,3670144,1498,2506,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-03-30 19:01:37.112381,-79.101657881053,50.28247644462736,42.90806008581959,0.06715708425614285,15.0,50.27,1.7549928774784245,49.805,0.5465,1.0145,2.7618,0.5605,1.4773,1.4625,0.4096036734193722,0
186476,npp,1616,2006,0.422881156206131,11.4319944381714,104.926559448242,3670176,1616,1575,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-04-06 18:30:21.510995,73.51264807527883,1.8525530454582841,1.6396301460724731,1.4310660829344704e-17,10.0,-1.64,1.0,-2.71,0.353,0.5686,1.2817,1.0,0.4229,0.4229,0.4229,0
188809,npp,133,1104,0.258002147078514,11.4263248443604,104.925880432129,3670176,134,812,196611,3866787,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-04-18 18:05:24.065990,97.89283697115141,45.0340429994917,38.77353241001969,5.4178900203295914e-08,6.0,-45.05,1.5732132722552272,-45.8,0.5334,1.3888,3.9269,0.4094,-0.1502,0.1056,0.1056,0
189944,npp,913,654,10.2510595321655,11.4316272735596,104.932113647461,3670144,916,436,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-04-24 17:52:53.562519,97.27375331903708,57.84359430732298,48.53443193179539,0.13945434830039327,4.0,-57.86,2.2013981571160284,-58.37,0.5807,1.387,3.3182,0.41,4.5952,4.2025,2.016119029510667,0
190140,npp,2178,3581,15.1162176132202,11.4315166473389,104.927291870117,3670144,2181,2906,196611,3866755,2049,cam_phnompenh_33_43,11.42916667,104.92916667,33,43,cam_phnompenh,2013-04-25 19:14:27.795700,-78.59102955219294,61.42724416060431,51.02188690313151,0.22324636023792446,17.0,61.43,2.5331140255951103,60.99,0.6755,1.281,2.5701,0.4439,6.0304,6.71,3.2099184342118647,0
