lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.909,0.919,0.933
2,0.859,0.878,0.866
3,0.828,0.84,0.793
4,0.8,0.807,0.717
5,0.773,0.778,0.64
6,0.747,0.752,0.568
7,0.721,0.73,0.503
8,0.708,0.709,0.457
9,0.695,0.692,0.419
10,0.685,0.676,0.39
11,0.673,0.662,0.368
12,0.665,0.65,0.353
13,0.649,0.639,0.336
14,0.643,0.63,0.325
15,0.634,0.621,0.312
16,0.631,0.613,0.303
17,0.613,0.605,0.287
18,0.596,0.598,0.273
19,0.58,0.591,0.263
20,0.568,0.585,0.261
21,0.556,0.579,0.267
22,0.551,0.573,0.285
23,0.545,0.566,0.312
24,0.541,0.56,0.347
25,0.539,0.554,0.39
26,0.545,0.546,0.441
27,0.546,0.539,0.488
28,0.533,0.532,0.517
29,0.534,0.526,0.534
30,0.542,0.519,0.533
31,0.546,0.513,0.512
32,0.544,0.508,0.472
33,0.512,0.502,0.406
34,0.501,0.496,0.349
35,0.491,0.491,0.297
36,0.48,0.485,0.25
37,0.465,0.479,0.208
38,0.456,0.474,0.177
39,0.449,0.468,0.157
40,0.445,0.463,0.143
41,0.445,0.458,0.137
42,0.448,0.453,0.135
43,0.449,0.448,0.133
44,0.451,0.445,0.132
45,0.449,0.442,0.128
46,0.444,0.44,0.123
47,0.444,0.438,0.121
48,0.447,0.438,0.124
49,0.442,0.438,0.126
50,0.438,0.44,0.137
51,0.434,0.441,0.154
52,0.432,0.443,0.182
53,0.435,0.444,0.224
54,0.435,0.446,0.27
55,0.441,0.448,0.322
56,0.448,0.449,0.371
57,0.453,0.449,0.414
58,0.455,0.447,0.446
59,0.458,0.445,0.457
60,0.453,0.443,0.444
61,0.455,0.441,0.417
62,0.451,0.438,0.378
63,0.445,0.435,0.333
64,0.441,0.433,0.29
65,0.431,0.43,0.246
66,0.423,0.428,0.207
67,0.42,0.425,0.18
68,0.416,0.422,0.159
69,0.413,0.418,0.144
70,0.406,0.415,0.132
71,0.401,0.412,0.124
72,0.397,0.408,0.118
73,0.399,0.406,0.115
74,0.399,0.403,0.113
75,0.4,0.4,0.111
76,0.398,0.398,0.107
77,0.395,0.397,0.105
78,0.392,0.396,0.106
79,0.397,0.395,0.116
80,0.403,0.395,0.134
81,0.403,0.395,0.156
82,0.404,0.395,0.187
83,0.399,0.395,0.221
84,0.392,0.395,0.26
85,0.389,0.395,0.304
86,0.389,0.393,0.343
87,0.387,0.392,0.375
88,0.386,0.39,0.394
89,0.387,0.387,0.396
90,0.387,0.383,0.383
91,0.387,0.379,0.358
92,0.387,0.375,0.327
93,0.38,0.371,0.289
94,0.368,0.366,0.248
95,0.365,0.361,0.216
96,0.36,0.356,0.188
97,0.353,0.352,0.165
98,0.347,0.348,0.147
99,0.342,0.343,0.134
100,0.337,0.34,0.123
101,0.332,0.336,0.116
102,0.328,0.333,0.109
103,0.321,0.33,0.103
104,0.314,0.328,0.096
105,0.315,0.326,0.093
106,0.316,0.324,0.092
107,0.318,0.322,0.095
108,0.319,0.32,0.101
109,0.323,0.319,0.113
110,0.321,0.318,0.128
111,0.323,0.318,0.15
112,0.328,0.318,0.178
113,0.327,0.319,0.207
114,0.324,0.319,0.237
115,0.323,0.32,0.266
116,0.323,0.32,0.292
117,0.323,0.32,0.311
118,0.323,0.32,0.321
119,0.32,0.319,0.316
120,0.315,0.318,0.299
121,0.312,0.317,0.275
122,0.311,0.316,0.248
123,0.311,0.315,0.22
124,0.31,0.313,0.192
125,0.311,0.311,0.168
126,0.311,0.31,0.147
127,0.31,0.308,0.131
128,0.31,0.306,0.12
129,0.31,0.305,0.113
130,0.308,0.304,0.105
131,0.305,0.303,0.099
132,0.3,0.302,0.092
133,0.297,0.301,0.087
134,0.294,0.301,0.084
135,0.295,0.301,0.084
136,0.296,0.301,0.088
137,0.299,0.301,0.094
138,0.3,0.301,0.104
139,0.301,0.301,0.118
140,0.303,0.302,0.138
141,0.305,0.302,0.163
142,0.304,0.303,0.19
143,0.303,0.303,0.22
144,0.304,0.303,0.252
145,0.305,0.303,0.281
146,0.304,0.302,0.302
147,0.303,0.302,0.316
148,0.301,0.301,0.321
149,0.3,0.301,0.317
150,0.3,0.299,0.303
151,0.3,0.298,0.284
152,0.298,0.296,0.261
153,0.296,0.295,0.239
154,0.296,0.293,0.219
155,0.294,0.29,0.199
156,0.293,0.288,0.183
157,0.292,0.286,0.17
158,0.285,0.284,0.158
159,0.28,0.282,0.151
160,0.278,0.281,0.147
161,0.275,0.28,0.143
162,0.273,0.279,0.141
163,0.274,0.279,0.141
164,0.274,0.279,0.142
165,0.273,0.279,0.144
166,0.275,0.28,0.15
167,0.278,0.281,0.159
168,0.28,0.283,0.171
169,0.282,0.285,0.185
170,0.285,0.286,0.205
171,0.288,0.288,0.227
172,0.29,0.289,0.252
173,0.292,0.291,0.276
174,0.295,0.292,0.3
175,0.295,0.293,0.319
176,0.297,0.293,0.334
177,0.298,0.293,0.337
178,0.298,0.293,0.329
179,0.295,0.292,0.313
180,0.296,0.29,0.292
181,0.295,0.289,0.266
182,0.292,0.286,0.238
183,0.287,0.283,0.209
184,0.28,0.28,0.182
185,0.275,0.276,0.16
186,0.269,0.272,0.14
187,0.263,0.267,0.124
188,0.257,0.263,0.111
189,0.252,0.258,0.101
190,0.248,0.253,0.095
191,0.245,0.249,0.09
192,0.242,0.245,0.087
193,0.239,0.24,0.085
194,0.237,0.237,0.086
195,0.236,0.233,0.088
196,0.232,0.23,0.092
197,0.229,0.228,0.099
198,0.228,0.226,0.107
199,0.227,0.224,0.119
200,0.223,0.222,0.133
201,0.219,0.22,0.15
202,0.216,0.219,0.171
203,0.213,0.218,0.191
204,0.213,0.217,0.211
205,0.213,0.216,0.227
206,0.213,0.215,0.236
207,0.215,0.214,0.237
208,0.216,0.213,0.229
209,0.216,0.212,0.213
210,0.218,0.211,0.193
211,0.216,0.211,0.17
212,0.215,0.21,0.146
213,0.213,0.209,0.124
214,0.209,0.208,0.104
215,0.206,0.208,0.087
216,0.205,0.207,0.074
217,0.202,0.206,0.064
218,0.2,0.206,0.058
219,0.201,0.205,0.056
220,0.201,0.204,0.055
221,0.2,0.203,0.057
222,0.202,0.203,0.062
223,0.202,0.202,0.066
224,0.202,0.201,0.07
225,0.201,0.2,0.075
226,0.201,0.199,0.082
227,0.201,0.198,0.092
228,0.201,0.197,0.104
229,0.2,0.197,0.12
230,0.198,0.196,0.139
231,0.196,0.196,0.16
232,0.194,0.195,0.184
233,0.192,0.194,0.208
234,0.19,0.193,0.229
235,0.191,0.193,0.247
236,0.19,0.192,0.255
237,0.191,0.191,0.254
238,0.191,0.19,0.244
239,0.19,0.189,0.225
240,0.189,0.188,0.199
241,0.189,0.188,0.17
242,0.189,0.187,0.141
243,0.188,0.187,0.115
244,0.186,0.186,0.092
245,0.186,0.186,0.075
246,0.187,0.186,0.063
247,0.187,0.187,0.054
248,0.186,0.187,0.048
249,0.184,0.187,0.044
250,0.184,0.188,0.043
251,0.184,0.189,0.044
252,0.187,0.189,0.048
253,0.191,0.19,0.052
254,0.194,0.192,0.057
255,0.196,0.193,0.063
256,0.196,0.194,0.071
257,0.198,0.196,0.083
258,0.198,0.197,0.098
259,0.197,0.199,0.118
260,0.197,0.2,0.143
261,0.195,0.201,0.17
262,0.197,0.202,0.199
263,0.202,0.202,0.231
264,0.202,0.202,0.256
265,0.203,0.202,0.276
266,0.203,0.201,0.284
267,0.204,0.2,0.276
268,0.204,0.199,0.255
269,0.203,0.198,0.226
270,0.202,0.196,0.191
271,0.202,0.195,0.155
272,0.198,0.193,0.119
273,0.196,0.192,0.09
274,0.193,0.191,0.066
275,0.188,0.189,0.048
276,0.183,0.188,0.037
277,0.18,0.187,0.031
278,0.177,0.186,0.029
279,0.176,0.185,0.03
280,0.175,0.185,0.034
281,0.178,0.184,0.039
282,0.178,0.184,0.044
283,0.182,0.183,0.051
284,0.186,0.183,0.059
285,0.188,0.184,0.069
286,0.187,0.184,0.079
287,0.19,0.185,0.094
288,0.191,0.186,0.114
289,0.195,0.187,0.142
290,0.196,0.188,0.173
291,0.194,0.189,0.205
292,0.188,0.19,0.237
293,0.19,0.192,0.272
294,0.188,0.193,0.299
295,0.188,0.193,0.314
296,0.188,0.194,0.313
297,0.192,0.194,0.295
298,0.194,0.194,0.263
299,0.194,0.194,0.225
300,0.195,0.194,0.184
301,0.194,0.193,0.143
302,0.194,0.192,0.109
303,0.197,0.192,0.082
304,0.195,0.191,0.06
305,0.195,0.191,0.048
306,0.191,0.191,0.039
307,0.191,0.191,0.036
308,0.193,0.192,0.038
309,0.192,0.193,0.04
310,0.19,0.194,0.042
311,0.193,0.195,0.047
312,0.191,0.196,0.05
313,0.191,0.197,0.054
314,0.188,0.198,0.057
315,0.194,0.198,0.068
316,0.194,0.198,0.081
317,0.197,0.198,0.1
318,0.197,0.198,0.124
319,0.2,0.198,0.158
320,0.201,0.197,0.198
321,0.203,0.197,0.24
322,0.207,0.197,0.283
323,0.204,0.197,0.317
324,0.201,0.196,0.342
325,0.207,0.195,0.357
326,0.197,0.194,0.342
327,0.195,0.192,0.311
328,0.191,0.191,0.269
329,0.182,0.188,0.22
330,0.178,0.185,0.175
331,0.175,0.182,0.133
332,0.171,0.179,0.096
333,0.169,0.177,0.07
334,0.171,0.174,0.055
335,0.178,0.172,0.048
336,0.177,0.171,0.043
337,0.178,0.17,0.044
338,0.177,0.17,0.046
339,0.177,0.171,0.051
340,0.175,0.172,0.054
341,0.171,0.174,0.055
342,0.168,0.176,0.057
343,0.165,0.179,0.059
344,0.167,0.181,0.066
345,0.169,0.183,0.077
346,0.171,0.186,0.093
347,0.18,0.188,0.12
348,0.188,0.19,0.155
349,0.194,0.191,0.195
350,0.195,0.192,0.237
351,0.203,0.193,0.285
352,0.218,0.194,0.333
353,0.219,0.194,0.365
354,0.215,0.195,0.376
355,0.204,0.195,0.367
356,0.202,0.194,0.347
357,0.2,0.193,0.309
358,0.187,0.192,0.257
359,0.182,0.19,0.204
360,0.176,0.188,0.156
361,0.172,0.186,0.114
362,0.167,0.183,0.077
363,0.166,0.179,0.052
364,0.168,0.176,0.037
365,0.167,0.173,0.028
366,0.172,0.17,0.026
367,0.178,0.168,0.029
368,0.178,0.167,0.03
369,0.176,0.166,0.031
370,0.173,0.166,0.032
371,0.172,0.167,0.033
372,0.17,0.168,0.035
373,0.162,0.169,0.034
374,0.158,0.17,0.038
375,0.159,0.171,0.051
376,0.161,0.173,0.07
377,0.161,0.174,0.096
378,0.165,0.175,0.131
379,0.175,0.176,0.175
380,0.182,0.176,0.219
381,0.175,0.176,0.258
382,0.177,0.176,0.296
383,0.186,0.175,0.325
384,0.196,0.173,0.337
385,0.182,0.171,0.317
386,0.175,0.168,0.285
387,0.168,0.165,0.245
388,0.161,0.161,0.203
389,0.149,0.157,0.159
390,0.138,0.153,0.118
391,0.137,0.149,0.089
392,0.136,0.145,0.067
393,0.136,0.142,0.052
394,0.136,0.139,0.042
395,0.142,0.138,0.042
396,0.149,0.137,0.045
397,0.148,0.139,0.044
398,0.152,0.143,0.045
399,0.152,0.15,0.045
400,0.148,0.161,0.043
