gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107030,npp,1647,2214,28.9647407531738,11.5651435852051,104.899322509766,3670144,1647,1773,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-05-10 18:36:12.605152,-76.14901707634813,10.46657249911576,9.253305972429333,0.02956840720474664,11.0,10.44,1.0,9.92,29.4247,36.3517,39.9312,0.9568,27.3956,27.7145,0
131476,npp,2879,1300,27.8835697174072,11.5660047531128,104.900871276855,3670144,2878,976,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-08-10 18:10:17.405874,97.10703859675225,37.85798320929978,32.90171926999314,0.0022867889253250324,7.0,-37.84,1.357151599901897,-37.8,29.7135,36.1724,41.6006,0.9616,28.675,26.8122,0
141662,npp,2286,839,18.7906684875488,11.5641994476318,104.901504516602,3670144,2284,630,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-10-03 17:57:20.697249,96.79020535407184,53.14509871857036,45.08640115254535,0.08488294161196473,5.0,-53.13,1.9513309067639726,-52.88,31.3065,35.9523,40.9111,0.9675,25.9877,18.1793,0
143237,npp,510,2640,18.6184616088867,11.5654039382935,104.896347045898,3670176,509,2129,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-10-11 18:47:31.153986,-79.21751486740841,32.38236045786475,28.295393656814298,2.0809246527979224e-10,13.0,32.38,1.2365102219381485,32.92,28.8805,35.4039,40.0859,0.9825,21.2077,18.2917,0
146194,npp,1938,3325,35.7099723815918,11.5674724578857,104.902473449707,3670144,1940,2672,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-10-26 19:06:30.317313,-79.16679261823121,55.49945659302121,46.835221548487,0.02740314489537901,16.0,55.52,2.0682789409984763,55.61,27.3673,32.1611,35.7521,1.0815,36.4984,38.6207,0
148550,npp,460,2425,18.0215282440186,11.5678606033325,104.902153015137,3670144,460,1963,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-11-07 18:41:30.499571,-78.84235849207928,22.020352660700674,19.379811152204553,0.004019738569746502,12.0,22.03,1.0837787002826917,22.08,29.3862,36.6896,40.7638,0.948,17.5575,17.0848,0
152809,npp,1162,1300,41.4526824951172,11.5659446716309,104.899192810059,3670144,1162,977,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-11-30 18:10:11.048553,97.69538076494652,37.81232752787499,32.862146976839526,0.13917199863695773,7.0,-37.84,1.357151599901897,-37.8,29.7135,36.1724,41.6006,0.9616,38.6732,39.8599,0
152989,npp,431,622,33.3645362854004,11.5657730102539,104.896850585938,3670144,436,409,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-01 17:51:18.946133,96.49250971282159,58.60675535201376,49.06970361297954,0.09846448829463833,4.0,-58.62,2.253202848596432,-58.55,28.0114,33.9518,42.1729,1.0245,34.5219,34.1809,0
153478,npp,295,2201,29.1204280853271,11.5678234100342,104.897285461426,3670144,295,1762,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-04 18:35:17.924676,-77.67234199691278,9.6942407367704,8.571532524048159,0.03215755892020305,11.0,9.68,1.0,9.92,29.4247,36.3517,39.9312,0.9568,27.5513,27.8634,0
154406,npp,1760,2424,28.1485042572021,11.5655460357666,104.902908325195,3670176,1760,1962,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-09 18:41:32.690659,-78.07202083713526,21.997933655671538,19.362328851365863,1.1111639876030265e-11,12.0,21.98,1.0837787002826917,22.08,29.3862,36.6896,40.7638,0.948,26.9017,26.6854,0
154607,npp,1046,1749,31.622989654541,11.5674686431885,104.899261474609,3670176,1046,1333,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.49882258859269,16.307939664080603,14.391171451062169,4.398809865901927e-20,9.0,-16.33,1.0442604737599883,-16.305,33.0414,35.5122,39.546,0.9795,31.0581,30.9732,0
154803,npp,321,1071,31.6673393249512,11.5699768066406,104.89900970459,3670176,323,787,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.64890154067503,46.154360991573526,39.66848995573237,3.31458599722898e-27,6.0,-46.17,1.5732132722552272,-46.07,30.627,37.0815,41.6496,0.938,31.341,29.704,0
155739,npp,1789,1297,17.7375373840332,11.5679302215576,104.902587890625,3670176,1788,973,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-16 18:10:08.546127,97.19415913527646,37.94640767072292,32.97582195570876,4.6651117015886293e-29,7.0,-37.96,1.357151599901897,-37.8,29.7135,36.1724,41.6006,0.9616,21.199,17.056,0
155924,npp,1057,620,29.099157333374,11.5695457458496,104.902313232422,3670176,1060,404,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.34915527457761,58.633901455765404,49.091765907234524,6.3516362727574836e-24,4.0,-58.67,2.253202848596432,-58.55,28.0114,33.9518,42.1729,1.0245,32.6289,29.8112,0
157819,npp,915,1066,37.2826957702637,11.5648794174194,104.896636962891,3670144,916,783,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-27 18:03:49.423583,97.67097740699981,46.30818527982479,39.79205197622853,0.2059033704990416,6.0,-46.34,1.5732132722552272,-46.07,30.627,37.0815,41.6496,0.938,34.9104,34.9712,0
158194,npp,1453,3321,17.6689796447754,11.5686445236206,104.900611877441,3670144,1452,2669,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2012-12-29 19:06:31.602141,-78.54178319463713,55.42263975110112,46.78805378985323,0.16754508254426345,16.0,55.42,2.0682789409984763,55.61,27.3673,32.1611,35.7521,1.0815,27.7757,19.1092,0
168356,npp,1656,614,34.0316886901855,11.5639915466309,104.900421142578,3670144,1656,399,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-02 17:51:12.087600,97.10645689900555,58.77343395752698,49.19104048992496,0.03475264922909614,4.0,-58.81,2.253202848596432,-58.55,28.0114,33.9518,42.1729,1.0245,34.818,34.8644,0
169981,npp,2223,1738,29.728588104248,11.5681486129761,104.902923583984,3670176,2223,1322,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-11 18:22:32.043492,96.96171118706052,16.91294106130898,14.92214015387976,4.819169198802834e-34,9.0,-16.94,1.0442604737599883,-16.305,33.0414,35.5122,39.546,0.9795,29.244,29.1177,0
170155,npp,1495,1059,26.1359729766846,11.5657453536987,104.896728515625,3670176,1495,778,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.35621500586167,46.5541222234059,39.98818632571823,5.980072874844746e-34,6.0,-46.57,1.646109783506203,-46.07,30.627,37.0815,41.6496,0.938,28.1332,24.5156,0
170350,npp,2717,3977,13.3761138916016,11.5695562362671,104.901573181152,3670176,2715,3156,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.62628792831178,68.6019408917343,55.50550017542578,8.580541884102973e-33,19.0,68.59,3.3985290935932855,68.85,18.6391,24.2498,29.7166,1.4343,31.583,19.1859,0
170531,npp,2030,3314,15.1536464691162,11.5679960250854,104.903244018555,3670176,2028,2661,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.41492572949956,55.24859741132536,46.659947266849045,4.985975073719212e-32,16.0,55.24,2.0682789409984763,55.61,27.3673,32.1611,35.7521,1.0815,26.5596,16.3888,0
170716,npp,1331,2637,26.5892105102539,11.5685243606567,104.903198242188,3670176,1332,2127,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.50961278002868,32.26497508645943,28.198494284018377,2.9420726430054953e-29,13.0,32.25,1.2365102219381485,32.92,28.8805,35.4039,40.0859,0.9825,27.6539,26.1226,0
170898,npp,635,1961,30.6543502807617,11.5670490264893,104.896781921387,3670176,635,1532,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-16 18:28:48.601605,104.37076780169264,4.235266422197863,3.7480747368848357,1.3212806208753976e-24,10.0,-4.24,1.0,-3.26,29.2463,34.7825,39.7845,1.0,30.6544,30.6544,0
171260,npp,2265,610,27.6550846099854,11.5688219070435,104.89884185791,3670176,2265,395,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.63924668414776,58.865798186039896,49.2524061935685,2.4271535118545187e-11,4.0,-58.9,2.253202848596432,-58.55,28.0114,33.9518,42.1729,1.0245,31.988,28.3318,0
171454,npp,470,3537,25.4956474304199,11.5642099380493,104.901466369629,3670176,471,2870,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98704010366242,60.51437072245902,50.401954569610474,2.2649944940468473e-14,17.0,60.5,2.4157378735459294,60.78,25.5185,29.9174,34.6936,1.1626,32.9521,29.6417,0
171638,npp,2862,2866,29.8137111663818,11.5646963119507,104.90259552002,3670176,2861,2310,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11310039029826,41.55735967157418,35.95800134309456,3.379778175085973e-07,14.0,41.51,1.4867838833500562,41.95,30.5475,34.4355,38.826,1.0101,31.674,30.1142,0
171820,npp,2169,2192,28.0065727233887,11.5660648345947,104.901824951172,3670144,2169,1752,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-21 18:35:12.230720,-79.10703799877759,9.180799887285962,8.118614018657436,0.0037529756213791556,11.0,9.16,1.0,9.92,29.4247,36.3517,39.9312,0.9568,26.4374,26.7977,0
171998,npp,1465,1516,28.1962890625,11.564414024353,104.896881103516,3670144,1465,1137,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-22 18:16:23.673035,97.36395056797285,28.35631798166593,24.85896023302729,0.022689832332008428,8.0,-28.37,1.184412938166907,-27.76,31.3344,37.2605,41.64,0.9335,27.1296,26.3211,0
172182,npp,749,836,28.0013008117676,11.5697622299194,104.900054931641,3670144,748,627,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-23 17:57:33.332151,97.00530824483135,53.17596757596207,45.11286741129152,0.05362091012710058,5.0,-53.21,1.9513309067639726,-52.88,31.3065,35.9523,40.9111,0.9675,30.7079,27.0902,0
172368,npp,25,170,30.3795642852783,11.5660514831543,104.901679992676,3670144,25,82,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-24 17:38:42.994232,96.26530043228068,67.49902764238006,54.85511631028079,0.09685866387444687,2.0,-67.53,3.1865100272627664,-67.36,26.1823,32.3744,42.8878,1.0744,34.1565,32.6393,0
172382,npp,2008,3761,25.0948486328125,11.5664663314819,104.89990234375,3670144,2008,3033,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-24 19:19:07.597046,-78.14274248514268,64.9362315955953,53.30295549776591,0.054825250532244685,18.0,64.93,2.898275349237888,65.08,18.6904,26.8769,34.7982,1.2941,34.1677,32.4763,0
172563,npp,1333,3095,28.3463497161865,11.5667514801025,104.89673614502,3670144,1334,2482,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-25 19:00:22.600345,-79.22970200428476,49.16987655509711,42.04679262937722,0.11502541042449647,15.0,49.16,1.7549928774784245,49.535,28.2785,32.4634,36.9952,1.0714,32.4366,30.3714,0
172748,npp,628,2419,34.3878211975098,11.5658569335938,104.902839660645,3670144,628,1957,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-26 18:41:35.825606,-79.64195288701158,21.721847318026914,19.12216180975835,0.21001453468585196,12.0,21.72,1.0837787002826917,22.08,29.3862,36.6896,40.7638,0.948,32.6587,32.6004,0
173110,npp,2287,1066,26.3971462249756,11.5653381347656,104.897384643555,3670144,2285,783,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-28 18:03:56.935326,96.76214899250785,46.334651120322995,39.81128391200991,0.16031385398193151,6.0,-46.34,1.5732132722552272,-46.07,30.627,37.0815,41.6496,0.938,27.9911,24.7606,0
173303,npp,455,3984,15.5815124511719,11.5653791427612,104.90153503418,3670144,456,3160,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-29 19:25:29.421832,-77.86260453316144,68.72690750474965,55.572186650858406,0.11473701001077533,19.0,68.71,3.3985290935932855,68.85,18.6391,24.2498,29.7166,1.4343,32.2319,22.3492,0
173482,npp,2856,3323,23.718355178833,11.5689296722412,104.903755187988,3670144,2856,2670,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-01-30 19:06:44.418861,-78.83643199053033,55.482373092023,46.82859042600192,0.083627069261235,16.0,55.47,2.0682789409984763,55.61,27.3673,32.1611,35.7521,1.0815,30.7005,25.6516,0
173847,npp,1458,1972,22.2591094970703,11.5679092407227,104.899421691895,3670144,1458,1542,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-01 18:29:10.854319,95.29992108749481,3.6060878253109143,3.191259814917377,0.029373410820146644,10.0,-3.6,1.0,-3.26,29.2463,34.7825,39.7845,1.0,22.2591,22.2591,0
174033,npp,749,1297,22.4749412536621,11.569242477417,104.901992797852,3670144,749,974,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-02 18:10:20.511857,97.21140304528848,37.94726819277912,32.974284152458864,0.011245472097060645,7.0,-37.96,1.357151599901897,-37.8,29.7135,36.1724,41.6006,0.9616,24.6897,21.6114,0
174800,npp,3002,2201,29.2314968109131,11.5663404464722,104.901596069336,3670176,3002,1760,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-06 18:35:32.630690,-77.42914665075342,9.706740798581327,8.582182601603556,6.605613585442346e-16,11.0,9.68,1.0,9.92,29.4247,36.3517,39.9312,0.9568,27.6624,27.9697,0
175388,npp,2821,3769,16.8945217132568,11.5656061172485,104.90291595459,3670176,2823,3038,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12118301602868,65.09303879779648,53.39687057454792,3.017960482570325e-29,18.0,65.08,2.898275349237888,65.08,18.6904,26.8769,34.7982,1.2941,31.3383,21.8639,0
175772,npp,1455,2426,29.3861885070801,11.5656290054321,104.898162841797,3670176,1455,1964,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.5686416598145,22.122001413769976,19.469090445181884,4.069243546651202e-33,12.0,22.08,1.0837787002826917,22.08,29.3862,36.6896,40.7638,0.948,28.0437,27.8587,0
175964,npp,753,1753,24.1537265777588,11.5681171417236,104.898460388184,3670176,753,1336,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.61513837766132,16.09097222748177,14.199606308135976,1.110789841074428e-31,9.0,-16.11,1.0442604737599883,-16.305,33.0414,35.5122,39.546,0.9795,23.9055,23.6574,0
176748,npp,2977,2654,29.6237812042236,11.5673637390137,104.898994445801,3670176,2978,2139,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86372382794822,33.00844440774645,28.82541839681971,1.4875611106658732e-19,13.0,33.01,1.2365102219381485,32.92,28.8805,35.4039,40.0859,0.9825,30.108,29.1039,0
177345,npp,849,630,27.4935894012451,11.5681324005127,104.903541564941,3670144,852,413,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-19 17:51:50.297481,97.33888149732901,58.41385572797861,48.92916856830245,0.00479321547942853,4.0,-58.44,2.253202848596432,-58.55,28.0114,33.9518,42.1729,1.0245,31.9163,28.1663,0
178347,npp,2378,854,36.543212890625,11.5678768157959,104.897743225098,3670144,2378,644,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-24 17:58:11.923861,96.97128231474954,52.7129764544763,44.75816281288732,0.1629322017055615,5.0,-52.72,1.9513309067639726,-52.88,31.3065,35.9523,40.9111,0.9675,35.0854,35.3542,0
178951,npp,2255,2433,26.2037372589111,11.5692453384399,104.898696899414,3670144,2255,1970,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-27 18:42:12.549809,-78.54664344788142,22.45901120619768,19.76172024455971,0.13176586061973306,12.0,22.45,1.0837787002826917,22.08,29.3862,36.6896,40.7638,0.948,25.1072,24.8417,0
179148,npp,1555,1761,35.2531356811523,11.5657968521118,104.902465820312,3670144,1555,1342,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-02-28 18:23:25.744775,98.12779815813062,15.691630563808232,13.849050948885608,0.08991957656581175,9.0,-15.67,1.0442604737599883,-16.305,33.0414,35.5122,39.546,0.9795,34.5344,34.5288,0
179346,npp,843,1083,30.3425712585449,11.5680637359619,104.899887084961,3670144,843,796,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-01 18:04:35.376361,97.31296744788027,45.76107542599718,39.35023507232933,0.054114702491951695,6.0,-45.76,1.5732132722552272,-46.07,30.627,37.0815,41.6496,0.938,30.499,28.4614,0
179548,npp,122,412,30.7551517486572,11.5643482208252,104.896934509277,3670144,121,235,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-02 17:45:45.006155,96.77991587452946,63.111657293557656,52.122793796317694,0.02606644015412137,3.0,-63.12,2.7445598364131496,-63.31,28.4144,34.5648,41.0293,1.0063,33.3945,30.9489,0
179560,npp,2082,3998,20.4565238952637,11.5648202896118,104.898239135742,3670144,2085,3167,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-02 19:26:07.827050,-77.85218774391791,68.94382508976821,55.688828311420494,0.04108706261404795,19.0,68.92,3.5496478698597698,68.85,18.6391,24.2498,29.7166,1.4343,33.7139,29.3416,0
180152,npp,14,1987,22.7794513702393,11.5640211105347,104.897560119629,3670176,14,1556,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-05 18:29:47.377517,86.68054707480285,2.8133471493631523,2.489695848793221,0.00043555558993007876,10.0,-2.74,1.0,-3.26,29.2463,34.7825,39.7845,1.0,22.7795,22.7795,0
180348,npp,2377,1313,24.4043521881104,11.5677099227905,104.897155761719,3670176,2377,989,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.36146949008595,37.337852143369126,32.4643845973729,8.998607549350683e-11,7.0,-37.32,1.357151599901897,-37.8,29.7135,36.1724,41.6006,0.9616,26.1114,23.4666,0
180544,npp,1658,637,25.0082988739014,11.5670328140259,104.900703430176,3670176,1657,420,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.90451727133184,58.270846200707595,48.82855876080507,1.3349510642739719e-18,4.0,-58.27,2.2013981571160284,-58.55,28.0114,33.9518,42.1729,1.0245,30.7199,25.6202,0
180755,npp,2931,3559,15.5777168273926,11.5662689208984,104.896842956543,3670176,2933,2889,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.68829403310468,60.99077272496352,50.717331512622536,3.0412225856955915e-16,17.0,60.97,2.5331140255951103,60.78,25.5185,29.9174,34.6936,1.1626,29.1216,18.1109,0
181350,npp,836,1542,14.8007307052612,11.5635051727295,104.900215148926,3670176,836,1157,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-11 18:17:22.153688,98.58741222219663,27.128570272248247,23.801100349486717,1.1111825433804574e-33,8.0,-27.13,1.1367971201176101,-27.76,31.3344,37.2605,41.64,0.9335,15.0255,13.8164,0
181554,npp,119,862,18.998966217041,11.5693073272705,104.900108337402,3670176,120,649,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.13650735611012,52.50015755794618,44.598463516033,3.3805700578092746e-33,5.0,-52.5,1.847645286154319,-52.88,31.3065,35.9523,40.9111,0.9675,25.6069,18.3808,0
181765,npp,1373,3782,12.9582557678223,11.5692672729492,104.901229858398,3670176,1371,3047,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-13 19:20:04.228517,-78.0120668946064,65.3328371336002,53.544391001614336,3.7681550053421837e-31,18.0,65.31,3.0,65.08,18.6904,26.8769,34.7982,1.2941,30.143,16.7698,0
182359,npp,2362,1767,27.4779739379883,11.5650863647461,104.896759033203,3670176,2362,1349,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.27689851064194,15.355087016327406,13.553462078933647,8.129762733466927e-24,9.0,-15.35,1.0442604737599883,-16.305,33.0414,35.5122,39.546,0.9795,27.0888,26.9134,0
182555,npp,1649,1091,18.3721485137939,11.5655069351196,104.902786254883,3670176,1651,801,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-17 18:04:55.163344,98.04165905780896,45.46842524600588,39.11589158509274,2.483424513769038e-18,6.0,-45.49,1.5732132722552272,-46.07,30.627,37.0815,41.6496,0.938,22.8901,17.2331,0
182754,npp,925,419,23.5586967468262,11.5651016235352,104.900276184082,3670176,923,240,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.92827118219775,62.9658103219597,52.027398606066676,6.875790460621306e-12,3.0,-62.99,2.6065528283652384,-63.31,28.4144,34.5648,41.0293,1.0063,30.5601,23.7071,0
182767,npp,2884,4005,18.0680637359619,11.5691137313843,104.900405883789,3670176,2887,3170,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-18 19:26:25.833454,-78.02049758215215,69.05158357131062,55.74894446504032,1.0089006902156505e-20,19.0,69.03,3.5496478698597698,68.85,18.6391,24.2498,29.7166,1.4343,33.041,25.9158,0
182958,npp,2213,3344,27.3831367492676,11.5643920898438,104.90071105957,3670176,2214,2692,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80718610779859,56.012853646538154,47.21229288516025,5.531084351070824e-15,16.0,56.0,2.0682789409984763,55.61,27.3673,32.1611,35.7521,1.0815,32.4724,29.6151,0
183154,npp,1526,2668,25.1262283325195,11.5688810348511,104.901504516602,3670176,1527,2149,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.3733019971123,33.61587074779079,29.340128646789932,2.3841742352431894e-08,13.0,33.63,1.2937979144666532,32.92,28.8805,35.4039,40.0859,0.9825,26.8388,24.6853,0
183352,npp,828,1994,27.2965564727783,11.5635213851929,104.899612426758,3670144,828,1563,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-21 18:30:05.336311,87.69802610727096,2.3903967580106724,2.1154894306548533,0.0016576054849350697,10.0,-2.33,1.0,-3.26,29.2463,34.7825,39.7845,1.0,27.2966,27.2966,0
183549,npp,101,1320,25.452579498291,11.5688896179199,104.90062713623,3670144,102,995,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-22 18:11:16.733479,97.71106963116542,37.055674182055085,32.229879429140404,0.015550575102035294,7.0,-37.04,1.357151599901897,-37.8,29.7135,36.1724,41.6006,0.9616,26.8838,24.4746,0
184132,npp,3041,2897,30.3564586639404,11.5644302368164,104.902473449707,3670144,3043,2336,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-25 18:55:15.525217,-79.73300711034511,42.67024361199116,36.859212914659615,0.08913882940731083,14.0,42.64,1.4867838833500562,41.95,30.5475,34.4355,38.826,1.0101,32.039,30.6624,0
184322,npp,2345,2221,25.3394622802734,11.5686149597168,104.897605895996,3670144,2345,1780,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-26 18:36:26.921848,-77.21971247052642,10.908354175688133,9.641265611884899,0.17405100810506496,11.0,10.84,1.015504800579495,9.92,29.4247,36.3517,39.9312,0.9568,23.9385,24.2457,0
185103,npp,1479,3123,23.1834106445312,11.5691604614258,104.897109985352,3670144,1480,2500,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-03-30 19:01:35.333108,-79.20607379870006,50.00639571428685,42.694759459608946,0.06701694094355769,15.0,50.0,1.7549928774784245,49.535,28.2785,32.4634,36.9952,1.0714,29.4948,24.8396,0
186476,npp,1597,1998,29.2614898681641,11.5645895004272,104.899765014648,3670176,1597,1567,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-04-06 18:30:19.731715,80.01901445599619,2.260810693804425,2.000932741041994,1.3917775928735925e-17,10.0,-2.1,1.0,-3.26,29.2463,34.7825,39.7845,1.0,29.2615,29.2615,0
188809,npp,112,1095,33.7588653564453,11.5686006546021,104.897010803223,3670176,115,806,196611,3866787,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-04-18 18:05:20.507436,96.94651316334493,45.35549740392189,39.031408567239644,5.8340239955246626e-08,6.0,-45.35,1.5732132722552272,-46.07,30.627,37.0815,41.6496,0.938,32.6705,31.6659,0
191268,npp,2963,3127,27.9861106872559,11.5683574676514,104.89909362793,3670144,2965,2503,196611,3866755,458,cam_phnompenh_26_10,11.56666667,104.9,26,10,cam_phnompenh,2013-05-01 19:01:57.319602,-79.42328923825548,50.12267849370155,42.790214286220014,0.013966841939037822,15.0,50.12,1.7549928774784245,49.535,28.2785,32.4634,36.9952,1.0714,32.2314,29.9854,0
