gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1111,2212,10.2606039047241,11.5247659683228,104.84757232666,3670176,1111,1771,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-04-24 18:36:25.872420,-77.7441340440892,10.330331811505435,9.13319606905893,8.677388670227793e-28,10.0,10.32,1.0,9.51,5.3343,8.6298,16.0502,1.1781,11.7974,12.0878,12.0878,0
107030,npp,1654,2208,7.57482719421387,11.527774810791,104.843620300293,3670144,1654,1768,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-05-10 18:36:14.384432,-79.6266556235982,10.091628964370905,8.922572536374103,0.029547676821928257,10.0,10.09,1.0,9.51,5.3343,8.6298,16.0502,1.1781,9.1116,8.9237,8.2798433103511,0
113934,npp,1908,1519,5.03682899475098,11.5238265991211,104.84627532959,3670144,1908,1139,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-06-12 18:16:50.647880,97.9602650030301,28.22482152079149,24.743800429494193,0.0006386454036145429,7.0,-28.23,1.184412938166907,-28.09,5.2021,9.5681,15.9363,1.0626,6.3408,5.3519,5.3519,0
143237,npp,517,2635,8.40556716918945,11.5272912979126,104.847534179688,3670176,518,2125,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42206538870326,32.13750567421477,28.08742507630744,1.9639743004384237e-10,12.0,32.16,1.2365102219381485,32.72,5.3316,9.2051,17.1858,1.1044,9.5199,9.2835,9.2835,0
151712,npp,417,1745,3.9173572063446,11.5243577957153,104.844314575195,3670144,417,1329,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-11-24 18:22:46.616897,98.52783428793335,16.531341066955488,14.586065859795804,0.028690036850998694,8.0,-16.55,1.0442604737599883,-16.55,6.9505,9.0376,14.3913,1.1249,5.2634,4.4067,3.7815316571853077,0
152809,npp,1169,1294,17.0071315765381,11.5281362533569,104.845375061035,3670144,1171,972,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-11-30 18:10:12.827834,97.86365454885672,38.067675589830934,33.07454936037181,0.1391372723399252,6.0,-38.08,1.357151599901897,-38.0,5.9494,10.9392,16.8554,0.9294,14.6376,15.8059,12.774038506609145,0
152989,npp,439,617,9.77280616760254,11.5215873718262,104.848754882812,3670144,439,402,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-12-01 17:51:20.725415,96.910314954043,58.716820734201235,49.146936849027476,0.09841049255019022,3.0,-58.74,2.253202848596432,-58.68,9.2845,13.5599,17.4013,0.7497,8.4858,7.3272,5.182792697119927,0
153478,npp,302,2195,13.7712488174438,11.5275936126709,104.848190307617,3670144,302,1755,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-12-04 18:35:17.924676,-75.07543467796401,9.380261054349875,8.294471438421493,0.03212336270982404,10.0,9.34,1.0,9.51,5.3343,8.6298,16.0502,1.1781,15.308,16.2236,15.523617998051582,0
153830,npp,1913,838,5.17219352722168,11.5266914367676,104.844825744629,3670144,1913,631,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-12-06 17:57:37.276126,97.22461494815923,53.12133368674456,45.07084250355122,0.0035198912294912904,4.0,-53.15,1.9513309067639726,-53.07,7.7149,10.5041,15.6892,0.9679,7.4341,5.006,4.929300043905227,0
154406,npp,1768,2418,1.63070249557495,11.5216274261475,104.845794677734,3670176,1768,1957,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-12-09 18:41:34.469937,-79.531103112499,21.672941165058948,19.07949783974818,1.056541878291224e-11,11.0,21.66,1.0837787002826917,21.77,5.9637,9.2871,14.8836,1.0947,3.102,1.7851,1.7851,0
154607,npp,1053,1742,7.18983602523804,11.5280113220215,104.844200134277,3670176,1053,1326,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.12696494979295,16.700058510470843,14.734989446726201,4.2211091183393e-20,8.0,-16.72,1.0442604737599883,-16.55,6.9505,9.0376,14.3913,1.1249,8.3971,8.088,8.088,0
154803,npp,328,1064,6.5697774887085,11.5284671783447,104.843063354492,3670176,328,782,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.21754789661978,46.3948788888655,39.85991529803771,3.2227199276488977e-27,5.0,-46.41,1.646109783506203,-46.31,7.5685,12.1794,18.6192,0.8347,6.7587,5.484,5.484,0
155924,npp,1064,613,14.3072967529297,11.5271549224854,104.846954345703,3670176,1064,398,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.05002577777518,58.79740528694291,49.20665880631865,6.624971648734476e-24,3.0,-58.83,2.253202848596432,-58.68,9.2845,13.5599,17.4013,0.7497,10.4982,10.7269,10.7269,0
157819,npp,922,1059,7.56848335266113,11.5233812332153,104.842506408691,3670144,921,778,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2012-12-27 18:03:49.423583,97.24382461800846,46.539110368497454,39.975665800391376,0.20596767335942015,5.0,-46.57,1.646109783506203,-46.31,7.5685,12.1794,18.6192,0.8347,7.3654,6.3176,1.8294750911250839,0
168356,npp,1662,607,20.3430652618408,11.5283012390137,104.845588684082,3670144,1660,393,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.84916202541109,58.937742493343954,49.30626797410645,0.03470966676893275,3.0,-58.97,2.253202848596432,-58.68,9.2845,13.5599,17.4013,0.7497,13.177,15.2522,14.495861311197357,0
169981,npp,2231,1732,5.91709041595459,11.5233154296875,104.847015380859,3670176,2231,1317,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.19774388917506,17.262545800860515,15.228453874334596,4.759075103604593e-34,8.0,-17.27,1.0442604737599883,-16.55,6.9505,9.0376,14.3913,1.1249,7.1783,6.6563,6.6563,0
170155,npp,1502,1052,3.84112429618835,11.5251302719116,104.842964172363,3670176,1501,773,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-12 18:03:41.728767,96.94242518045837,46.78361704893642,40.1703629801681,5.983333108152865e-34,5.0,-46.8,1.646109783506203,-46.31,7.5685,12.1794,18.6192,0.8347,5.1011,3.2063,3.2063,0
170338,npp,763,379,4.74563503265381,11.5274848937988,104.845184326172,3670176,762,212,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-13 17:44:49.629515,96.54180263836781,63.72367863836537,52.52867358750369,4.173181860467394e-32,2.0,-63.75,2.7445598364131496,-63.43,8.6255,12.577,15.464,0.8083,7.3131,3.8361,3.8361,0
170716,npp,1339,2630,4.17815113067627,11.523154258728,104.846290588379,3670176,1338,2122,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75768817824519,31.952103426743225,27.93265399060234,2.990914365469264e-29,12.0,31.93,1.2365102219381485,32.72,5.3316,9.2051,17.1858,1.1044,6.1011,4.6145,4.6145,0
170898,npp,642,1956,17.867244720459,11.5266580581665,104.848686218262,3670176,642,1526,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-16 18:28:50.380886,111.8094433720902,4.6044413873792855,4.074624938794175,1.352724982542856e-24,9.0,-4.53,1.0,-3.6,5.5999,10.1666,16.6952,1.0,17.8672,17.8672,17.8672,0
171260,npp,2273,605,16.4148273468018,11.5257349014282,104.849349975586,3670176,2276,390,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-18 17:51:11.502389,97.0584147751356,58.9804433941196,49.33254069442795,2.519308658371575e-11,3.0,-59.02,2.253202848596432,-58.68,9.2845,13.5599,17.4013,0.7497,11.4336,12.307,12.307,0
171454,npp,477,3530,5.58154773712158,11.5257778167725,104.844062805176,3670176,475,2865,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.72233827770705,60.36599675113194,50.30041026827584,2.3549509117643314e-14,16.0,60.35,2.4157378735459294,60.67,6.118,8.3123,15.897,1.2231,9.0361,6.8266,6.8266,0
171638,npp,2869,2860,19.6859092712402,11.5273494720459,104.846969604492,3670176,2870,2306,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25358001222874,41.317240233493465,35.76133758824683,2.7690340416327493e-07,13.0,41.3,1.4867838833500562,41.73,5.9508,9.132,14.4102,1.1133,17.265,21.916,21.916,0
171820,npp,2176,2185,15.2508687973022,11.5271196365356,104.846054077148,3670144,2176,1745,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-21 18:35:12.230720,-76.39258629659092,8.799122558031634,7.781691842997759,0.0037805187866715006,10.0,8.76,1.0,9.51,5.3343,8.6298,16.0502,1.1781,16.7876,17.9667,17.884320856427692,0
171998,npp,1472,1509,5.0899133682251,11.5243844985962,104.842590332031,3670144,1471,1132,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.60715373663335,28.6949869639566,25.149566324779844,0.02273952861619897,7.0,-28.7,1.184412938166907,-28.09,5.2021,9.5681,15.9363,1.0626,6.3857,5.4083,4.9127958117270065,0
172182,npp,757,830,10.6182632446289,11.5251092910767,104.846267700195,3670144,758,620,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.48706195017023,53.32949965434546,45.22803196733396,0.053677540406273316,4.0,-53.37,1.9513309067639726,-53.07,7.7149,10.5041,15.6892,0.9679,10.2251,10.2771,9.107443120281129,0
172368,npp,32,163,10.5747547149658,11.5238208770752,104.845252990723,3670144,37,78,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-24 17:38:42.994232,96.0422235603894,67.62156455365522,54.92709683069389,0.09692063569844861,1.0,-67.65,3.1865100272627664,-67.46,9.1521,12.7224,17.6334,0.7991,9.4926,8.4504,6.3384573239125555,0
172382,npp,2016,3755,7.44985914230347,11.521954536438,104.847450256348,3670144,2021,3030,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-24 19:19:07.597046,-77.89092091398203,64.82604633458743,53.233729765128864,0.05490455636099163,17.0,64.82,2.898275349237888,64.98,6.9242,10.5148,14.6364,0.9669,9.109,7.2031,6.006705910600907,0
172748,npp,635,2412,22.9013080596924,11.5270576477051,104.846771240234,3670144,635,1952,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-26 18:41:35.825606,-78.58127294072763,21.362986551586445,18.80975558533425,0.21013063032566048,11.0,21.35,1.0837787002826917,21.77,5.9637,9.2871,14.8836,1.0947,22.7284,25.07,20.491162453797024,0
172930,npp,3006,1737,13.4285898208618,11.5265998840332,104.844284057617,3670144,3006,1321,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-27 18:22:47.272810,96.71565943351929,16.974460678072536,14.975306574427591,0.2224530058290289,8.0,-16.99,1.0442604737599883,-16.55,6.9505,9.0376,14.3913,1.1249,14.3715,15.1061,10.258752548668998,0
173110,npp,2294,1060,12.1794395446777,11.5281581878662,104.844146728516,3670144,2295,778,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-28 18:03:58.714606,97.42295291424846,46.51904272201423,39.957754993572884,0.16030949160669394,5.0,-46.54,1.646109783506203,-46.31,7.5685,12.1794,18.6192,0.8347,10.1666,10.1666,6.673386668636365,0
173303,npp,463,3978,5.31504535675049,11.5215129852295,104.847755432129,3670144,469,3157,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-29 19:25:29.421832,-77.64302638708449,68.62920973291199,55.516609295647555,0.11476832274163666,18.0,68.61,3.3985290935932855,68.74,6.0624,9.8726,13.5856,1.0298,8.8255,5.4733,2.9724484845892367,0
173482,npp,2864,3316,6.460036277771,11.5245666503906,104.845840454102,3670144,2868,2664,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-01-30 19:06:44.418861,-78.48994059240268,55.30640394855795,46.69945548476366,0.08362527167562525,15.0,55.29,2.0682789409984763,55.465,6.9,10.615,19.4133,0.9578,8.1577,6.1871,4.364869070761609,0
173847,npp,1466,1965,3.61728978157043,11.522801399231,104.843818664551,3670144,1466,1535,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-01 18:29:10.854319,89.20587964983974,4.071006294293223,3.6025543492325824,0.0293506241475405,9.0,-4.01,1.0,-3.6,5.5999,10.1666,16.6952,1.0,3.6173,3.6173,2.9777371735668914,0
174033,npp,757,1291,11.0765247344971,11.5247592926025,104.847045898438,3670144,758,968,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-02 18:10:22.291138,97.9888659399203,38.17613993704578,33.16450295184189,0.011225159146891253,6.0,-38.2,1.357151599901897,-38.0,5.9494,10.9392,16.8554,0.9294,10.2677,10.2942,10.049598915026179,0
174800,npp,3010,2195,2.63854002952576,11.5218725204468,104.844093322754,3670176,3010,1755,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8542302319442,9.340913479820278,8.259359048537092,6.336488702176409e-16,10.0,9.34,1.0,9.51,5.3343,8.6298,16.0502,1.1781,4.1753,3.1084,3.1084,0
175388,npp,2829,3762,2.98226571083069,11.5223474502563,104.843002319336,3670176,2827,3034,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87068432685248,64.96373566748103,53.315916997055965,2.911240768621126e-29,17.0,64.95,2.898275349237888,64.98,6.9242,10.5148,14.6364,0.9669,7.5676,2.8835,2.8835,0
175772,npp,1462,2421,20.794527053833,11.527660369873,104.849273681641,3670176,1463,1959,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.18177343918518,21.85519038125681,19.236953766033505,4.030173287062315e-33,11.0,21.82,1.0837787002826917,21.77,5.9637,9.2871,14.8836,1.0947,20.7844,22.7637,22.7637,0
175964,npp,760,1746,5.01896905899048,11.5286645889282,104.843482971191,3670176,761,1330,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.22301655576499,16.48222522682251,14.542721938491887,1.11205196932606e-31,8.0,-16.5,1.0442604737599883,-16.55,6.9505,9.0376,14.3913,1.1249,6.3183,5.6459,5.6459,0
176748,npp,2984,2648,12.8409967422485,11.5272626876831,104.849250793457,3670176,2984,2134,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21392799337843,32.74257666885165,28.600089317252106,1.519372916727101e-19,12.0,32.74,1.2365102219381485,32.72,5.3316,9.2051,17.1858,1.1044,13.107,14.1822,14.1822,0
177345,npp,856,623,13.342342376709,11.5258550643921,104.848686218262,3670144,856,407,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-19 17:51:50.297481,97.0391627463017,58.576914980063705,49.0440832802249,0.004817669668081546,3.0,-58.6,2.253202848596432,-58.68,9.2845,13.5599,17.4013,0.7497,10.07,10.0034,9.898420889019237,0
178347,npp,2386,848,9.15323543548584,11.5223922729492,104.844055175781,3670144,2388,641,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-24 17:58:13.703139,97.45383122990586,52.8674394479532,44.874548052814276,0.16302831621456593,4.0,-52.88,1.9513309067639726,-53.07,7.7149,10.5041,15.6892,0.9679,9.4743,8.8591,5.306642301564455,0
178951,npp,2263,2428,14.7954835891724,11.5244264602661,104.847480773926,3670144,2263,1965,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-27 18:42:14.329044,-79.98058551960915,22.185190401026624,19.523628700374765,0.1318107681128264,11.0,22.19,1.0837787002826917,21.77,5.9637,9.2871,14.8836,1.0947,15.2491,16.1966,13.32438621044682,0
179148,npp,1562,1754,27.8780498504639,11.5263061523438,104.847671508789,3670144,1562,1336,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-02-28 18:23:25.744775,96.71205388926111,16.085950589531958,14.195011125531865,0.08991973117053816,8.0,-16.06,1.0442604737599883,-16.55,6.9505,9.0376,14.3913,1.1249,28.2085,31.3606,29.4012100691268,0
179346,npp,851,1077,7.09770202636719,11.5239791870117,104.844047546387,3670144,852,791,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-01 18:04:37.155634,97.91816320173002,45.95933554156613,39.5083096131071,0.05409680889483467,5.0,-45.97,1.5732132722552272,-46.31,7.5685,12.1794,18.6192,0.8347,6.9364,5.9247,4.7459070781230235,0
179548,npp,129,406,9.43551063537598,11.5267353057861,104.843994140625,3670144,133,231,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-02 17:45:46.785435,96.85962038905657,63.23479460090736,52.20287175937371,0.026040941275560902,2.0,-63.24,2.7445598364131496,-63.43,8.6255,12.577,15.464,0.8083,9.0219,7.6271,7.059656598406376,0
179560,npp,2089,3992,14.6752223968506,11.5266094207764,104.848602294922,3670144,2089,3164,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.66062083302748,68.85334918390996,55.63771625083241,0.041084171895295944,18.0,68.83,3.5496478698597698,68.74,6.0624,9.8726,13.5856,1.0298,11.5196,15.1122,14.216958080545929,0
180152,npp,21,1982,8.56955528259277,11.5243883132935,104.849197387695,3670176,21,1551,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-05 18:29:49.156746,99.67910413599996,3.0168284540810393,2.6697264242844105,0.00043226428714947495,9.0,-3.02,1.0,-3.6,5.5999,10.1666,16.6952,1.0,8.5696,8.5696,8.5696,0
180348,npp,2384,1306,5.7359299659729,11.5271606445312,104.843078613281,3670176,2386,984,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.8082347180433,37.62427971867745,32.703121263867644,8.630122485333351e-11,6.0,-37.6,1.357151599901897,-38.0,5.9494,10.9392,16.8554,0.9294,6.3326,5.3308,5.3308,0
180544,npp,1666,631,4.86386632919312,11.5236177444458,104.844680786133,3670176,1668,414,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-07 17:52:10.173137,97.32198535794394,58.4100713149023,48.926724920221965,1.2796330842448927e-18,3.0,-58.41,2.253202848596432,-58.68,9.2845,13.5599,17.4013,0.7497,6.3071,3.6467,3.6467,0
180755,npp,2938,3553,7.76462650299072,11.5276517868042,104.847557067871,3670176,2938,2884,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.43744969719259,60.867536219862835,50.63370102305679,2.9153687798893685e-16,16.0,60.85,2.5331140255951103,60.67,6.118,8.3123,15.897,1.2231,9.9503,9.4967,9.4967,0
181350,npp,843,1535,1.30482161045074,11.5233640670776,104.844711303711,3670176,843,1151,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-11 18:17:22.153688,97.77091260157471,27.474618673306182,24.098885825962558,1.0828299601355497e-33,7.0,-27.47,1.184412938166907,-28.09,5.2021,9.5681,15.9363,1.0626,3.1899,1.3864,1.3864,0
181554,npp,127,855,3.51225781440735,11.5218935012817,104.843742370605,3670176,125,645,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.74173138751884,52.70178032383696,44.750869755964644,3.327000616354868e-33,4.0,-52.7,1.9513309067639726,-53.07,7.7149,10.5041,15.6892,0.9679,6.5835,3.3994,3.3994,0
181750,npp,2473,188,4.61833190917969,11.5239353179932,104.843002319336,3670176,2473,92,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-13 17:39:41.407224,96.43963357791172,67.20745801646551,54.67649325472406,4.313067007930421e-31,1.0,-67.22,3.1865100272627664,-67.46,9.1521,12.7224,17.6334,0.7991,7.6233,3.6905,3.6905,0
181765,npp,1382,3776,3.63592076301575,11.5229253768921,104.843780517578,3670176,1383,3043,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3375979728957,65.23142206674014,53.48106936682592,3.665366576527156e-31,17.0,65.21,2.898275349237888,64.98,6.9242,10.5148,14.6364,0.9669,7.7931,3.5155,3.5155,0
182359,npp,2369,1762,17.0371875762939,11.5257091522217,104.849090576172,3670176,2369,1343,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-16 18:23:45.547176,99.59420191177445,15.61478367408373,13.781374234812239,8.204495348694373e-24,8.0,-15.62,1.0442604737599883,-16.55,6.9505,9.0376,14.3913,1.1249,17.8271,19.1655,19.1655,0
182555,npp,1656,1084,4.69568157196045,11.5244035720825,104.847724914551,3670176,1656,796,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.60325472433156,45.70744389759633,39.3069480791612,2.545183580493647e-18,5.0,-45.73,1.5732132722552272,-46.31,7.5685,12.1794,18.6192,0.8347,5.4096,3.9196,3.9196,0
182754,npp,933,413,5.27546215057373,11.5221300125122,104.847480773926,3670176,934,236,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-18 17:46:04.790340,96.98066985324007,63.08747837086798,52.10675532380171,7.091094833143524e-12,2.0,-63.1,2.7445598364131496,-63.43,8.6255,12.577,15.464,0.8083,7.5062,4.2644,4.2644,0
182767,npp,2892,3999,4.24951171875,11.5242347717285,104.849014282227,3670176,2890,3167,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80152861488254,68.96057313664922,55.69770217904589,1.0221682687572093e-20,18.0,68.94,3.5496478698597698,68.74,6.0624,9.8726,13.5856,1.0298,8.5824,4.3761,4.3761,0
182958,npp,2220,3337,6.61180686950684,11.5264139175415,104.842750549316,3670176,2219,2686,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50693723972518,55.83513515531732,47.08270978743724,5.721060653923135e-15,15.0,55.82,2.0682789409984763,55.465,6.9,10.615,19.4133,0.9578,8.2311,6.3325,6.3325,0
183154,npp,1534,2661,3.06588292121887,11.5233364105225,104.844589233398,3670176,1533,2144,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.64451871281139,33.317702616791074,29.08789991967779,2.47791175812623e-08,12.0,33.32,1.2365102219381485,32.72,5.3316,9.2051,17.1858,1.1044,5.2016,3.3861,3.3861,0
183352,npp,835,1988,5.3123574256897,11.5244827270508,104.84481048584,3670144,835,1557,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-21 18:30:07.115585,102.50406115218925,2.6695760490963174,2.362519006893925,0.0016740558812989891,9.0,-2.68,1.0,-3.6,5.5999,10.1666,16.6952,1.0,5.3124,5.3124,5.2759215964857,0
183549,npp,109,1313,5.59460926055908,11.5218353271484,104.84593963623,3670144,108,989,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.07295023985634,37.34096263130089,32.46794824726596,0.01559761816797729,6.0,-37.32,1.357151599901897,-38.0,5.9494,10.9392,16.8554,0.9294,6.2285,5.1995,4.8596211370841695,0
183942,npp,659,3560,5.65733003616333,11.5224351882935,104.845802307129,3670144,661,2889,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-24 19:14:02.346304,-78.71705116021796,61.00590376299921,50.72951362231423,0.03876449442491559,16.0,60.99,2.5331140255951103,60.67,6.118,8.3123,15.897,1.2231,9.1184,6.9193,6.07460485842404,0
184132,npp,3048,2890,15.5843172073364,11.5259475708008,104.846343994141,3670144,3048,2330,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-25 18:55:15.525217,-79.27464273296499,42.41789654724404,36.65383896169968,0.08927784642757264,13.0,42.38,1.4867838833500562,41.73,5.9508,9.132,14.4102,1.1133,14.5063,17.3498,15.404397015993469,0
184322,npp,2353,2216,12.0528078079224,11.5234212875366,104.847961425781,3670144,2353,1775,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-26 18:36:28.701084,-80.2653632990122,10.607231905977537,9.375782339035482,0.17422026355150838,10.0,10.56,1.0,9.51,5.3343,8.6298,16.0502,1.1781,13.5896,14.1991,10.402764916329865,0
185103,npp,1487,3117,6.03499603271484,11.5226364135742,104.845916748047,3670144,1485,2496,196611,3866755,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-03-30 19:01:35.333108,-78.78704389216242,49.827767002891854,42.556401493414775,0.06703724477066422,14.0,49.82,1.7549928774784245,49.37,5.8606,9.8959,13.5494,1.0274,7.9666,6.2001,4.739329369491724,0
186476,npp,1604,1992,8.62284374237061,11.5258502960205,104.845283508301,3670176,1604,1561,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-04-06 18:30:21.510995,96.77875696865745,2.456118545543996,2.173762715257487,1.3206977706244544e-17,9.0,-2.45,1.0,-3.6,5.5999,10.1666,16.6952,1.0,8.6228,8.6228,8.6228,0
188809,npp,120,1090,7.60468435287476,11.5230340957642,104.848587036133,3670176,120,801,196611,3866787,925,cam_phnompenh_13_20,11.525,104.84583333,13,20,cam_phnompenh,2013-04-18 18:05:22.286716,97.55950724315834,45.51674041289434,39.16033272198523,6.041308961725541e-08,5.0,-45.52,1.5732132722552272,-46.31,7.5685,12.1794,18.6192,0.8347,7.2587,6.3479,6.3479,0
