lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.848,0.844,0.909
2,0.707,0.742,0.787
3,0.621,0.653,0.671
4,0.564,0.577,0.561
5,0.524,0.513,0.457
6,0.46,0.459,0.352
7,0.408,0.415,0.263
8,0.374,0.378,0.194
9,0.356,0.348,0.144
10,0.344,0.325,0.106
11,0.329,0.307,0.075
12,0.311,0.294,0.049
13,0.286,0.285,0.024
14,0.282,0.278,0.011
15,0.289,0.275,0.007
16,0.283,0.273,0.001
17,0.269,0.273,-0.004
18,0.259,0.273,-0.004
19,0.256,0.275,0.004
20,0.268,0.277,0.025
21,0.276,0.278,0.053
22,0.269,0.28,0.084
23,0.261,0.281,0.124
24,0.259,0.281,0.179
25,0.268,0.281,0.248
26,0.287,0.277,0.331
27,0.287,0.273,0.405
28,0.27,0.269,0.46
29,0.257,0.265,0.488
30,0.266,0.26,0.494
31,0.287,0.254,0.473
32,0.296,0.249,0.424
33,0.266,0.243,0.346
34,0.24,0.236,0.268
35,0.222,0.228,0.198
36,0.211,0.218,0.139
37,0.198,0.208,0.086
38,0.181,0.198,0.043
39,0.171,0.19,0.012
40,0.166,0.181,-0.009
41,0.167,0.174,-0.022
42,0.164,0.167,-0.034
43,0.16,0.163,-0.042
44,0.156,0.16,-0.048
45,0.151,0.159,-0.051
46,0.152,0.159,-0.05
47,0.161,0.16,-0.043
48,0.17,0.162,-0.031
49,0.163,0.165,-0.019
50,0.162,0.17,-0.0
51,0.16,0.175,0.026
52,0.165,0.179,0.065
53,0.163,0.184,0.111
54,0.161,0.188,0.166
55,0.175,0.193,0.234
56,0.189,0.197,0.299
57,0.221,0.198,0.364
58,0.258,0.198,0.422
59,0.247,0.197,0.44
60,0.235,0.195,0.425
61,0.213,0.192,0.384
62,0.204,0.187,0.328
63,0.197,0.183,0.265
64,0.187,0.179,0.202
65,0.169,0.175,0.139
66,0.15,0.17,0.083
67,0.146,0.165,0.043
68,0.141,0.159,0.009
69,0.131,0.154,-0.02
70,0.127,0.15,-0.041
71,0.127,0.146,-0.055
72,0.126,0.143,-0.066
73,0.126,0.14,-0.076
74,0.129,0.137,-0.08
75,0.133,0.136,-0.081
76,0.138,0.136,-0.078
77,0.138,0.137,-0.075
78,0.143,0.139,-0.066
79,0.15,0.142,-0.051
80,0.158,0.146,-0.027
81,0.16,0.151,0.002
82,0.168,0.157,0.043
83,0.174,0.161,0.09
84,0.176,0.164,0.14
85,0.169,0.166,0.192
86,0.162,0.167,0.243
87,0.155,0.168,0.286
88,0.162,0.167,0.32
89,0.173,0.165,0.336
90,0.171,0.163,0.324
91,0.166,0.16,0.291
92,0.157,0.157,0.245
93,0.151,0.153,0.197
94,0.153,0.149,0.15
95,0.154,0.144,0.107
96,0.152,0.14,0.066
97,0.137,0.136,0.024
98,0.123,0.133,-0.01
99,0.12,0.13,-0.032
100,0.116,0.127,-0.049
101,0.114,0.125,-0.063
102,0.114,0.123,-0.072
103,0.113,0.121,-0.078
104,0.113,0.12,-0.082
105,0.113,0.12,-0.083
106,0.115,0.119,-0.08
107,0.118,0.119,-0.072
108,0.118,0.119,-0.062
109,0.117,0.118,-0.045
110,0.122,0.118,-0.023
111,0.128,0.118,0.006
112,0.127,0.118,0.036
113,0.123,0.118,0.072
114,0.122,0.118,0.113
115,0.125,0.118,0.153
116,0.128,0.117,0.187
117,0.128,0.115,0.211
118,0.122,0.113,0.217
119,0.108,0.111,0.209
120,0.099,0.108,0.19
121,0.095,0.105,0.165
122,0.099,0.102,0.135
123,0.1,0.099,0.102
124,0.096,0.096,0.068
125,0.091,0.093,0.036
126,0.086,0.09,0.008
127,0.083,0.087,-0.015
128,0.082,0.085,-0.032
129,0.08,0.083,-0.044
130,0.079,0.081,-0.052
131,0.078,0.079,-0.057
132,0.076,0.077,-0.06
133,0.072,0.076,-0.06
134,0.069,0.075,-0.057
135,0.07,0.074,-0.049
136,0.071,0.073,-0.039
137,0.075,0.072,-0.026
138,0.076,0.07,-0.011
139,0.077,0.069,0.008
140,0.076,0.068,0.032
141,0.074,0.067,0.061
142,0.071,0.065,0.094
143,0.069,0.063,0.131
144,0.064,0.06,0.166
145,0.055,0.058,0.195
146,0.051,0.056,0.217
147,0.052,0.054,0.231
148,0.048,0.052,0.232
149,0.046,0.05,0.223
150,0.043,0.047,0.205
151,0.041,0.045,0.182
152,0.039,0.042,0.154
153,0.038,0.039,0.126
154,0.035,0.036,0.098
155,0.032,0.034,0.071
156,0.032,0.032,0.047
157,0.032,0.03,0.027
158,0.032,0.028,0.011
159,0.032,0.027,-0.002
160,0.031,0.027,-0.011
161,0.029,0.026,-0.019
162,0.027,0.026,-0.023
163,0.025,0.026,-0.024
164,0.023,0.026,-0.023
165,0.023,0.026,-0.019
166,0.023,0.026,-0.012
167,0.024,0.027,-0.002
168,0.024,0.027,0.011
169,0.023,0.028,0.026
170,0.023,0.028,0.045
171,0.026,0.029,0.07
172,0.029,0.03,0.097
173,0.034,0.03,0.127
174,0.038,0.031,0.154
175,0.041,0.031,0.178
176,0.04,0.031,0.196
177,0.035,0.031,0.203
178,0.029,0.031,0.201
179,0.026,0.031,0.191
180,0.027,0.031,0.173
181,0.03,0.031,0.151
182,0.033,0.032,0.128
183,0.033,0.032,0.104
184,0.034,0.033,0.083
185,0.036,0.033,0.063
186,0.036,0.033,0.045
187,0.036,0.033,0.03
188,0.034,0.033,0.018
189,0.032,0.035,0.008
190,0.031,0.036,0.0
191,0.03,0.038,-0.005
192,0.032,0.04,-0.007
193,0.035,0.042,-0.006
194,0.038,0.044,-0.001
195,0.043,0.047,0.006
196,0.05,0.05,0.017
197,0.055,0.053,0.031
198,0.06,0.056,0.049
199,0.062,0.058,0.07
200,0.063,0.06,0.094
201,0.063,0.062,0.119
202,0.066,0.063,0.145
203,0.065,0.064,0.171
204,0.062,0.064,0.193
205,0.061,0.065,0.21
206,0.064,0.065,0.218
207,0.073,0.064,0.214
208,0.078,0.063,0.2
209,0.076,0.062,0.176
210,0.07,0.06,0.148
211,0.056,0.058,0.113
212,0.048,0.055,0.078
213,0.048,0.052,0.048
214,0.047,0.05,0.022
215,0.044,0.048,0.001
216,0.043,0.047,-0.017
217,0.042,0.046,-0.031
218,0.039,0.045,-0.041
219,0.04,0.045,-0.048
220,0.04,0.045,-0.051
221,0.041,0.046,-0.053
222,0.042,0.046,-0.052
223,0.043,0.047,-0.047
224,0.044,0.048,-0.04
225,0.046,0.049,-0.028
226,0.05,0.051,-0.013
227,0.055,0.052,0.007
228,0.058,0.054,0.03
229,0.06,0.056,0.056
230,0.064,0.059,0.087
231,0.068,0.061,0.12
232,0.071,0.063,0.155
233,0.077,0.065,0.188
234,0.083,0.066,0.215
235,0.075,0.067,0.231
236,0.065,0.067,0.235
237,0.056,0.067,0.226
238,0.052,0.067,0.204
239,0.057,0.067,0.176
240,0.062,0.067,0.142
241,0.065,0.068,0.108
242,0.067,0.068,0.076
243,0.069,0.068,0.046
244,0.069,0.068,0.018
245,0.072,0.068,-0.003
246,0.073,0.068,-0.021
247,0.072,0.068,-0.036
248,0.071,0.069,-0.048
249,0.069,0.07,-0.058
250,0.067,0.071,-0.066
251,0.066,0.072,-0.07
252,0.066,0.074,-0.071
253,0.068,0.075,-0.069
254,0.072,0.076,-0.063
255,0.077,0.077,-0.051
256,0.081,0.078,-0.036
257,0.083,0.079,-0.016
258,0.083,0.079,0.008
259,0.083,0.079,0.037
260,0.084,0.078,0.071
261,0.083,0.077,0.108
262,0.08,0.076,0.147
263,0.07,0.075,0.179
264,0.066,0.074,0.206
265,0.07,0.072,0.223
266,0.069,0.071,0.222
267,0.079,0.069,0.207
268,0.08,0.067,0.178
269,0.064,0.064,0.134
270,0.05,0.06,0.088
271,0.048,0.056,0.046
272,0.046,0.052,0.006
273,0.047,0.048,-0.026
274,0.048,0.045,-0.05
275,0.049,0.043,-0.069
276,0.048,0.04,-0.082
277,0.045,0.038,-0.093
278,0.041,0.037,-0.101
279,0.038,0.036,-0.105
280,0.038,0.036,-0.105
281,0.035,0.037,-0.103
282,0.032,0.038,-0.099
283,0.031,0.039,-0.091
284,0.031,0.041,-0.08
285,0.034,0.044,-0.064
286,0.034,0.047,-0.043
287,0.039,0.05,-0.013
288,0.048,0.053,0.026
289,0.052,0.057,0.069
290,0.056,0.061,0.117
291,0.068,0.065,0.17
292,0.085,0.07,0.227
293,0.094,0.073,0.279
294,0.094,0.076,0.314
295,0.085,0.078,0.325
296,0.077,0.08,0.31
297,0.074,0.082,0.274
298,0.079,0.083,0.224
299,0.09,0.083,0.166
300,0.093,0.084,0.106
301,0.089,0.083,0.049
302,0.083,0.082,-0.002
303,0.08,0.08,-0.042
304,0.081,0.078,-0.071
305,0.079,0.076,-0.094
306,0.077,0.074,-0.109
307,0.076,0.074,-0.119
308,0.075,0.073,-0.125
309,0.073,0.074,-0.128
310,0.073,0.075,-0.127
311,0.07,0.077,-0.124
312,0.068,0.08,-0.117
313,0.066,0.084,-0.109
314,0.065,0.088,-0.096
315,0.074,0.092,-0.074
316,0.085,0.096,-0.042
317,0.094,0.101,-0.004
318,0.097,0.105,0.039
319,0.113,0.109,0.097
320,0.131,0.112,0.162
321,0.127,0.115,0.224
322,0.124,0.118,0.285
323,0.126,0.121,0.343
324,0.135,0.123,0.383
325,0.152,0.124,0.392
326,0.155,0.125,0.372
327,0.146,0.125,0.326
328,0.127,0.123,0.262
329,0.113,0.12,0.191
330,0.105,0.116,0.122
331,0.104,0.112,0.062
332,0.101,0.108,0.011
333,0.095,0.104,-0.03
334,0.091,0.1,-0.059
335,0.092,0.096,-0.078
336,0.096,0.093,-0.088
337,0.094,0.091,-0.095
338,0.093,0.091,-0.098
339,0.094,0.092,-0.099
340,0.093,0.095,-0.097
341,0.092,0.099,-0.093
342,0.093,0.105,-0.087
343,0.094,0.111,-0.077
344,0.101,0.117,-0.06
345,0.106,0.124,-0.04
346,0.109,0.13,-0.013
347,0.117,0.136,0.026
348,0.128,0.142,0.073
349,0.138,0.148,0.126
350,0.156,0.152,0.189
351,0.193,0.155,0.268
352,0.206,0.157,0.335
353,0.196,0.157,0.378
354,0.178,0.157,0.39
355,0.164,0.156,0.373
356,0.172,0.153,0.34
357,0.173,0.151,0.283
358,0.161,0.148,0.209
359,0.142,0.143,0.132
360,0.122,0.136,0.063
361,0.107,0.127,0.004
362,0.091,0.117,-0.044
363,0.086,0.106,-0.078
364,0.083,0.097,-0.099
365,0.08,0.088,-0.114
366,0.074,0.08,-0.125
367,0.075,0.075,-0.131
368,0.082,0.071,-0.131
369,0.08,0.07,-0.132
370,0.076,0.07,-0.13
371,0.075,0.072,-0.124
372,0.079,0.077,-0.112
373,0.078,0.082,-0.1
374,0.077,0.09,-0.084
375,0.079,0.098,-0.059
376,0.076,0.107,-0.029
377,0.078,0.116,0.012
378,0.085,0.125,0.066
379,0.102,0.133,0.135
380,0.114,0.14,0.206
381,0.124,0.146,0.276
382,0.159,0.151,0.347
383,0.206,0.153,0.405
384,0.225,0.154,0.423
385,0.207,0.153,0.396
386,0.179,0.15,0.342
387,0.157,0.144,0.278
388,0.136,0.137,0.208
389,0.116,0.128,0.139
390,0.097,0.117,0.075
391,0.084,0.106,0.023
392,0.071,0.093,-0.018
393,0.063,0.08,-0.049
394,0.054,0.067,-0.073
395,0.052,0.056,-0.088
396,0.053,0.047,-0.097
397,0.047,0.041,-0.107
398,0.046,0.039,-0.113
399,0.052,0.042,-0.112
400,0.051,0.053,-0.111
