gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2731,2001,1.69365751743317,11.5395364761353,104.954811096191,3670176,2731,1569,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-04-19 18:30:11.209819,86.26562851825581,1.955006846418379,1.7303900482523906,3.378591493610229e-26,9.0,-1.93,1.0,-2.74,4.4008,7.974,12.9863,1.0,1.6937,1.6937,1.6937,0
107030,npp,1650,2224,4.058377265930179,11.5370178222656,104.957221984863,3670144,1650,1782,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-05-10 18:36:14.384432,-80.91002036636058,11.004803390850842,9.727855407915913,0.029621841758847866,10.0,11.01,1.015504800579495,10.32,5.2212,9.2833,14.3541,0.859,2.8288,3.486,2.7026723670601926,0
131476,npp,2882,1309,1.81812524795532,11.5403280258179,104.952331542969,3670144,2883,985,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-08-10 18:10:19.185148,98.29241743784084,37.48606391640708,32.59183029646815,0.002297614095463457,6.0,-37.48,1.357151599901897,-37.44,4.6396,7.8832,12.7414,1.0115,3.505,1.8391,1.7783412995295627,0
145994,npp,658,409,13.5040168762207,11.5354986190796,104.95711517334,3670144,661,233,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-10-25 17:44:54.201820,97.00701381585814,63.19645336305124,52.1769086443738,0.03148670533065348,2.0,-63.18,2.7445598364131496,-63.12,6.4864,10.1792,13.6839,0.7834,9.1854,10.5785,9.745857433189755,0
146194,npp,1941,3333,7.81997966766357,11.5370626449585,104.953315734863,3670144,1942,2681,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-10-26 19:06:30.317313,-79.02423836776892,55.70337920212049,46.984475624886464,0.02731324443502887,15.0,55.72,2.0682789409984763,55.85,8.711,11.4519,15.1465,0.6963,6.218,5.4451,4.722821510857544,0
148550,npp,463,2433,2.57981705665588,11.5383672714233,104.9541015625,3670144,463,1970,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-11-07 18:41:30.499571,-78.43069132240547,22.447025361885974,19.750770725254164,0.004035096596047207,11.0,22.45,1.0837787002826917,22.56,5.796,9.6359,12.9398,0.8275,1.4634,2.1349,2.0281948636010783,0
152809,npp,1165,1309,5.92052841186523,11.5373954772949,104.957138061523,3670144,1164,985,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-11-30 18:10:11.048553,97.46758421829757,37.453360175727994,32.56310710385796,0.13917262540713185,6.0,-37.48,1.357151599901897,-37.44,4.6396,7.8832,12.7414,1.0115,6.5278,5.9887,2.3083831541501247,0
152989,npp,435,632,8.94696140289307,11.5362205505371,104.956413269043,3670144,437,416,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-12-01 17:51:20.725415,97.09447149590747,58.36865201332487,48.90169670254654,0.09850285320624952,3.0,-58.39,2.253202848596432,-58.38,6.4058,9.1568,15.2699,0.8708,7.8809,7.7912,5.18636511268846,0
153478,npp,298,2210,3.42222094535828,11.5376796722412,104.956024169922,3670144,298,1769,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-12-04 18:35:17.924676,-76.83982807798552,10.227434459293441,9.041899200241545,0.032196911577451255,10.0,10.21,1.0,10.32,5.2212,9.2833,14.3541,0.859,2.1129,2.9395,2.088076555797585,0
154607,npp,1049,1758,2.76120090484619,11.5383148193359,104.957344055176,3670176,1049,1340,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.88704839874445,15.816467557519104,13.9600145115998,4.6612861766854654e-20,8.0,-15.84,1.0442604737599883,-15.81,6.3464,10.1705,14.2739,0.784,0.8788,2.1649,2.1649,0
154803,npp,325,1079,4.10146594047546,11.5349922180176,104.951057434082,3670176,326,793,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.41416101769754,45.88304466384484,39.45218533053007,3.4511913278848965e-27,5.0,-45.9,1.5732132722552272,-45.8,6.2843,9.5069,12.8867,0.8388,4.538,3.4401,3.4401,0
155739,npp,1793,1306,4.3937816619873,11.5355091094971,104.953186035156,3670176,1794,982,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-12-16 18:10:10.325407,98.29851538943335,37.57511852022571,32.66656462476227,4.5561735952834117e-29,6.0,-37.6,1.357151599901897,-37.44,4.6396,7.8832,12.7414,1.0115,5.4028,4.4444,4.4444,0
155924,npp,1061,628,5.69338369369507,11.5349550247192,104.954109191895,3670176,1062,412,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.19458417862938,58.44916399412777,48.961625183383596,6.10629028137402e-24,3.0,-58.48,2.253202848596432,-58.38,6.4058,9.1568,15.2699,0.8708,6.4369,4.9579,4.9579,0
168356,npp,1659,622,7.91713428497314,11.5363845825195,104.953514099121,3670144,1658,406,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-02 17:51:12.087600,96.99339632016355,58.588490598821366,49.0610112030915,0.03480161923370173,3.0,-58.62,2.253202848596432,-58.38,6.4058,9.1568,15.2699,0.8708,7.4238,6.8944,5.974096993902639,0
169981,npp,2227,1747,5.02564859390259,11.5345239639282,104.95386505127,3670176,2227,1330,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.93526554413344,16.433797323348628,14.502066496108116,4.917437977480129e-34,8.0,-16.44,1.0442604737599883,-15.81,6.3464,10.1705,14.2739,0.784,3.0472,3.9403,3.9403,0
170155,npp,1498,1068,4.20043182373047,11.5372247695923,104.95532989502,3670176,1498,784,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.1861785073859,46.258893133792135,39.75341097354645,5.9910990252155396e-34,5.0,-46.27,1.5732132722552272,-45.8,6.2843,9.5069,12.8867,0.8388,4.6009,3.5231,3.5231,0
170350,npp,2720,3985,7.43554973602295,11.5378866195679,104.953330993652,3670176,2725,3161,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-13 19:25:10.674509,-77.53095810644521,68.7327309907163,55.579939217662215,8.628014235605086e-33,18.0,68.72,3.5496478698597698,68.975,9.7214,13.4373,16.9795,0.5934,6.2832,4.4124,4.4124,0
170531,npp,2033,3323,7.10167741775513,11.5403604507446,104.952583312988,3670176,2036,2671,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-14 19:06:25.691809,-79.08699669919753,55.47299590929539,46.824538535087854,4.935282618537117e-32,15.0,55.47,2.0682789409984763,55.85,8.711,11.4519,15.1465,0.6963,5.8707,4.9449,4.9449,0
170716,npp,1334,2645,2.9321665763855,11.5390911102295,104.95418548584,3670176,1335,2133,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.21349935322922,32.623303654206914,28.502644411205225,2.8627599449469237e-29,12.0,32.61,1.2365102219381485,33.37,5.8718,9.9458,13.1503,0.8017,2.3019,2.3509,2.3509,0
170898,npp,638,1970,2.76569032669067,11.5379724502563,104.954277038574,3670176,638,1540,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-16 18:28:48.601605,102.50831035916626,3.7046946891526233,3.2786880972829513,1.261322633037558e-24,9.0,-3.72,1.0,-2.74,4.4008,7.974,12.9863,1.0,2.7657,2.7657,2.7657,0
171079,npp,3003,1295,5.10342073440552,11.5345830917358,104.95174407959,3670176,3002,972,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.7466247404809,38.00277515991605,33.02164264971354,1.532691206087145e-18,6.0,-38.04,1.357151599901897,-37.44,4.6396,7.8832,12.7414,1.0115,5.9257,5.1622,5.1622,0
171260,npp,2268,618,4.81300640106201,11.5411777496338,104.952156066895,3670176,2267,403,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.52391478702188,58.68134089118952,49.12290897591489,2.2808493132617695e-11,3.0,-58.71,2.253202848596432,-58.38,6.4058,9.1568,15.2699,0.8708,6.0462,4.1913,4.1913,0
171454,npp,472,3545,4.83241987228394,11.5397472381592,104.95369720459,3670176,472,2877,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90347245245468,60.68811200461704,50.52054508905268,2.1362533613481713e-14,16.0,60.67,2.4157378735459294,60.97,7.8671,10.542,15.3094,0.7564,5.6105,3.6552,3.6552,0
171638,npp,2865,2875,3.65013980865479,11.536470413208,104.950744628906,3670176,2867,2319,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.53167689017582,41.85437796888355,36.200805533894545,2.50533820965901e-07,13.0,41.84,1.4867838833500562,42.31,7.021,9.8645,14.3798,0.8084,3.7943,2.9506,2.9506,0
171820,npp,2172,2200,3.80712294578552,11.5371379852295,104.953506469727,3670144,2172,1760,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-21 18:35:12.230720,-78.13972809322274,9.652510793694317,8.534901402983278,0.0037130656557936162,10.0,9.63,1.0,10.32,5.2212,9.2833,14.3541,0.859,2.4978,3.2701,3.1719107329455927,0
171998,npp,1468,1525,5.89109897613525,11.5357580184937,104.95418548584,3670144,1467,1144,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-22 18:16:23.673035,97.02565533960691,27.937036443955982,24.49884433166923,0.022609445652855272,7.0,-27.94,1.184412938166907,-27.38,5.8741,8.9286,12.6153,0.8931,5.4094,5.2612,4.663309980550339,0
172182,npp,753,845,7.56577014923096,11.5387601852417,104.951034545898,3670144,756,638,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-23 17:57:35.111425,97.69878502418752,52.92634416728654,44.92483298012223,0.053533498570097746,4.0,-52.96,1.9513309067639726,-52.655,7.3574,10.2557,13.1195,0.7775,6.5955,5.8825,4.466846339458257,0
172368,npp,28,178,10.7259979248047,11.5392360687256,104.956077575684,3670144,26,86,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-24 17:38:42.994232,96.18375226057044,67.36309678711312,54.7749832650934,0.09676610769200716,1.0,-67.39,3.1865100272627664,-67.2,7.9264,11.0274,17.8986,0.7231,7.8794,7.756,5.1970920595598145,0
172382,npp,2011,3769,10.7897529602051,11.5352344512939,104.951332092285,3670144,2010,3039,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-24 19:19:07.597046,-78.0357678503899,65.0854949513662,53.396457603890106,0.0547028426614484,17.0,65.08,2.898275349237888,65.24,9.6668,12.0214,15.6681,0.6633,7.549,7.157,5.710423902338146,0
172563,npp,1336,3104,13.2893381118774,11.5356874465942,104.952842712402,3670144,1336,2488,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-25 19:00:22.600345,-79.05949142284388,49.43996591071736,42.25705031552017,0.114876001685355,14.0,49.43,1.7549928774784245,49.79,7.0433,10.0299,15.0423,0.795,9.8312,10.5653,7.527489346146909,0
172748,npp,631,2427,10.02501583099365,11.5365943908691,104.954559326172,3670144,631,1964,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-26 18:41:35.825606,-79.21138561955932,22.14630578172937,19.491429731008903,0.20987772753531692,11.0,22.14,1.0837787002826917,22.56,5.796,9.6359,12.9398,0.8275,8.333,8.296,2.7459391747672317,0
172930,npp,3002,1752,10.9871625900269,11.5379877090454,104.95093536377,3670144,3002,1335,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-27 18:22:47.272810,97.44498017563406,16.144027903252606,14.247224847453644,0.22233746702629759,8.0,-16.17,1.0442604737599883,-15.81,6.3464,10.1705,14.2739,0.784,8.7561,8.6143,2.734750606096405,0
173110,npp,2291,1075,11.0119495391846,11.5352115631104,104.951049804688,3670144,2292,790,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-28 18:03:58.714606,97.62526131223936,46.01484836222328,39.55646537571507,0.1603376376866664,5.0,-46.03,1.5732132722552272,-45.8,6.2843,9.5069,12.8867,0.8388,8.9306,9.2363,4.996290103831345,0
173482,npp,2859,3331,7.46672248840332,11.5383892059326,104.954460144043,3670144,2858,2679,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-01-30 19:06:44.418861,-78.69479733197397,55.68655540697414,46.978095435831634,0.08365990376195381,15.0,55.67,2.0682789409984763,55.85,8.711,11.4519,15.1465,0.6963,6.0472,5.1991,2.9867759007988073,0
173847,npp,1461,1981,4.1396222114563,11.5387620925903,104.956886291504,3670144,1461,1550,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-01 18:29:10.854319,91.5254641931879,3.108576730775063,2.751081434874083,0.02942158881677176,9.0,-3.08,1.0,-2.74,4.4008,7.974,12.9863,1.0,4.1396,4.1396,3.361567907573262,0
174033,npp,753,1306,4.50628423690796,11.5372800827026,104.953010559082,3670144,754,982,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-02 18:10:22.291138,98.32130245184769,37.57415178836556,32.66352270499015,0.011280771859345088,6.0,-37.6,1.357151599901897,-37.44,4.6396,7.8832,12.7414,1.0115,5.4857,4.5581,4.259788355833736,0
174800,npp,3005,2209,4.043687582015989,11.5373249053955,104.953460693359,3670176,3005,1768,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.58937341468501,10.18262808645916,9.00198118771343,7.003552192286119e-16,10.0,10.15,1.0,10.32,5.2212,9.2833,14.3541,0.859,2.7343,3.4733,3.4733,0
175772,npp,1458,2435,2.5330867767334,11.5384588241577,104.950859069824,3670176,1458,1972,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.74275300912804,22.592446894271017,19.87798177265864,4.0705656047576004e-33,11.0,22.56,1.0837787002826917,22.56,5.796,9.6359,12.9398,0.8275,1.4202,2.0962,2.0962,0
175964,npp,756,1762,2.48740577697754,11.5388631820679,104.956443786621,3670176,756,1343,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.99502858251057,15.599296346626133,13.768202711561074,1.0913625116995738e-31,8.0,-15.62,1.0442604737599883,-15.81,6.3464,10.1705,14.2739,0.784,0.6166,1.9502,1.9502,0
176156,npp,43,1084,3.73405003547668,11.5402231216431,104.955436706543,3670176,43,796,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.40634713867101,45.70224538679588,39.303843059919096,1.9444474002006115e-28,5.0,-45.73,1.5732132722552272,-45.8,6.2843,9.5069,12.8867,0.8388,4.3045,3.1319,3.1319,0
176748,npp,2980,2662,3.19833755493164,11.5376491546631,104.950866699219,3670176,2981,2145,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58198843858712,33.36914038334091,29.130809690495585,1.409091489936882e-19,12.0,33.37,1.2365102219381485,33.37,5.8718,9.9458,13.1503,0.8017,2.5172,2.5643,2.5643,0
177345,npp,852,638,4.1080033779144305,11.5403318405151,104.957481384277,3670144,854,421,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-19 17:51:50.297481,97.2255107665039,58.2235743211189,48.79473131694678,0.0047544917205610895,3.0,-58.25,2.2013981571160284,-58.38,6.4058,9.1568,15.2699,0.8708,5.6805,3.5774,3.4516709931536718,0
178347,npp,2381,863,9.00590038299561,11.5388584136963,104.957511901855,3670144,2380,649,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-24 17:58:11.923861,96.82827975520871,52.46090584885304,44.56760480194709,0.16283288973147825,4.0,-52.47,1.847645286154319,-52.655,7.3574,10.2557,13.1195,0.7775,7.2976,7.0023,2.69630501439082,0
178951,npp,2259,2443,11.5471200942993,11.5339708328247,104.956573486328,3670144,2259,1978,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-27 18:42:14.329044,-80.53754967908328,22.97544464999598,20.210292536811433,0.13179194367099556,11.0,22.98,1.0837787002826917,22.56,5.796,9.6359,12.9398,0.8275,9.7375,9.5556,6.070459807948932,0
179148,npp,1558,1769,5.11657190322876,11.537618637085,104.953468322754,3670144,1558,1350,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-02-28 18:23:25.744775,97.47798021947818,15.25664018303447,13.46723002597033,0.08997046383339459,8.0,-15.24,1.0442604737599883,-15.81,6.3464,10.1705,14.2739,0.784,3.1343,4.0116,1.632397820646696,0
179346,npp,846,1091,6.35540580749512,11.5403289794922,104.952239990234,3670144,845,802,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-01 18:04:35.376361,97.13692119337763,45.49087562608354,39.134303767302754,0.054174804514504425,5.0,-45.49,1.5732132722552272,-45.8,6.2843,9.5069,12.8867,0.8388,5.9707,5.3306,3.897987479455156,0
179548,npp,125,421,10.2137489318848,11.5355768203735,104.956207275391,3670144,123,241,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-02 17:45:45.006155,96.68040376320897,62.93601505882866,52.00809438563116,0.026127035471050986,2.0,-62.94,2.6065528283652384,-63.12,6.4864,10.1792,13.6839,0.7834,7.9872,8.0011,7.310189927024551,0
179560,npp,2084,4007,8.1771183013916,11.5391044616699,104.954971313477,3670144,2087,3171,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78476071071391,69.0805755917796,55.765810926281105,0.04112765561704086,18.0,69.06,3.5496478698597698,68.975,9.7214,13.4373,16.9795,0.5934,6.4921,4.8525,3.764909654162124,0
180152,npp,17,1997,4.39645767211914,11.5349788665771,104.954383850098,3670176,17,1565,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-05 18:29:49.156746,106.05591289428604,2.156177307897817,1.9081913294157467,0.00044263918234140753,9.0,-2.16,1.0,-2.74,4.4008,7.974,12.9863,1.0,4.3965,4.3965,4.3965,0
180348,npp,2380,1322,3.95388793945312,11.5392808914185,104.954383850098,3670176,2380,997,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.1259241561383,36.9806192416437,32.16624364436817,9.622295149122981e-11,6.0,-36.96,1.357151599901897,-37.44,4.6396,7.8832,12.7414,1.0115,5.0787,3.9994,3.9994,0
180544,npp,1661,645,3.90624856948853,11.5394887924194,104.955017089844,3670176,1659,428,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.78988228823813,58.07902622417377,48.69275766650836,1.411503182417179e-18,3.0,-58.08,2.2013981571160284,-58.38,6.4058,9.1568,15.2699,0.8708,5.5889,3.4017,3.4017,0
180755,npp,2934,3568,7.25608968734741,11.5345630645752,104.952964782715,3670176,2935,2896,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.56687373523145,61.1769423041351,50.8433370230352,3.2318468864606565e-16,16.0,61.16,2.5331140255951103,60.97,7.8671,10.542,15.3094,0.7564,6.6768,5.4885,5.4885,0
181155,npp,1544,2225,5.93086051940918,11.5343809127808,104.956970214844,3670176,1544,1783,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-10 18:36:10.750943,-78.3463806766354,11.052757826060137,9.768830389333932,3.485046971626934e-29,10.0,11.06,1.015504800579495,10.32,5.2212,9.2833,14.3541,0.859,4.6727,5.0943,5.0943,0
181554,npp,123,870,5.86041212081909,11.5345697402954,104.952659606934,3670176,122,654,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.94515093098038,52.27240918148369,44.42594941038109,3.3569883781668106e-33,4.0,-52.27,1.847645286154319,-52.655,7.3574,10.2557,13.1195,0.7775,5.5951,4.5566,4.5566,0
181765,npp,1376,3791,7.59079313278198,11.5367946624756,104.956809997559,3670176,1381,3053,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-13 19:20:04.228517,-77.90448468186094,65.49105276778188,53.64256437699975,3.7653522242408817e-31,17.0,65.47,3.0,65.24,9.6668,12.0214,15.6681,0.6633,6.4971,5.0351,5.0351,0
182359,npp,2365,1776,4.24567079544067,11.5360307693481,104.954330444336,3670176,2365,1356,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.58293366653463,14.868385418806854,13.126087801076904,7.743788632385707e-24,8.0,-14.85,1.0442604737599883,-15.81,6.3464,10.1705,14.2739,0.784,2.3003,3.3287,3.3287,0
182754,npp,929,428,3.84654569625854,11.5385112762451,104.95580291748,3670176,933,247,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.15348610294751,62.78871008377477,51.911325218470566,6.444190120295839e-12,2.0,-62.8,2.6065528283652384,-63.12,6.4864,10.1792,13.6839,0.7834,5.5445,3.0132,3.0132,0
182767,npp,2887,4014,8.41041374206543,11.5365152359009,104.956123352051,3670176,2888,3174,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92372564616933,69.18873024392168,55.825888709782404,9.539998341473417e-21,18.0,69.16,3.5496478698597698,68.975,9.7214,13.4373,16.9795,0.5934,6.5578,4.9909,4.9909,0
182958,npp,2215,3352,3.81776022911072,11.5402116775513,104.9541015625,3670176,2216,2701,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.7104754518692,56.21836916205901,47.361795337662265,5.214227068753277e-15,15.0,56.21,2.0682789409984763,55.85,8.711,11.4519,15.1465,0.6963,4.2829,2.6583,2.6583,0
183154,npp,1529,2677,2.7710108757019,11.5387687683105,104.957344055176,3670176,1529,2154,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10743228430324,33.99876839255064,29.663667192091346,2.2293389380473738e-08,12.0,34.01,1.2937979144666532,33.37,5.8718,9.9458,13.1503,0.8017,2.4285,2.2216,2.2216,0
183352,npp,831,2003,6.30340576171875,11.5342597961426,104.956932067871,3670144,831,1571,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-21 18:30:05.336311,79.59975659563834,1.9433369895429249,1.719880414504647,0.0016329073241025203,9.0,-1.82,1.0,-2.74,4.4008,7.974,12.9863,1.0,6.3034,6.3034,6.260218977043612,0
183549,npp,105,1329,7.71190643310547,11.5338020324707,104.956443786621,3670144,105,1003,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-22 18:11:16.733479,97.39634926899758,36.69879275024336,31.931685974515485,0.015486090654020304,6.0,-36.68,1.357151599901897,-37.44,4.6396,7.8832,12.7414,1.0115,7.8477,7.8007,7.39118181965655,0
183942,npp,653,3574,7.22070646286011,11.5387134552002,104.955474853516,3670144,651,2900,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-24 19:14:00.567069,-78.233359316493,61.29871685079788,50.927659447362096,0.03856189167475296,16.0,61.28,2.5331140255951103,60.97,7.8671,10.542,15.3094,0.7564,6.6628,5.4617,4.44195937842832,0
184132,npp,3044,2905,9.66697311401367,11.5346517562866,104.953399658203,3670144,3045,2343,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-25 18:55:15.525217,-79.52609543460726,42.96080899215138,37.09534140127386,0.08903398099174946,13.0,42.93,1.4867838833500562,42.31,7.021,9.8645,14.3798,0.8084,7.8411,7.8143,5.4598624147461,0
185103,npp,1482,3132,6.18901491165161,11.5373640060425,104.955024719238,3670144,1482,2506,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-03-30 19:01:35.333108,-79.03688312878351,50.27839735166277,42.90504366951439,0.06706980076282326,14.0,50.27,1.7549928774784245,49.79,7.0433,10.0299,15.0423,0.795,5.7855,4.9204,3.146788868693684,0
186476,npp,1600,2007,4.083382606506349,11.5353403091431,104.95703125,3670176,1600,1575,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-04-06 18:30:19.731715,69.59521632686487,1.8682572136515732,1.653532392254464,1.4720042296367277e-17,9.0,-1.59,1.0,-2.74,4.4008,7.974,12.9863,1.0,4.0834,4.0834,4.0834,0
188809,npp,116,1105,6.21318006515503,11.5362434387207,104.954734802246,3670176,117,812,196611,3866787,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.82420041939754,45.00724545684439,38.75214495539373,5.4460170160948126e-08,5.0,-45.01,1.5732132722552272,-45.8,6.2843,9.5069,12.8867,0.8388,5.8803,5.2113,5.2113,0
188994,npp,2460,432,3.78172874450684,11.5394506454468,104.956130981445,3670144,2459,250,196611,3866755,807,cam_phnompenh_39_17,11.5375,104.95416667,39,17,cam_phnompenh,2013-04-19 17:46:30.136131,96.68964248286471,62.706109097806475,51.867044595794226,0.0016882175756242402,2.0,-62.72,2.6065528283652384,-63.12,6.4864,10.1792,13.6839,0.7834,5.5196,2.9625,2.917856338469193,0
