gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1985,0.33440054953098297,11.4448499679565,104.822387695312,3670176,2748,1554,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-04-19 18:30:12.989099,81.57257737918624,3.001444817265554,2.6564444742696245,3.000094182713816e-26,10.0,-2.85,1.0,-3.57,0.3457,0.6272,2.1017,1.0,0.3344,0.3344,0.3344,0
131476,npp,2899,1294,0.342681601643562,11.4438543319702,104.827033996582,3670144,2900,971,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-08-10 18:10:20.964385,97.66706126234754,38.10928181797997,33.11063356777065,0.0022577876648307744,7.0,-38.08,1.357151599901897,-38.08,0.636,0.9769,2.155,0.642,0.1599,0.22,0.17990672254274057,0
145994,npp,674,393,3.70104217529297,11.4455785751343,104.825744628906,3670144,677,222,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-10-25 17:44:55.981059,96.76001783696438,63.51862544872596,52.38579794328184,0.03167706173785466,3.0,-63.48,2.7445598364131496,-63.45,0.6623,1.1313,4.1502,0.5544,1.5635,2.052,1.4894859757320291,0
146194,npp,1958,3318,2.15292501449585,11.447117805481,104.823043823242,3670144,1959,2666,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-10-26 19:06:32.096588,-79.10846298175422,55.3269444978319,46.708516233794235,0.027545067639348195,16.0,55.34,2.0682789409984763,55.49,0.6733,1.1481,3.5686,0.5463,1.113,1.1761,0.6869609827903633,0
148550,npp,480,2418,0.18621307611465449,11.4451036453247,104.824600219727,3670144,480,1957,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-11-07 18:41:32.278852,-78.53532131772313,21.663967781591236,19.06970195984284,0.0039922182071683646,12.0,21.66,1.0837787002826917,21.82,0.6146,1.3133,4.4389,0.4776,-0.4128,0.0889,0.01800710128185551,0
152809,npp,1181,1293,3.22482442855835,11.4480209350586,104.826759338379,3670144,1181,970,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-11-30 18:10:12.827834,96.93110767400053,38.11533380797431,33.11417542939798,0.13908956216356616,7.0,-38.12,1.357151599901897,-38.08,0.636,0.9769,2.155,0.642,2.2836,2.0704,-0.39952066353173477,0
152989,npp,451,616,11.0906581878662,11.4467449188232,104.825950622559,3670144,453,402,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-12-01 17:51:22.504694,97.17010058159373,58.733014652756964,49.158152206966925,0.09836651780813453,4.0,-58.76,2.253202848596432,-58.71,0.6725,1.4031,3.5683,0.447,4.9267,4.9576,3.2108298530909076,0
153478,npp,315,2195,0.983099579811096,11.4434032440186,104.827377319336,3670144,315,1755,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-12-04 18:35:19.703956,-76.85853148836779,9.363766107151102,8.279893947474902,0.032107465423314274,11.0,9.34,1.0,9.45,0.4262,0.6554,1.534,0.957,0.9549,0.9408,0.3706429654310348,0
155739,npp,1809,1290,0.312594845890999,11.4467334747314,104.822555541992,3670176,1810,968,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-12-16 18:10:12.104681,98.43461483119981,38.210023005905605,33.19485184469362,4.877517273965626e-29,7.0,-38.24,1.357151599901897,-38.08,0.636,0.9769,2.155,0.642,0.1377,0.2007,0.2007,0
155924,npp,1077,612,0.267048507928848,11.4450883865356,104.822059631348,3670176,1078,397,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-12-17 17:51:19.995379,96.90725275812343,58.831654740322236,49.23060836426568,6.752299456333872e-24,4.0,-58.85,2.253202848596432,-58.71,0.6725,1.4031,3.5683,0.447,0.123,0.1194,0.1194,0
157819,npp,934,1059,4.30922317504883,11.4460391998291,104.825271606445,3670144,935,778,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2012-12-27 18:03:51.202857,97.60387169084491,46.53040449729216,39.96862632919958,0.2059305396845942,6.0,-46.57,1.646109783506203,-46.31,0.5382,1.119,4.231,0.5605,2.5653,2.4154,-1.2414674694732404,0
169981,npp,2243,1732,0.17173617705702782,11.4453897476196,104.827270507812,3670176,2243,1316,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.32200875645607,17.25369661257528,15.220660240120973,4.772969042832212e-34,9.0,-17.27,1.0442604737599883,-16.55,0.44,0.8786,3.2819,0.7139,-0.0497,0.1226,0.1226,0
170155,npp,1514,1052,0.33555333316326097,11.4478979110718,104.825721740723,3670176,1514,772,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.30069816896832,46.774083808130165,40.16267288586705,5.997501519924609e-34,6.0,-46.8,1.646109783506203,-46.31,0.5382,1.119,4.231,0.5605,0.1513,0.1881,0.1881,0
170531,npp,2051,3308,0.354551613330841,11.443341255188,104.822280883789,3670176,2053,2655,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.12662028765654,55.098392073228894,46.54909803208655,4.980393304519012e-32,16.0,55.09,2.0682789409984763,55.49,0.6733,1.1481,3.5686,0.5463,0.2435,0.1937,0.1937,0
170716,npp,1351,2630,0.1720627993345261,11.4459981918335,104.82576751709,3670176,1351,2122,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.4898673803753,31.935229059515876,27.918268086331054,2.976256700890133e-29,13.0,31.93,1.2365102219381485,32.7,0.4512,0.7286,3.2781,0.8608,0.1771,0.1481,0.1481,0
170898,npp,655,1954,0.1582865007221699,11.4433546066284,104.821479797363,3670176,655,1525,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-16 18:28:50.380886,102.4614300747299,4.625470525420136,4.093225559660525,1.3514363414370295e-24,10.0,-4.64,1.0,-3.57,0.3457,0.6272,2.1017,1.0,0.1583,0.1583,0.1583,0
171260,npp,2285,603,0.1828585602343082,11.4438352584839,104.824180603027,3670176,2283,389,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.56167340684544,59.03044340890861,49.367523178870705,2.5222029906957888e-11,4.0,-59.06,2.253202848596432,-58.71,0.6725,1.4031,3.5683,0.447,0.0856,0.0817,0.0817,0
171638,npp,2882,2860,0.1384708359837532,11.4436740875244,104.824798583984,3670176,2883,2306,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61155137035202,41.318869321879674,35.7625594953952,2.744347666048087e-07,14.0,41.3,1.4867838833500562,41.73,0.4679,0.8459,1.733,0.7414,0.1514,0.1027,0.1027,0
171820,npp,2189,2185,0.5448758006095891,11.4424228668213,104.825012207031,3670144,2189,1745,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-21 18:35:14.010001,-78.26594594956349,8.788184631091799,7.772014098874889,0.0037752367513490164,11.0,8.76,1.0,9.45,0.4262,0.6554,1.534,0.957,0.5167,0.5214,0.4543602083949627,0
171998,npp,1484,1509,1.35536980628967,11.4467792510986,104.82421875,3670144,1484,1132,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.26109547529641,28.67885747701951,25.135658615502827,0.022731068307145684,8.0,-28.7,1.184412938166907,-28.09,0.4813,0.7865,1.9406,0.7974,1.1075,1.0808,0.6771468829533991,0
172182,npp,769,830,2.63542866706848,11.448127746582,104.827217102051,3670144,772,620,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-23 17:57:36.890660,97.35757578820568,53.34832450208864,45.24208100580322,0.05366938898757276,5.0,-53.37,1.9513309067639726,-53.1,0.69,1.2868,2.9562,0.4874,1.3183,1.2845,0.33145125358406147,0
172368,npp,45,162,4.55386924743652,11.4427452087402,104.82251739502,3670144,43,78,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.21486964912691,67.63260959540166,54.933352506784125,0.09691436061632798,2.0,-67.67,3.1865100272627664,-67.48,0.7543,1.6594,4.4834,0.378,1.5355,1.7212,0.0002169286913131785,0
172382,npp,2028,3755,3.72435235977173,11.4470920562744,104.825637817383,3670144,2026,3029,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.11371586516708,64.82999644138502,53.236002049941234,0.05490386297781217,18.0,64.82,2.898275349237888,65.0,0.8729,1.2733,3.7244,0.4926,1.4729,1.8345,0.8595297465374063,0
172748,npp,648,2412,6.89321374893188,11.4425401687622,104.825225830078,3670144,648,1952,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.33235527700332,21.36275415379912,18.809499744045116,0.21014319162851944,12.0,21.35,1.0837787002826917,21.82,0.6146,1.3133,4.4389,0.4776,5.7757,3.2919,-0.4397747801205494,0
172930,npp,3018,1737,6.70766067504883,11.4489183425903,104.825325012207,3670144,3018,1321,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-27 18:22:49.052091,97.86917342906624,16.956830147722812,14.959814877492452,0.22247033851863401,9.0,-16.99,1.0442604737599883,-16.55,0.44,0.8786,3.2819,0.7139,6.2092,4.7884,0.8378225621050315,0
173110,npp,2307,1060,4.95679044723511,11.4438171386719,104.825347900391,3670144,2308,778,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.72110028901015,46.51376257421994,39.953429423146865,0.16035888556084138,6.0,-46.54,1.646109783506203,-46.31,0.5382,1.119,4.231,0.5605,2.9586,2.7783,-0.06931644847130336,0
173303,npp,475,3979,3.99790811538696,11.4457302093506,104.828636169434,3670144,474,3157,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.840655979194,68.64044763314372,55.52277883902233,0.11480449873279415,19.0,68.63,3.3985290935932855,68.72,0.6893,1.6192,4.1042,0.3874,1.3271,1.5486,-0.49007205616100347,0
173482,npp,2876,3316,2.80383849143982,11.4487247467041,104.824317932129,3670144,2875,2664,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.77735516825935,55.30989908461234,46.701854553572915,0.08365122837205242,16.0,55.29,2.0682789409984763,55.49,0.6733,1.1481,3.5686,0.5463,1.4277,1.5317,0.04624060051628098,0
173847,npp,1478,1965,1.30719363689423,11.444652557373,104.82438659668,3670144,1478,1535,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-01 18:29:12.633598,94.04698873763799,4.0112680161352365,3.549699314245408,0.029362884693627484,10.0,-4.01,1.0,-3.57,0.3457,0.6272,2.1017,1.0,1.3072,1.3072,0.7857806029038782,0
174033,npp,769,1290,0.899055957794189,11.4482135772705,104.821899414062,3670144,771,968,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-02 18:10:24.070411,98.45253356861583,38.21122361833576,33.19355815928844,0.011228430634242188,7.0,-38.24,1.357151599901897,-38.08,0.636,0.9769,2.155,0.642,0.5698,0.5772,0.37780809444540675,0
174800,npp,3022,2194,0.24768269807100302,11.4428119659424,104.823890686035,3670176,3022,1754,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-06 18:35:34.409925,-76.56077349446446,9.312179904782134,8.234001818115605,6.366007252333727e-16,11.0,9.28,1.0,9.45,0.4262,0.6554,1.534,0.957,0.2195,0.237,0.237,0
175388,npp,2841,3763,0.436567366123199,11.446117401123,104.828254699707,3670176,2841,3034,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09153641871762,64.98661646317915,53.33004564458645,2.894863241161757e-29,18.0,64.97,2.898275349237888,65.0,0.8729,1.2733,3.7244,0.4926,0.3385,0.215,0.215,0
175772,npp,1475,2421,0.1998613774776459,11.443377494812,104.826988220215,3670176,1475,1959,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.60756447802805,21.829463502863334,19.21454264533952,3.973187705539001e-33,12.0,21.82,1.0837787002826917,21.82,0.6146,1.3133,4.4389,0.4776,-0.4002,0.0954,0.0954,0
175964,npp,773,1746,0.428118765354156,11.4442281723022,104.82349395752,3670176,773,1329,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.21116767587654,16.467761956260638,14.530000434411475,1.09461551235658e-31,9.0,-16.5,1.0442604737599883,-16.55,0.44,0.8786,3.2819,0.7139,0.1958,0.3056,0.3056,0
176156,npp,60,1068,0.575609534978867,11.4440889358521,104.821517944336,3670176,59,784,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.4546935064778,46.240804927798216,39.73314659780286,2.0092433961617485e-28,6.0,-46.27,1.5732132722552272,-46.31,0.5382,1.119,4.231,0.5605,0.2818,0.3226,0.3226,0
176748,npp,2997,2648,0.35401926934719097,11.443621635437,104.827613830566,3670176,2997,2134,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.69130662307924,32.74753170870425,28.604205139110345,1.4885716003529547e-19,13.0,32.74,1.2365102219381485,32.7,0.4512,0.7286,3.2781,0.8608,0.3243,0.3048,0.3048,0
177345,npp,869,622,1.35044884681702,11.444281578064,104.82300567627,3670144,870,406,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.2576061623613,58.599965831681175,49.060130622588225,0.004815971901100889,4.0,-58.62,2.253202848596432,-58.71,0.6725,1.4031,3.5683,0.447,0.6038,0.6037,0.5181790714091905,0
178347,npp,2398,847,5.06095409393311,11.4428644180298,104.82642364502,3670144,2396,639,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.87735325277463,52.89772640619323,44.897377319136936,0.16306593038226513,5.0,-52.91,1.9513309067639726,-53.1,0.69,1.2868,2.9562,0.4874,2.5613,2.4667,-0.4289875318620062,0
178951,npp,2275,2428,4.52304124832153,11.4471549987793,104.827293395996,3670144,2276,1965,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-27 18:42:16.108318,-80.85757997500004,22.19260872465566,19.53002427138676,0.13188161916736746,12.0,22.19,1.0837787002826917,21.82,0.6146,1.3133,4.4389,0.4776,3.5888,2.16,-0.18192365878932248,0
179148,npp,1574,1754,3.05612874031067,11.4482297897339,104.828407287598,3670144,1575,1336,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-02-28 18:23:27.524054,97.91782849567906,16.06983737990656,14.180838370396739,0.08997012409055433,9.0,-16.06,1.0442604737599883,-16.55,0.44,0.8786,3.2819,0.7139,2.7124,2.1817,0.5840310941877158,0
179346,npp,863,1076,2.97867202758789,11.4427213668823,104.825477600098,3670144,861,790,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.18650939398836,45.99686762406115,39.53823473086189,0.054132545291559475,6.0,-46.0,1.5732132722552272,-46.31,0.5382,1.119,4.231,0.5605,1.8093,1.6696,0.7083266297670959,0
179560,npp,2102,3992,1.61917197704315,11.4460029602051,104.824989318848,3670144,2103,3164,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.83380911489027,68.85711656278082,55.6396201515311,0.0411162870792888,19.0,68.83,3.5496478698597698,68.72,0.6893,1.6192,4.1042,0.3874,0.6272,0.6272,-0.10293363105862052,0
180152,npp,33,1981,0.447888255119324,11.4471321105957,104.822769165039,3670176,33,1551,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-05 18:29:50.936025,96.43815048541039,3.1078733229510696,2.7502755633589397,0.00043277495301670887,10.0,-3.08,1.0,-3.57,0.3457,0.6272,2.1017,1.0,0.4479,0.4479,0.4479,0
180348,npp,2397,1306,0.230237118899822,11.442741394043,104.823844909668,3670176,2396,982,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.20118003132347,37.61435568842221,32.694757856823564,1.108877629731084e-10,7.0,-37.6,1.357151599901897,-38.08,0.636,0.9769,2.155,0.642,0.077,0.1478,0.1478,0
180544,npp,1677,630,0.697650611400604,11.4486198425293,104.82780456543,3670176,1676,413,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.86426215064476,58.43510193660652,48.94438357818106,1.2800900589947624e-18,4.0,-58.44,2.253202848596432,-58.71,0.6725,1.4031,3.5683,0.447,0.3141,0.3119,0.3119,0
180755,npp,2951,3553,0.643487095832825,11.4460773468018,104.822265625,3670176,2952,2884,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6477346044887,60.86504455593783,50.63182337855686,2.882484745924159e-16,17.0,60.85,2.5331140255951103,60.67,0.7365,1.055,2.3498,0.5945,0.4648,0.3826,0.3826,0
181554,npp,139,855,0.1876586526632309,11.4446115493774,104.824775695801,3670176,138,644,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.03898344286031,52.701959694097226,44.75085984528711,3.253568595781623e-33,5.0,-52.7,1.9513309067639726,-53.1,0.69,1.2868,2.9562,0.4874,0.0639,0.0915,0.0915,0
181750,npp,2485,188,0.669945061206818,11.4485158920288,104.823799133301,3670176,2487,92,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64164476835315,67.21222329163732,54.67911411119926,4.218882498848153e-31,2.0,-67.22,3.1865100272627664,-67.48,0.7543,1.6594,4.4834,0.378,0.3167,0.2532,0.2532,0
181765,npp,1394,3777,1.15145087242126,11.4462442398071,104.828063964844,3670176,1397,3043,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26046143650073,65.24277851554744,53.48804375056392,3.5560174882973304e-31,18.0,65.23,3.0,65.0,0.8729,1.2733,3.7244,0.4926,0.5866,0.5672,0.5672,0
182359,npp,2381,1760,0.46432238817215,11.4478187561035,104.823089599609,3670176,2381,1342,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.09430266445534,15.732063348807708,13.884293963396239,8.020867245793558e-24,9.0,-15.73,1.0442604737599883,-16.55,0.44,0.8786,3.2819,0.7139,0.2305,0.3315,0.3315,0
182555,npp,1668,1083,0.454180210828781,11.4483613967896,104.821907043457,3670176,1669,796,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.4367925764063,45.762207342846565,39.35062245647199,2.5045652131232427e-18,6.0,-45.76,1.5732132722552272,-46.31,0.5382,1.119,4.231,0.5605,0.2046,0.2546,0.2546,0
182754,npp,945,412,0.656689465045929,11.4467840194702,104.821830749512,3670176,949,236,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-18 17:46:06.569575,97.20378261475011,63.110616295132544,52.121660276205425,7.02355667229708e-12,3.0,-63.12,2.7445598364131496,-63.45,0.6623,1.1313,4.1502,0.5544,0.4543,0.3641,0.3641,0
182767,npp,2905,3999,0.1925087571144104,11.4434614181519,104.821418762207,3670176,2905,3167,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.9708116028269,68.95592860742029,55.69486816026191,9.998519072364513e-21,19.0,68.94,3.5496478698597698,68.72,0.6893,1.6192,4.1042,0.3874,0.2253,0.0746,0.0746,0
182958,npp,2233,3338,0.387323707342148,11.4428205490112,104.826927185059,3670176,2233,2686,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.746676148844,55.86484341599408,47.10423233654909,5.578317300361495e-15,16.0,55.85,2.0682789409984763,55.49,0.6733,1.1481,3.5686,0.5463,0.2593,0.2116,0.2116,0
183154,npp,1546,2661,0.352077752351761,11.4466075897217,104.82413482666,3670176,1546,2144,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20635156041288,33.31963686392728,29.08945589979005,2.4538381712540742e-08,13.0,33.32,1.2365102219381485,32.7,0.4512,0.7286,3.2781,0.8608,0.3227,0.3031,0.3031,0
183352,npp,847,1987,0.411571383476257,11.4463424682617,104.825325012207,3670144,847,1556,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-21 18:30:07.115585,88.0796365668249,2.7919215636307912,2.4707740411511767,0.0016728313380460977,10.0,-2.74,1.0,-3.57,0.3457,0.6272,2.1017,1.0,0.4116,0.4116,0.3818942433337691,0
183549,npp,121,1313,1.5169723033905,11.444408416748,104.828002929688,3670144,121,988,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.55281362652403,37.32956925678847,32.45835465079931,0.0156007252862445,7.0,-37.32,1.357151599901897,-38.08,0.636,0.9769,2.155,0.642,1.0251,0.9739,0.6968658850657397,0
183942,npp,671,3559,2.92404270172119,11.4441041946411,104.822776794434,3670144,676,2889,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.27623720782692,60.98604626495388,50.71605231743496,0.03880435704700699,17.0,60.97,2.5331140255951103,60.67,0.7365,1.055,2.3498,0.5945,1.3651,1.7384,1.0493210941885354,0
184132,npp,3060,2890,4.21796035766602,11.4488096237183,104.825019836426,3670144,3061,2331,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.68417884911506,42.4213560244941,36.65655436303318,0.08935116197077046,14.0,42.38,1.4867838833500562,41.73,0.4679,0.8459,1.733,0.7414,2.8952,3.1274,1.540722482080646,0
184322,npp,2365,2215,5.88753700256348,11.4443140029907,104.827644348145,3670144,2365,1774,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-26 18:36:28.701084,-76.49292181655451,10.581143515242458,9.35278084546557,0.17435367566752488,11.0,10.5,1.0,9.45,0.4262,0.6554,1.534,0.957,5.8594,5.6344,2.5382672665637744,0
185103,npp,1499,3117,2.75030875205994,11.4461107254028,104.824272155762,3670144,1498,2496,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-03-30 19:01:37.112381,-79.11892569767157,49.83025876031044,42.55820107609989,0.06709680078259149,15.0,49.82,1.7549928774784245,49.355,0.5773,1.0166,2.5073,0.617,1.6151,1.6969,0.5054103430341697,0
186476,npp,1616,1991,0.309061244130135,11.4477615356445,104.825798034668,3670176,1616,1560,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-04-06 18:30:21.510995,81.64291072282177,2.652360103492691,2.347418396851233,1.2972901810659401e-17,10.0,-2.51,1.0,-3.57,0.3457,0.6272,2.1017,1.0,0.3091,0.3091,0.3091,0
188236,npp,2249,3120,0.552475929260254,11.4475536346436,104.823471069336,3670176,2249,2498,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89401730405292,49.90716946619759,42.620791363939745,1.1901800773124152e-24,15.0,49.91,1.7549928774784245,49.355,0.5773,1.0166,2.5073,0.617,0.3628,0.3409,0.3409,0
188809,npp,132,1089,0.24943803995847702,11.447075843811,104.824508666992,3670176,133,800,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.9336414580356,45.54250329215684,39.180821997965914,6.045325796373832e-08,6.0,-45.56,1.5732132722552272,-46.31,0.5382,1.119,4.231,0.5605,0.0745,0.1398,0.1398,0
189194,npp,688,3345,0.564158231019974,11.4427919387817,104.827781677246,3670176,692,2694,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-04-20 19:08:07.926666,-78.27020930667439,56.02629872825709,47.22904500881217,3.6987685946647136e-05,16.0,56.03,2.0682789409984763,55.49,0.6733,1.1481,3.5686,0.5463,0.3448,0.3082,0.3082,0
190140,npp,2179,3566,16.8405532836914,11.4445114135742,104.824653625488,3670144,2181,2894,196611,3866755,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-04-25 19:14:27.795700,-78.57165262152606,61.11614610999336,50.81193398424962,0.22359746673999076,17.0,61.11,2.5331140255951103,60.67,0.7365,1.055,2.3498,0.5945,6.8589,10.0119,6.041307276694147,0
193684,npp,772,1541,0.331095933914185,11.4429006576538,104.822441101074,3670176,772,1156,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.10086776531448,27.194092720608264,23.861432914306445,1.4122069090576621e-24,8.0,-27.18,1.1367971201176101,-28.09,0.4813,0.7865,1.9406,0.7974,0.2266,0.264,0.264,0
198393,npp,1310,1981,0.39554888010025,11.4430665969849,104.825790405273,3670176,1310,1550,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-06-09 18:30:43.072235,90.74473057450328,3.1112633212472742,2.753515862619756,3.496290473582631e-30,10.0,-3.08,1.0,-3.57,0.3457,0.6272,2.1017,1.0,0.3955,0.3955,0.3955,0
233435,npp,1935,1075,0.356870487332344,11.4444580078125,104.822929382324,3670176,1933,790,196611,3866787,1832,cam_phnompenh_8_39,11.44583333,104.825,8,39,cam_phnompenh,2013-10-11 18:07:01.843386,96.85609404546804,46.04478804951165,39.57932004475272,3.5335799307985885e-15,6.0,-46.03,1.5732132722552272,-46.31,0.5382,1.119,4.231,0.5605,0.1428,0.2,0.2,0
