lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.892,0.901,0.935
2,0.805,0.824,0.848
3,0.731,0.748,0.751
4,0.675,0.675,0.654
5,0.619,0.605,0.552
6,0.548,0.539,0.448
7,0.481,0.477,0.354
8,0.423,0.419,0.278
9,0.371,0.366,0.213
10,0.321,0.317,0.157
11,0.274,0.273,0.109
12,0.232,0.234,0.068
13,0.196,0.199,0.034
14,0.165,0.169,0.006
15,0.142,0.144,-0.015
16,0.123,0.122,-0.032
17,0.102,0.105,-0.046
18,0.087,0.091,-0.053
19,0.077,0.08,-0.054
20,0.07,0.072,-0.048
21,0.066,0.067,-0.033
22,0.065,0.064,-0.009
23,0.066,0.063,0.027
24,0.06,0.063,0.068
25,0.067,0.065,0.122
26,0.065,0.064,0.18
27,0.07,0.065,0.241
28,0.063,0.066,0.286
29,0.064,0.067,0.313
30,0.074,0.067,0.321
31,0.088,0.066,0.309
32,0.094,0.064,0.271
33,0.082,0.061,0.214
34,0.076,0.056,0.156
35,0.063,0.05,0.095
36,0.052,0.043,0.042
37,0.039,0.034,-0.005
38,0.024,0.026,-0.046
39,0.012,0.017,-0.078
40,0.001,0.009,-0.104
41,-0.009,0.0,-0.125
42,-0.018,-0.008,-0.142
43,-0.026,-0.016,-0.155
44,-0.033,-0.022,-0.165
45,-0.039,-0.028,-0.173
46,-0.042,-0.032,-0.176
47,-0.042,-0.035,-0.176
48,-0.042,-0.037,-0.172
49,-0.043,-0.037,-0.163
50,-0.042,-0.036,-0.147
51,-0.044,-0.034,-0.126
52,-0.043,-0.031,-0.094
53,-0.04,-0.028,-0.051
54,-0.038,-0.023,0.001
55,-0.026,-0.019,0.06
56,-0.012,-0.014,0.118
57,0.007,-0.01,0.173
58,0.017,-0.007,0.217
59,0.025,-0.005,0.24
60,0.019,-0.003,0.235
61,0.01,-0.002,0.209
62,0.014,-0.002,0.17
63,0.008,-0.002,0.121
64,0.012,-0.002,0.073
65,0.01,-0.002,0.024
66,0.004,-0.002,-0.021
67,-0.003,-0.003,-0.059
68,-0.01,-0.003,-0.091
69,-0.015,-0.002,-0.116
70,-0.019,-0.001,-0.137
71,-0.021,0.001,-0.152
72,-0.02,0.003,-0.162
73,-0.018,0.005,-0.169
74,-0.014,0.008,-0.173
75,-0.006,0.011,-0.172
76,0.001,0.014,-0.168
77,0.01,0.017,-0.16
78,0.019,0.02,-0.149
79,0.028,0.024,-0.132
80,0.039,0.028,-0.108
81,0.046,0.032,-0.078
82,0.051,0.035,-0.042
83,0.055,0.037,0.0
84,0.062,0.038,0.05
85,0.063,0.037,0.1
86,0.051,0.036,0.143
87,0.043,0.034,0.178
88,0.029,0.03,0.198
89,0.035,0.026,0.205
90,0.025,0.02,0.186
91,0.008,0.014,0.151
92,-0.009,0.006,0.106
93,-0.019,-0.002,0.059
94,-0.024,-0.011,0.016
95,-0.027,-0.02,-0.023
96,-0.031,-0.028,-0.057
97,-0.038,-0.036,-0.087
98,-0.044,-0.043,-0.112
99,-0.049,-0.049,-0.132
100,-0.053,-0.054,-0.148
101,-0.056,-0.057,-0.161
102,-0.059,-0.059,-0.172
103,-0.061,-0.06,-0.18
104,-0.063,-0.059,-0.186
105,-0.062,-0.057,-0.188
106,-0.061,-0.055,-0.188
107,-0.058,-0.051,-0.184
108,-0.055,-0.047,-0.175
109,-0.051,-0.043,-0.161
110,-0.045,-0.038,-0.141
111,-0.037,-0.034,-0.113
112,-0.029,-0.03,-0.079
113,-0.026,-0.026,-0.041
114,-0.017,-0.022,0.0
115,-0.011,-0.019,0.04
116,0.002,-0.016,0.077
117,0.003,-0.015,0.101
118,-0.002,-0.013,0.112
119,-0.001,-0.012,0.11
120,-0.005,-0.012,0.095
121,-0.007,-0.013,0.069
122,-0.013,-0.015,0.034
123,-0.018,-0.017,-0.004
124,-0.021,-0.019,-0.04
125,-0.026,-0.022,-0.072
126,-0.028,-0.025,-0.099
127,-0.032,-0.028,-0.121
128,-0.036,-0.031,-0.14
129,-0.04,-0.033,-0.156
130,-0.042,-0.036,-0.168
131,-0.043,-0.037,-0.177
132,-0.044,-0.039,-0.182
133,-0.044,-0.039,-0.185
134,-0.044,-0.039,-0.185
135,-0.044,-0.038,-0.183
136,-0.042,-0.036,-0.177
137,-0.039,-0.034,-0.168
138,-0.036,-0.032,-0.154
139,-0.031,-0.029,-0.134
140,-0.025,-0.026,-0.108
141,-0.02,-0.023,-0.076
142,-0.016,-0.02,-0.038
143,-0.011,-0.018,0.003
144,-0.006,-0.015,0.048
145,-0.005,-0.013,0.088
146,-0.004,-0.012,0.121
147,-0.005,-0.011,0.144
148,-0.006,-0.01,0.157
149,-0.007,-0.01,0.158
150,-0.009,-0.009,0.146
151,-0.009,-0.01,0.127
152,-0.01,-0.011,0.102
153,-0.011,-0.012,0.076
154,-0.013,-0.013,0.05
155,-0.016,-0.014,0.024
156,-0.019,-0.016,0.002
157,-0.021,-0.016,-0.017
158,-0.021,-0.017,-0.03
159,-0.022,-0.017,-0.04
160,-0.021,-0.017,-0.046
161,-0.02,-0.016,-0.05
162,-0.019,-0.015,-0.052
163,-0.018,-0.014,-0.052
164,-0.015,-0.012,-0.049
165,-0.012,-0.009,-0.045
166,-0.009,-0.007,-0.038
167,-0.006,-0.004,-0.027
168,-0.004,-0.002,-0.015
169,-0.003,0.0,0.002
170,-0.001,0.002,0.023
171,0.002,0.003,0.049
172,0.004,0.004,0.078
173,0.008,0.004,0.107
174,0.012,0.003,0.134
175,0.015,0.002,0.157
176,0.015,-0.0,0.172
177,0.01,-0.003,0.174
178,0.004,-0.005,0.167
179,-0.004,-0.009,0.149
180,-0.01,-0.013,0.122
181,-0.016,-0.017,0.089
182,-0.022,-0.02,0.052
183,-0.027,-0.024,0.015
184,-0.033,-0.028,-0.019
185,-0.039,-0.032,-0.048
186,-0.043,-0.035,-0.072
187,-0.047,-0.038,-0.091
188,-0.049,-0.04,-0.106
189,-0.049,-0.042,-0.117
190,-0.048,-0.042,-0.125
191,-0.047,-0.042,-0.129
192,-0.045,-0.042,-0.131
193,-0.043,-0.04,-0.129
194,-0.039,-0.038,-0.124
195,-0.035,-0.035,-0.115
196,-0.03,-0.032,-0.103
197,-0.024,-0.028,-0.087
198,-0.019,-0.023,-0.067
199,-0.014,-0.019,-0.043
200,-0.01,-0.014,-0.016
201,-0.007,-0.01,0.015
202,-0.005,-0.006,0.048
203,-0.002,-0.003,0.08
204,0.001,0.001,0.108
205,0.004,0.004,0.131
206,0.01,0.006,0.146
207,0.013,0.008,0.152
208,0.016,0.01,0.146
209,0.017,0.011,0.129
210,0.016,0.012,0.104
211,0.012,0.012,0.073
212,0.01,0.013,0.04
213,0.009,0.013,0.009
214,0.008,0.013,-0.02
215,0.009,0.013,-0.044
216,0.01,0.013,-0.063
217,0.011,0.014,-0.078
218,0.012,0.014,-0.09
219,0.012,0.014,-0.097
220,0.012,0.015,-0.102
221,0.011,0.015,-0.104
222,0.011,0.015,-0.103
223,0.011,0.015,-0.099
224,0.011,0.015,-0.092
225,0.011,0.014,-0.081
226,0.01,0.012,-0.067
227,0.01,0.01,-0.049
228,0.01,0.008,-0.027
229,0.01,0.006,-0.0
230,0.011,0.003,0.03
231,0.01,-0.001,0.063
232,0.004,-0.005,0.096
233,0.001,-0.009,0.13
234,-0.004,-0.014,0.158
235,-0.009,-0.019,0.176
236,-0.02,-0.025,0.179
237,-0.03,-0.03,0.17
238,-0.04,-0.036,0.15
239,-0.05,-0.041,0.118
240,-0.055,-0.046,0.083
241,-0.061,-0.051,0.044
242,-0.063,-0.055,0.006
243,-0.065,-0.059,-0.03
244,-0.067,-0.063,-0.061
245,-0.068,-0.066,-0.086
246,-0.069,-0.069,-0.107
247,-0.069,-0.07,-0.123
248,-0.069,-0.07,-0.136
249,-0.069,-0.07,-0.146
250,-0.068,-0.069,-0.153
251,-0.067,-0.066,-0.158
252,-0.065,-0.063,-0.159
253,-0.062,-0.06,-0.158
254,-0.058,-0.055,-0.152
255,-0.054,-0.051,-0.143
256,-0.049,-0.047,-0.13
257,-0.044,-0.043,-0.114
258,-0.038,-0.039,-0.091
259,-0.039,-0.035,-0.066
260,-0.034,-0.032,-0.031
261,-0.03,-0.03,0.01
262,-0.027,-0.028,0.053
263,-0.024,-0.027,0.09
264,-0.022,-0.027,0.121
265,-0.019,-0.027,0.142
266,-0.014,-0.028,0.15
267,-0.013,-0.03,0.142
268,-0.019,-0.031,0.114
269,-0.028,-0.033,0.074
270,-0.034,-0.035,0.031
271,-0.038,-0.038,-0.013
272,-0.041,-0.04,-0.054
273,-0.049,-0.042,-0.093
274,-0.052,-0.044,-0.121
275,-0.055,-0.045,-0.142
276,-0.056,-0.047,-0.157
277,-0.056,-0.048,-0.166
278,-0.057,-0.049,-0.171
279,-0.057,-0.05,-0.173
280,-0.055,-0.049,-0.172
281,-0.053,-0.049,-0.167
282,-0.049,-0.047,-0.161
283,-0.045,-0.045,-0.151
284,-0.042,-0.042,-0.14
285,-0.037,-0.039,-0.125
286,-0.032,-0.035,-0.106
287,-0.026,-0.031,-0.081
288,-0.019,-0.027,-0.051
289,-0.014,-0.023,-0.015
290,-0.012,-0.019,0.023
291,-0.014,-0.015,0.064
292,-0.015,-0.012,0.106
293,-0.015,-0.011,0.143
294,-0.016,-0.009,0.172
295,-0.012,-0.009,0.186
296,-0.019,-0.009,0.178
297,-0.012,-0.01,0.157
298,-0.006,-0.012,0.124
299,0.0,-0.014,0.082
300,-0.002,-0.016,0.034
301,-0.008,-0.019,-0.014
302,-0.013,-0.023,-0.055
303,-0.019,-0.027,-0.09
304,-0.026,-0.03,-0.119
305,-0.034,-0.033,-0.14
306,-0.04,-0.036,-0.155
307,-0.044,-0.039,-0.165
308,-0.047,-0.04,-0.17
309,-0.049,-0.041,-0.172
310,-0.05,-0.041,-0.171
311,-0.05,-0.04,-0.167
312,-0.049,-0.039,-0.161
313,-0.047,-0.037,-0.152
314,-0.044,-0.035,-0.139
315,-0.04,-0.032,-0.121
316,-0.034,-0.029,-0.097
317,-0.031,-0.026,-0.068
318,-0.027,-0.022,-0.032
319,-0.02,-0.019,0.012
320,-0.007,-0.015,0.066
321,-0.003,-0.012,0.117
322,-0.0,-0.008,0.165
323,-0.003,-0.006,0.206
324,0.004,-0.003,0.234
325,0.019,-0.002,0.246
326,0.017,-0.002,0.232
327,0.012,-0.003,0.198
328,-0.002,-0.005,0.15
329,-0.004,-0.008,0.103
330,-0.008,-0.012,0.053
331,-0.014,-0.015,0.003
332,-0.021,-0.018,-0.041
333,-0.025,-0.022,-0.076
334,-0.026,-0.025,-0.104
335,-0.029,-0.027,-0.126
336,-0.031,-0.029,-0.142
337,-0.035,-0.03,-0.155
338,-0.038,-0.029,-0.164
339,-0.038,-0.028,-0.169
340,-0.035,-0.025,-0.17
341,-0.03,-0.021,-0.168
342,-0.027,-0.016,-0.165
343,-0.021,-0.01,-0.157
344,-0.015,-0.003,-0.144
345,-0.008,0.005,-0.126
346,-0.001,0.013,-0.102
347,0.011,0.021,-0.068
348,0.024,0.028,-0.027
349,0.038,0.036,0.022
350,0.058,0.044,0.08
351,0.075,0.049,0.14
352,0.081,0.054,0.192
353,0.073,0.057,0.229
354,0.07,0.06,0.243
355,0.068,0.061,0.237
356,0.07,0.06,0.214
357,0.076,0.059,0.176
358,0.065,0.057,0.121
359,0.056,0.054,0.063
360,0.046,0.049,0.007
361,0.043,0.042,-0.038
362,0.031,0.034,-0.081
363,0.021,0.026,-0.115
364,0.012,0.019,-0.141
365,0.004,0.011,-0.16
366,-0.001,0.005,-0.173
367,-0.005,0.0,-0.182
368,-0.007,-0.004,-0.187
369,-0.012,-0.006,-0.189
370,-0.015,-0.008,-0.188
371,-0.016,-0.007,-0.185
372,-0.015,-0.006,-0.177
373,-0.013,-0.003,-0.166
374,-0.008,0.001,-0.149
375,-0.004,0.005,-0.127
376,-0.002,0.011,-0.1
377,0.002,0.017,-0.065
378,0.008,0.022,-0.021
379,0.014,0.027,0.03
380,0.019,0.032,0.083
381,0.024,0.035,0.134
382,0.046,0.038,0.187
383,0.069,0.04,0.227
384,0.092,0.04,0.247
385,0.067,0.039,0.225
386,0.05,0.037,0.189
387,0.033,0.033,0.145
388,0.026,0.028,0.099
389,0.013,0.021,0.048
390,-0.0,0.014,-0.002
391,-0.008,0.005,-0.041
392,-0.017,-0.004,-0.073
393,-0.021,-0.014,-0.096
394,-0.027,-0.023,-0.116
395,-0.033,-0.031,-0.131
396,-0.038,-0.038,-0.142
397,-0.041,-0.043,-0.15
398,-0.041,-0.046,-0.154
399,-0.039,-0.044,-0.155
400,-0.037,-0.037,-0.153
