gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154803,npp,315,1083,0.1470659542828798,11.5948333740234,104.994903564453,3670176,314,796,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.46224307486112,45.73115813307867,39.33098485017128,3.509727255416432e-27,6.0,-45.76,1.5732132722552272,-45.66,0.4178,0.6684,0.8924,0.5755,0.0533,0.0846,0
155739,npp,1783,1309,0.3211629986763,11.5970525741577,104.989738464355,3670176,1783,985,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2012-12-16 18:10:08.546127,97.67191659819525,37.46199071358625,32.572362588627655,4.4639319495603306e-29,7.0,-37.48,1.357151599901897,-37.24,0.3047,0.4636,0.7231,0.8296,0.2797,0.2664,0
169981,npp,2217,1750,0.1798354797065258,11.5959377288818,104.991157531738,3670176,2217,1333,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-11 18:22:32.043492,98.11522074699472,16.245910349945973,14.337304305232426,4.94087662615991e-34,9.0,-16.28,1.0442604737599883,-15.59,0.3712,0.4563,0.5426,0.8429,0.1199,0.1516,0
170155,npp,1489,1072,0.33489939570426897,11.5951623916626,104.992118835449,3670176,1491,787,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.73587844177597,46.11950290221948,39.64240199234602,5.983255669077658e-34,6.0,-46.14,1.5732132722552272,-45.66,0.4178,0.6684,0.8924,0.5755,0.1727,0.1927,0
170350,npp,2710,3989,1.076431512832642,11.5984725952148,104.993804931641,3670176,2712,3162,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.81030635314643,68.79219924396807,55.61368802458154,8.686597074120167e-33,19.0,68.79,3.5496478698597698,69.01,0.6457,0.8691,1.4872,0.4426,0.4431,0.4764,0
170531,npp,2024,3326,0.446243196725845,11.5925073623657,104.992530822754,3670176,2024,2674,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-14 19:06:23.912573,-78.66867674081891,55.55212859061233,46.88270094371519,4.933767313755084e-32,16.0,55.54,2.0682789409984763,55.965,0.5365,0.7917,0.9804,0.4859,0.2176,0.2168,0
170716,npp,1325,2648,0.243719503283501,11.5927953720093,104.992050170898,3670176,1324,2135,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36492963201039,32.755153185126545,28.61455742700488,2.8438293932020535e-29,13.0,32.74,1.2365102219381485,33.5,0.3294,0.4655,0.6139,0.8263,0.2053,0.2014,0
170898,npp,629,1974,0.305195704102516,11.5927486419678,104.990707397461,3670176,629,1544,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-16 18:28:48.601605,111.06169089173639,3.5335539392452486,3.127269689517918,1.2462848328959588e-24,10.0,-3.49,1.0,-2.56,0.3052,0.3846,0.4454,1.0,0.3052,0.3052,0
171079,npp,2993,1299,0.275324732065201,11.5982284545898,104.988784790039,3670176,2995,976,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-17 18:10:00.053939,98.53267057883541,37.84129295897745,32.88727496887478,1.5095956689547392e-18,7.0,-37.88,1.357151599901897,-37.24,0.3047,0.4636,0.7231,0.8296,0.2459,0.2284,0
171454,npp,462,3548,0.426545709371567,11.5963554382324,104.993179321289,3670176,460,2880,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-19 19:12:43.998306,-77.57065992041917,60.751418205643134,50.563856917067284,2.10445873218253e-14,17.0,60.74,2.4157378735459294,61.04,0.5598,0.8535,1.1366,0.4507,0.2079,0.1922,0
171638,npp,2855,2878,0.30414149165153503,11.5968608856201,104.990608215332,3670176,2855,2321,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.58865908405582,41.983641566728,36.30644053514664,3.1329212750994693e-07,14.0,41.95,1.4867838833500562,42.38,0.3685,0.5759,0.7132,0.6679,0.2018,0.2031,0
174800,npp,2996,2213,0.254343241453171,11.5931129455566,104.991149902344,3670176,2996,1772,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-02-06 18:35:32.630690,-79.55610900118702,10.387627889108222,9.18277699183311,7.139286041855873e-16,11.0,10.38,1.0,10.56,0.3044,0.3741,0.5189,1.0281,0.2649,0.2615,0
175772,npp,1448,2438,0.227872259914875,11.5986700057983,104.989601135254,3670176,1448,1974,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-02-11 18:41:54.373613,-79.59601389301935,22.7450123515143,20.01058765388222,4.120567225010379e-33,12.0,22.72,1.0837787002826917,22.77,0.3142,0.4199,0.6402,0.916,0.2074,0.2087,0
175964,npp,747,1765,0.429180890321732,11.5940046310425,104.993515014648,3670176,747,1346,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-02-12 18:23:05.798561,96.10545481792784,15.453676182233812,13.640425463825297,1.097890578556288e-31,9.0,-15.45,1.0442604737599883,-15.59,0.3712,0.4563,0.5426,0.8429,0.3587,0.3618,0
176156,npp,34,1088,0.718745470046997,11.5978002548218,104.991729736328,3670176,36,799,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.96231935855698,45.564311480893814,39.19361539501835,1.9458361175946652e-28,6.0,-45.59,1.5732132722552272,-45.66,0.4178,0.6684,0.8924,0.5755,0.4167,0.4136,0
176748,npp,2970,2665,0.26443262398243,11.5979881286621,104.989990234375,3670176,2970,2147,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.65419331392144,33.52120539925449,29.259495534013293,1.4039986134598181e-19,13.0,33.5,1.2937979144666532,33.5,0.3294,0.4655,0.6139,0.8263,0.2292,0.2185,0
176948,npp,2272,1992,0.2233983725309372,11.5960865020752,104.99439239502,3670176,2272,1560,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-02-17 18:29:27.483662,80.25821127031152,2.590432471951266,2.292469085669122,4.86188898528624e-13,10.0,-2.45,1.0,-2.56,0.3052,0.3846,0.4454,1.0,0.2234,0.2234,0
177149,npp,1556,1291,0.1408955734223127,11.5980796813965,104.99006652832,3670176,1557,968,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-02-18 18:10:38.892823,97.14671690439631,37.14795669886123,32.3062253270077,6.664005776113959e-06,7.0,-38.2,1.357151599901897,-37.24,0.3047,0.4636,0.7231,0.8296,0.1468,0.1169,0
180152,npp,7,2000,0.37002544105052904,11.5965280532837,104.992485046387,3670176,7,1568,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-05 18:29:47.377517,93.40619900042186,1.996593629891816,1.7669792319143949,0.0004439909050841655,10.0,-1.99,1.0,-2.56,0.3052,0.3846,0.4454,1.0,0.37,0.37,0
180348,npp,2371,1326,0.40571340918541,11.5956535339355,104.989715576172,3670176,2372,1001,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.84728519573333,36.81561568861123,32.0283907619686,9.794865219936025e-11,7.0,-36.8,1.357151599901897,-37.24,0.3047,0.4636,0.7231,0.8296,0.342,0.3366,0
180544,npp,1652,649,0.5666452348232269,11.5975503921509,104.991516113281,3670176,1654,432,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.1701759822304,57.98060611897006,48.622938705964366,1.4419050703442685e-18,4.0,-57.98,2.2013981571160284,-58.235,0.5618,0.7639,0.9831,0.5035,0.295,0.2853,0
180755,npp,2924,3571,0.371562108397484,11.5930013656616,104.992904663086,3670176,2922,2898,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-08 19:13:42.611005,-78.24813072286607,61.23704485832955,50.88411713704496,3.3293617754345804e-16,17.0,61.22,2.5331140255951103,61.04,0.5598,0.8535,1.1366,0.4507,0.1944,0.1674,0
181155,npp,1534,2228,0.448308408260345,11.5955181121826,104.995010375977,3670176,1534,1786,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-10 18:36:08.971662,-76.02563426399664,11.244136486190017,9.937525930999412,3.584525658720303e-29,11.0,11.23,1.015504800579495,10.56,0.3044,0.3741,0.5189,1.0281,0.4577,0.4609,0
181350,npp,829,1553,0.501910805702209,11.5958194732666,104.989822387695,3670176,829,1166,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-11 18:17:20.374415,97.29063230652821,26.598462249200935,23.344528525826593,1.1513757922942297e-33,8.0,-26.59,1.1367971201176101,-27.18,0.3607,0.4638,0.5877,0.8294,0.4182,0.4163,0
181554,npp,113,874,0.475424855947495,11.5994663238525,104.990005493164,3670176,116,656,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.4506188238672,52.15489316840563,44.33678598844456,3.4247195618214585e-33,5.0,-52.16,1.847645286154319,-52.56,0.468,0.594,0.9736,0.6475,0.3204,0.3078,0
181765,npp,1367,3794,1.20262837409973,11.5931425094604,104.989761352539,3670176,1368,3054,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.19042985605157,65.5431167502681,53.674790412088946,3.86664401476806e-31,18.0,65.52,3.0,65.29,0.7307,1.1239,1.6485,0.3422,0.4109,0.4116,0
182359,npp,2355,1780,0.412547081708908,11.5990829467773,104.992485046387,3670176,2356,1360,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-16 18:23:43.767897,98.8118611016011,14.629954007702752,12.916639476984109,7.80794080643441e-24,9.0,-14.63,1.015504800579495,-15.59,0.3712,0.4563,0.5426,0.8429,0.3415,0.3478,0
182754,npp,919,431,0.894836008548737,11.5971412658691,104.990112304688,3670176,920,249,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.16634072672457,62.72359801250036,51.868673641634444,6.404860799148686e-12,3.0,-62.74,2.6065528283652384,-63.06,0.4983,0.8646,1.1978,0.4449,0.3962,0.3981,0
182767,npp,2877,4016,0.879197657108307,11.5941381454468,104.988548278809,3670176,2875,3176,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-18 19:26:24.054174,-77.92239035214149,69.22314995305109,55.84525561280124,9.606128227348764e-21,19.0,69.19,3.5496478698597698,69.01,0.6457,0.8691,1.4872,0.4426,0.3875,0.3891,0
182958,npp,2205,3355,0.340960368514061,11.5986232757568,104.993705749512,3670176,2204,2704,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-19 19:07:38.996876,-78.34122864467089,56.29067426890354,47.4144644690092,5.174258730033431e-15,16.0,56.28,2.1127631471468895,55.965,0.5365,0.7917,0.9804,0.4859,0.1713,0.1657,0
183154,npp,1520,2679,0.329402312636375,11.5941066741943,104.988784790039,3670176,1522,2157,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-03-20 18:48:52.160970,-79.09918463021899,34.10733375838144,29.755368028405787,2.2083880886008926e-08,13.0,34.1,1.2937979144666532,33.5,0.3294,0.4655,0.6139,0.8263,0.2795,0.2722,0
186476,npp,1590,2011,0.339467197656631,11.59703540802,104.994560241699,3670176,1590,1579,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-04-06 18:30:19.731715,85.58478095025265,1.4175933109628178,1.2546851858625245,1.525468111190966e-17,10.0,-1.36,1.0,-2.56,0.3052,0.3846,0.4454,1.0,0.3395,0.3395,0
188236,npp,2222,3138,0.497842788696289,11.5984630584717,104.993309020996,3670176,2221,2510,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-04-15 19:01:46.278912,-78.84787448738948,50.453831861468466,43.04352235266042,1.1809595112924628e-24,15.0,50.45,1.847645286154319,49.94,0.4088,0.6189,1.0017,0.6215,0.3191,0.3094,0
188809,npp,106,1108,0.393661290407181,11.5974817276001,104.991096496582,3670176,106,815,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-04-18 18:05:20.507436,97.32789197833344,44.91186270883735,38.67569700483584,5.350458154881018e-08,6.0,-44.91,1.5732132722552272,-45.66,0.4178,0.6684,0.8924,0.5755,0.21,0.2265,0
193684,npp,746,1560,0.315651878714561,11.5922536849976,104.99390411377,3670176,745,1171,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-05-14 18:18:06.055736,97.97693850088456,26.234123617813665,23.034181490819822,1.3788030546070572e-24,8.0,-26.24,1.1367971201176101,-27.18,0.3607,0.4638,0.5877,0.8294,0.2543,0.2618,0
198393,npp,1284,2000,0.472520560026169,11.5934343338013,104.987907409668,3670176,1284,1569,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-06-09 18:30:41.292961,99.4238710837125,1.9768199425963238,1.7496321142166498,3.889441230708578e-30,10.0,-1.99,1.0,-2.56,0.3052,0.3846,0.4454,1.0,0.4725,0.4725,0
237421,npp,1777,1992,0.314371079206467,11.5979442596436,104.989738464355,3670176,1777,1561,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-10-31 18:32:17.097036,105.66926550567693,2.435700950292682,2.155557510299301,4.464725792726224e-19,10.0,-2.45,1.0,-2.56,0.3052,0.3846,0.4454,1.0,0.3144,0.3144,0
237814,npp,316,639,0.401606768369675,11.5991907119751,104.990127563477,3670176,315,422,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-11-02 17:54:34.686255,96.74204348189684,58.22250952436477,48.79422656100885,1.387528412690942e-31,4.0,-58.22,2.2013981571160284,-58.235,0.5618,0.7639,0.9831,0.5035,0.2201,0.2022,0
238025,npp,1594,3560,0.2078148275613785,11.5982475280762,104.990692138672,3670176,1594,2889,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-11-03 19:16:08.970614,-78.1937612568833,61.006927608415765,50.729120346487406,1.4434463762778205e-31,17.0,60.99,2.5331140255951103,61.04,0.5598,0.8535,1.1366,0.4507,0.1297,0.0937,0
239387,npp,1678,2436,0.334062531590462,11.5972347259521,104.994972229004,3670176,1678,1972,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-11-10 18:44:50.310242,-78.95636561923284,22.622022521193752,19.903293229433782,2.1676217042161073e-14,12.0,22.61,1.0837787002826917,22.77,0.3142,0.4199,0.6402,0.916,0.3054,0.306,0
243393,npp,929,2662,0.25476998090743996,11.5971193313599,104.990921020508,3670176,930,2145,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-12-01 18:51:31.456017,-80.21567770535896,33.372182439872965,29.134945730699354,1.0025838009347304e-25,13.0,33.37,1.2365102219381485,33.5,0.3294,0.4655,0.6139,0.8263,0.2142,0.2105,0
245274,npp,964,3119,0.211485929787159,11.596529006958,104.991325378418,3670176,965,2498,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-12-11 19:04:20.837655,-79.1132726698232,49.879378255599754,42.59848560056029,8.440812365400216e-07,15.0,49.88,1.7549928774784245,49.94,0.4088,0.6189,1.0017,0.6215,0.1525,0.1314,0
248273,npp,1820,3122,0.399899005889893,11.5940923690796,104.991813659668,3670176,1819,2499,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-12-27 19:04:43.583592,-78.80030307746762,49.97724590676651,42.676415094248135,0.00018753242431083562,15.0,49.97,1.7549928774784245,49.94,0.4088,0.6189,1.0017,0.6215,0.2599,0.2485,0
248459,npp,1116,2444,0.2083043307065964,11.5926170349121,104.990989685059,3670176,1115,1979,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-12-28 18:45:56.832115,-78.602208934768,23.03188995554106,20.26202749625879,1.315454143489082e-11,12.0,23.03,1.0837787002826917,22.77,0.3142,0.4199,0.6402,0.916,0.1894,0.1908,0
248641,npp,415,1770,0.255407556891441,11.5972776412964,104.99430847168,3670176,415,1351,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2013-12-29 18:27:08.299130,96.43310928889287,15.189416646781329,13.410079069106368,8.79237198624056e-20,9.0,-15.18,1.0442604737599883,-15.59,0.3712,0.4563,0.5426,0.8429,0.1923,0.2153,0
261483,npp,1960,1995,0.27971719205379497,11.597559928894,104.989807128906,3670176,1960,1564,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-03 18:33:32.024337,97.18733919915483,2.252651892128887,1.993843007397323,2.1633547140702289e-32,10.0,-2.28,1.0,-2.56,0.3052,0.3846,0.4454,1.0,0.2797,0.2797,0
261661,npp,1236,1320,0.374402165412903,11.5938835144043,104.989196777344,3670176,1237,996,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-04 18:14:43.495814,97.99122949707181,37.037544791565594,32.219023996355055,2.661166990447791e-29,7.0,-37.04,1.357151599901897,-37.24,0.3047,0.4636,0.7231,0.8296,0.3189,0.3106,0
261840,npp,517,642,0.32327914237976096,11.5928659439087,104.991172790527,3670176,518,425,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-05 17:55:53.189177,97.23106265654765,58.12651364320658,48.73537033131694,4.69012484335126e-24,4.0,-58.15,2.2013981571160284,-58.235,0.5618,0.7639,0.9831,0.5035,0.1845,0.1628,0
262578,npp,2777,1546,0.2021082863211632,11.5988359451294,104.993682861328,3670176,2777,1160,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-09 18:21:05.456032,97.68676073151211,26.93148130814931,23.634865112653006,0.00017931585789884513,8.0,-26.93,1.1367971201176101,-27.18,0.3607,0.4638,0.5877,0.8294,0.1545,0.1676,0
265506,npp,511,1544,0.495844453573227,11.5971736907959,104.988914489746,3670176,511,1159,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-25 18:21:22.685467,96.75589286486526,27.045179014874233,23.73192442669612,1.9993420057363293e-05,8.0,-27.03,1.1367971201176101,-27.18,0.3607,0.4638,0.5877,0.8294,0.4129,0.4112,0
265688,npp,2854,865,0.404550015926361,11.5929174423218,104.99388885498,3670176,2855,650,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-26 18:02:34.136509,97.4987881524919,52.39384264443464,44.52386948972539,5.1175323632668004e-14,5.0,-52.41,1.847645286154319,-52.56,0.468,0.594,0.9736,0.6475,0.2821,0.262,0
266072,npp,362,3121,0.317541435360909,11.599084854126,104.991149902344,3670176,362,2499,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-28 19:05:21.647743,-78.86576342584918,49.94426383400188,42.64964309655966,1.1450970672939016e-20,15.0,49.94,1.7549928774784245,49.94,0.4088,0.6189,1.0017,0.6215,0.2129,0.1973,0
266254,npp,2747,2443,0.1812663078308105,11.595006942749,104.990310668945,3670176,2747,1978,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-29 18:46:34.882208,-78.67634152301866,22.980659832764665,20.216933394178447,6.069773896955706e-28,12.0,22.98,1.0837787002826917,22.77,0.3142,0.4199,0.6402,0.916,0.1644,0.166,0
266442,npp,2047,1769,0.1690412759780884,11.5971097946167,104.991966247559,3670176,2047,1350,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-30 18:27:46.331272,96.39735624048383,15.249241181815881,13.46217664364257,1.2812462848228158e-33,9.0,-15.24,1.0442604737599883,-15.59,0.3712,0.4563,0.5426,0.8429,0.1095,0.1425,0
266621,npp,1336,1091,0.491082817316055,11.5990972518921,104.989944458008,3670176,1336,802,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-01-31 18:08:57.780695,97.32966482646512,45.488342207862296,39.136670680434904,5.316127382055082e-34,6.0,-45.49,1.5732132722552272,-45.66,0.4178,0.6684,0.8924,0.5755,0.2719,0.2826,0
266809,npp,615,420,0.402930289506912,11.5983533859253,104.995056152344,3670176,616,241,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-01 17:50:07.453940,96.79193277695555,62.94574422002583,52.02099544447426,3.6588349660753077e-32,3.0,-62.96,2.6065528283652384,-63.06,0.4983,0.8646,1.1978,0.4449,0.2075,0.1792,0
267013,npp,1903,3344,0.488788217306137,11.5954399108887,104.988174438477,3670176,1901,2693,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-02 19:11:43.512559,-78.42217352952514,56.021445513383576,47.22341475121781,1.0382462065172934e-31,16.0,56.0,2.0682789409984763,55.965,0.5365,0.7917,0.9804,0.4859,0.2382,0.2375,0
267203,npp,1203,2669,0.226488545536995,11.5966634750366,104.993713378906,3670176,1204,2149,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-03 18:52:58.524630,-79.9363357482011,33.67853599211784,29.395334331986255,9.049586845233184e-29,13.0,33.67,1.2937979144666532,33.5,0.3294,0.4655,0.6139,0.8263,0.1999,0.1872,0
267725,npp,2147,642,0.561722815036774,11.5930166244507,104.992607116699,3670176,2149,425,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-06 17:56:31.691428,97.10717133086642,58.134299224182044,48.737035702461526,4.930660444138497e-10,4.0,-58.15,2.2013981571160284,-58.235,0.5618,0.7639,0.9831,0.5035,0.2928,0.2828,0
267929,npp,344,3565,0.608346074819565,11.5979919433594,104.992340087891,3670176,344,2893,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-07 19:18:05.966586,-78.24625726343098,61.10663311355015,50.80150226983004,5.481408243543634e-13,17.0,61.09,2.5331140255951103,61.04,0.5598,0.8535,1.1366,0.4507,0.2879,0.2742,0
271157,npp,455,2892,0.31965334713459004,11.5928287506104,104.993530273438,3670176,455,2332,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-24 18:59:36.062539,-79.6449579083032,42.47178204660279,36.70022015961114,2.3411459766378605e-06,14.0,42.45,1.4867838833500562,42.38,0.3685,0.5759,0.7132,0.6679,0.2123,0.2135,0
271346,npp,2814,2216,0.28969381749629997,11.594780921936,104.991035461426,3670176,2814,1775,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-25 18:40:47.492639,-77.06017129949672,10.574847013533985,9.34775818173523,6.7667057387443376e-15,11.0,10.56,1.0,10.56,0.3044,0.3741,0.5189,1.0281,0.3002,0.2978,0
271542,npp,2105,1542,0.35906076431274403,11.5976257324219,104.995208740234,3670176,2105,1156,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-26 18:21:58.924205,97.2098958405107,27.15296584780973,23.82270387320771,1.0187495958226457e-22,8.0,-27.13,1.1367971201176101,-27.18,0.3607,0.4638,0.5877,0.8294,0.2925,0.2978,0
271734,npp,1386,861,0.5940380990505221,11.5948495864868,104.98974609375,3670176,1385,648,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-27 18:03:08.573423,97.09538148505794,52.52253744851327,44.616131363624106,6.32442447345609e-29,5.0,-52.53,1.847645286154319,-52.56,0.468,0.594,0.9736,0.6475,0.3846,0.3846,0
271924,npp,656,193,0.5562097430229189,11.5966529846191,104.990264892578,3670176,661,96,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-28 17:44:16.444737,96.23055131899925,67.12435191083249,54.62827462788904,2.0221460097727338e-33,2.0,-67.14,3.1865100272627664,-67.11,0.4934,0.8581,1.3489,0.4482,0.2899,0.2493,0
271936,npp,2634,3780,0.908900916576385,11.5974016189575,104.993522644043,3670176,2633,3045,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-02-28 19:24:41.047376,-78.13117810331555,65.30765609127064,53.52988213444556,1.8604478436655307e-28,18.0,65.28,3.0,65.29,0.7307,1.1239,1.6485,0.3422,0.313,0.3111,0
272131,npp,1955,3116,0.331058874726295,11.5928134918213,104.993850708008,3670176,1956,2495,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-03-01 19:05:56.041490,-79.53601068473033,49.81008664622435,42.54105864643508,1.8441376402823622e-32,15.0,49.79,1.7549928774784245,49.94,0.4088,0.6189,1.0017,0.6215,0.2206,0.2057,0
272324,npp,1260,2437,0.1971699222922325,11.5985746383667,104.990745544434,3670176,1260,1973,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-03-02 18:47:07.476156,-79.02498507593818,22.676928104121796,19.95134529083288,1.4341546265914364e-32,12.0,22.66,1.0837787002826917,22.77,0.3142,0.4199,0.6402,0.916,0.1791,0.1806,0
272516,npp,554,1763,0.37116810679435697,11.5973634719849,104.991058349609,3670176,554,1345,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-03-03 18:28:18.907691,96.38377822063514,15.587555052896917,13.757980710721668,5.1704857851218955e-31,9.0,-15.56,1.0442604737599883,-15.59,0.3712,0.4563,0.5426,0.8429,0.3031,0.3129,0
272706,npp,2893,1085,0.465344369411469,11.5926179885864,104.991676330566,3670176,2892,797,196611,3866787,144,cam_phnompenh_48_3,11.59583333,104.99166667,48,3,cam_phnompenh,2014-03-04 18:09:28.559181,97.13164442372681,45.68664916111818,39.29129036603646,1.613266408846794e-27,6.0,-45.69,1.5732132722552272,-45.66,0.4178,0.6684,0.8924,0.5755,0.2556,0.2678,0
