lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.828,0.796,0.894
2,0.659,0.644,0.755
3,0.488,0.515,0.603
4,0.355,0.408,0.462
5,0.265,0.319,0.34
6,0.21,0.248,0.239
7,0.171,0.19,0.16
8,0.148,0.146,0.102
9,0.133,0.112,0.061
10,0.119,0.087,0.029
11,0.104,0.07,0.004
12,0.094,0.06,-0.015
13,0.092,0.055,-0.026
14,0.089,0.054,-0.036
15,0.083,0.056,-0.045
16,0.08,0.06,-0.049
17,0.072,0.066,-0.053
18,0.066,0.073,-0.053
19,0.06,0.08,-0.049
20,0.057,0.087,-0.039
21,0.059,0.093,-0.019
22,0.067,0.099,0.013
23,0.073,0.103,0.056
24,0.082,0.106,0.11
25,0.088,0.108,0.173
26,0.099,0.107,0.245
27,0.095,0.103,0.313
28,0.076,0.099,0.363
29,0.065,0.094,0.394
30,0.102,0.09,0.41
31,0.132,0.087,0.388
32,0.164,0.084,0.34
33,0.135,0.081,0.252
34,0.103,0.077,0.164
35,0.076,0.07,0.087
36,0.053,0.063,0.019
37,0.032,0.056,-0.039
38,0.021,0.049,-0.081
39,0.014,0.041,-0.111
40,0.01,0.034,-0.133
41,0.006,0.027,-0.15
42,0.003,0.02,-0.163
43,-0.001,0.014,-0.174
44,-0.003,0.008,-0.181
45,0.002,0.004,-0.182
46,0.007,0.002,-0.182
47,0.011,0.001,-0.179
48,0.018,0.001,-0.171
49,0.016,0.002,-0.163
50,0.012,0.004,-0.151
51,0.005,0.007,-0.131
52,0.001,0.01,-0.097
53,-0.001,0.014,-0.051
54,-0.001,0.02,0.004
55,0.001,0.026,0.065
56,0.021,0.032,0.133
57,0.042,0.035,0.202
58,0.069,0.035,0.261
59,0.074,0.035,0.287
60,0.044,0.034,0.27
61,0.031,0.032,0.227
62,0.038,0.03,0.178
63,0.036,0.028,0.117
64,0.04,0.027,0.059
65,0.04,0.026,0.003
66,0.037,0.025,-0.046
67,0.028,0.023,-0.087
68,0.017,0.022,-0.121
69,0.008,0.02,-0.148
70,0.003,0.019,-0.167
71,-0.0,0.019,-0.18
72,-0.001,0.018,-0.189
73,-0.002,0.017,-0.195
74,-0.002,0.017,-0.197
75,0.0,0.016,-0.197
76,0.004,0.017,-0.193
77,0.011,0.017,-0.185
78,0.022,0.019,-0.172
79,0.033,0.021,-0.153
80,0.044,0.024,-0.129
81,0.049,0.028,-0.101
82,0.049,0.031,-0.067
83,0.046,0.034,-0.027
84,0.045,0.035,0.021
85,0.04,0.035,0.074
86,0.031,0.036,0.121
87,0.02,0.036,0.159
88,0.026,0.036,0.188
89,0.038,0.035,0.2
90,0.038,0.033,0.187
91,0.033,0.03,0.158
92,0.028,0.027,0.119
93,0.026,0.022,0.078
94,0.024,0.018,0.039
95,0.019,0.013,0.002
96,0.012,0.009,-0.032
97,0.005,0.006,-0.061
98,-0.001,0.003,-0.086
99,-0.006,0.001,-0.105
100,-0.009,-0.001,-0.12
101,-0.009,-0.002,-0.13
102,-0.01,-0.002,-0.139
103,-0.009,-0.002,-0.145
104,-0.007,-0.003,-0.149
105,-0.007,-0.003,-0.151
106,-0.009,-0.003,-0.15
107,-0.008,-0.004,-0.145
108,-0.007,-0.004,-0.136
109,-0.004,-0.004,-0.122
110,-0.0,-0.004,-0.102
111,0.005,-0.004,-0.076
112,0.009,-0.004,-0.045
113,0.009,-0.003,-0.011
114,0.012,-0.001,0.026
115,0.013,-0.001,0.062
116,0.017,-0.0,0.094
117,0.011,-0.0,0.117
118,0.001,0.0,0.126
119,-0.017,-0.0,0.12
120,-0.018,-0.001,0.11
121,-0.022,-0.001,0.09
122,-0.018,-0.002,0.068
123,-0.012,-0.002,0.044
124,-0.005,-0.001,0.019
125,0.001,-0.0,-0.005
126,0.004,0.001,-0.026
127,0.006,0.001,-0.046
128,0.006,0.002,-0.063
129,0.005,0.002,-0.077
130,0.004,0.002,-0.089
131,0.003,0.002,-0.099
132,0.002,0.002,-0.106
133,0.001,0.001,-0.111
134,0.001,0.001,-0.114
135,0.001,-0.0,-0.114
136,0.0,-0.001,-0.112
137,0.002,-0.002,-0.106
138,0.002,-0.004,-0.096
139,0.002,-0.005,-0.082
140,0.003,-0.007,-0.065
141,0.001,-0.009,-0.044
142,-0.003,-0.012,-0.019
143,-0.008,-0.015,0.009
144,-0.017,-0.018,0.038
145,-0.029,-0.02,0.063
146,-0.039,-0.022,0.083
147,-0.045,-0.023,0.099
148,-0.04,-0.024,0.108
149,-0.038,-0.025,0.105
150,-0.034,-0.025,0.095
151,-0.027,-0.026,0.079
152,-0.021,-0.026,0.063
153,-0.018,-0.027,0.046
154,-0.017,-0.027,0.028
155,-0.018,-0.028,0.012
156,-0.018,-0.027,-0.004
157,-0.019,-0.027,-0.018
158,-0.019,-0.026,-0.029
159,-0.019,-0.024,-0.039
160,-0.019,-0.022,-0.046
161,-0.02,-0.02,-0.051
162,-0.021,-0.018,-0.054
163,-0.021,-0.016,-0.054
164,-0.02,-0.014,-0.052
165,-0.019,-0.012,-0.048
166,-0.018,-0.01,-0.041
167,-0.015,-0.009,-0.031
168,-0.013,-0.008,-0.019
169,-0.012,-0.007,-0.006
170,-0.01,-0.006,0.011
171,-0.007,-0.006,0.03
172,-0.005,-0.004,0.05
173,-0.0,-0.003,0.07
174,0.006,-0.002,0.091
175,0.012,-0.0,0.108
176,0.017,0.001,0.12
177,0.012,0.003,0.12
178,0.008,0.004,0.115
179,0.002,0.005,0.103
180,0.0,0.006,0.086
181,0.002,0.007,0.066
182,0.004,0.007,0.044
183,0.006,0.008,0.023
184,0.005,0.009,0.004
185,0.005,0.009,-0.012
186,0.004,0.009,-0.026
187,0.004,0.009,-0.037
188,0.005,0.009,-0.046
189,0.007,0.009,-0.052
190,0.008,0.009,-0.057
191,0.009,0.008,-0.06
192,0.009,0.008,-0.061
193,0.009,0.007,-0.06
194,0.008,0.006,-0.058
195,0.008,0.005,-0.054
196,0.007,0.003,-0.047
197,0.006,0.002,-0.038
198,0.005,0.0,-0.027
199,0.004,-0.002,-0.013
200,0.001,-0.004,0.001
201,-0.003,-0.006,0.017
202,-0.007,-0.009,0.035
203,-0.012,-0.012,0.052
204,-0.016,-0.015,0.067
205,-0.023,-0.018,0.075
206,-0.025,-0.02,0.08
207,-0.025,-0.022,0.078
208,-0.024,-0.024,0.07
209,-0.027,-0.026,0.054
210,-0.031,-0.027,0.034
211,-0.035,-0.029,0.013
212,-0.037,-0.03,-0.008
213,-0.035,-0.03,-0.027
214,-0.031,-0.03,-0.044
215,-0.029,-0.03,-0.06
216,-0.027,-0.029,-0.073
217,-0.025,-0.028,-0.083
218,-0.024,-0.026,-0.092
219,-0.024,-0.025,-0.098
220,-0.022,-0.024,-0.1
221,-0.02,-0.022,-0.1
222,-0.019,-0.021,-0.097
223,-0.018,-0.02,-0.092
224,-0.017,-0.019,-0.084
225,-0.017,-0.018,-0.075
226,-0.018,-0.018,-0.064
227,-0.018,-0.018,-0.05
228,-0.018,-0.018,-0.033
229,-0.018,-0.018,-0.014
230,-0.017,-0.018,0.007
231,-0.017,-0.019,0.029
232,-0.017,-0.019,0.053
233,-0.017,-0.02,0.075
234,-0.016,-0.021,0.095
235,-0.017,-0.023,0.108
236,-0.022,-0.024,0.109
237,-0.03,-0.025,0.099
238,-0.037,-0.026,0.078
239,-0.038,-0.028,0.052
240,-0.033,-0.029,0.024
241,-0.029,-0.029,-0.007
242,-0.027,-0.029,-0.037
243,-0.027,-0.028,-0.063
244,-0.025,-0.028,-0.084
245,-0.026,-0.027,-0.103
246,-0.028,-0.027,-0.117
247,-0.028,-0.026,-0.128
248,-0.027,-0.026,-0.135
249,-0.026,-0.025,-0.14
250,-0.026,-0.025,-0.143
251,-0.026,-0.024,-0.143
252,-0.026,-0.024,-0.142
253,-0.025,-0.023,-0.138
254,-0.023,-0.023,-0.132
255,-0.022,-0.022,-0.124
256,-0.018,-0.022,-0.11
257,-0.014,-0.021,-0.094
258,-0.012,-0.021,-0.073
259,-0.012,-0.021,-0.05
260,-0.014,-0.021,-0.023
261,-0.015,-0.021,0.009
262,-0.017,-0.021,0.042
263,-0.026,-0.022,0.071
264,-0.04,-0.022,0.094
265,-0.045,-0.022,0.113
266,-0.036,-0.022,0.122
267,-0.023,-0.023,0.116
268,-0.02,-0.023,0.091
269,-0.02,-0.024,0.058
270,-0.022,-0.026,0.02
271,-0.025,-0.029,-0.018
272,-0.022,-0.031,-0.052
273,-0.023,-0.032,-0.085
274,-0.024,-0.033,-0.111
275,-0.022,-0.032,-0.129
276,-0.024,-0.031,-0.142
277,-0.027,-0.029,-0.15
278,-0.03,-0.027,-0.156
279,-0.03,-0.025,-0.158
280,-0.031,-0.023,-0.158
281,-0.031,-0.02,-0.155
282,-0.031,-0.018,-0.149
283,-0.029,-0.016,-0.14
284,-0.027,-0.014,-0.128
285,-0.025,-0.012,-0.112
286,-0.021,-0.011,-0.091
287,-0.018,-0.01,-0.065
288,-0.011,-0.01,-0.029
289,-0.006,-0.009,0.014
290,0.003,-0.008,0.065
291,0.013,-0.007,0.12
292,0.022,-0.006,0.175
293,0.036,-0.006,0.23
294,0.036,-0.007,0.265
295,0.002,-0.007,0.267
296,-0.027,-0.008,0.247
297,-0.037,-0.01,0.217
298,-0.037,-0.012,0.174
299,-0.031,-0.013,0.127
300,-0.029,-0.015,0.076
301,-0.031,-0.017,0.025
302,-0.027,-0.021,-0.016
303,-0.026,-0.025,-0.05
304,-0.024,-0.03,-0.076
305,-0.026,-0.033,-0.097
306,-0.025,-0.036,-0.111
307,-0.025,-0.038,-0.122
308,-0.027,-0.038,-0.129
309,-0.029,-0.037,-0.134
310,-0.029,-0.035,-0.134
311,-0.031,-0.031,-0.131
312,-0.03,-0.027,-0.124
313,-0.03,-0.021,-0.115
314,-0.028,-0.015,-0.101
315,-0.024,-0.009,-0.082
316,-0.018,-0.003,-0.056
317,-0.014,0.003,-0.024
318,-0.01,0.008,0.017
319,-0.003,0.011,0.07
320,0.005,0.013,0.131
321,0.008,0.016,0.195
322,0.012,0.018,0.256
323,0.019,0.02,0.313
324,0.039,0.022,0.356
325,0.075,0.023,0.378
326,0.088,0.024,0.358
327,0.056,0.024,0.291
328,0.036,0.022,0.228
329,0.02,0.018,0.163
330,0.005,0.012,0.098
331,-0.008,0.006,0.038
332,-0.016,-0.002,-0.014
333,-0.022,-0.009,-0.054
334,-0.025,-0.017,-0.083
335,-0.03,-0.025,-0.105
336,-0.03,-0.031,-0.119
337,-0.032,-0.035,-0.128
338,-0.029,-0.037,-0.132
339,-0.029,-0.036,-0.135
340,-0.03,-0.033,-0.136
341,-0.031,-0.028,-0.135
342,-0.031,-0.021,-0.131
343,-0.034,-0.013,-0.126
344,-0.034,-0.004,-0.118
345,-0.031,0.006,-0.102
346,-0.024,0.016,-0.077
347,-0.017,0.027,-0.043
348,0.0,0.037,0.006
349,0.013,0.047,0.06
350,0.045,0.056,0.133
351,0.079,0.061,0.212
352,0.13,0.064,0.299
353,0.143,0.066,0.351
354,0.128,0.067,0.36
355,0.123,0.066,0.346
356,0.124,0.064,0.308
357,0.113,0.061,0.248
358,0.093,0.057,0.173
359,0.052,0.05,0.087
360,0.012,0.04,0.008
361,-0.016,0.027,-0.057
362,-0.036,0.013,-0.108
363,-0.05,-0.002,-0.145
364,-0.053,-0.016,-0.168
365,-0.052,-0.029,-0.182
366,-0.052,-0.041,-0.191
367,-0.057,-0.05,-0.199
368,-0.055,-0.058,-0.202
369,-0.055,-0.062,-0.204
370,-0.052,-0.064,-0.202
371,-0.054,-0.064,-0.2
372,-0.054,-0.06,-0.196
373,-0.052,-0.054,-0.188
374,-0.05,-0.045,-0.175
375,-0.051,-0.034,-0.156
376,-0.05,-0.021,-0.129
377,-0.05,-0.008,-0.089
378,-0.047,0.005,-0.035
379,-0.034,0.017,0.033
380,-0.016,0.028,0.105
381,0.012,0.038,0.179
382,0.065,0.046,0.257
383,0.121,0.051,0.318
384,0.143,0.054,0.333
385,0.123,0.054,0.302
386,0.082,0.052,0.233
387,0.042,0.047,0.161
388,0.022,0.039,0.093
389,0.001,0.028,0.027
390,-0.015,0.016,-0.035
391,-0.028,0.002,-0.085
392,-0.032,-0.013,-0.12
393,-0.039,-0.028,-0.147
394,-0.046,-0.041,-0.167
395,-0.049,-0.053,-0.181
396,-0.048,-0.061,-0.189
397,-0.047,-0.064,-0.194
398,-0.045,-0.06,-0.197
399,-0.042,-0.047,-0.197
400,-0.039,-0.023,-0.195
