lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.83,0.856,0.904
2,0.722,0.747,0.802
3,0.637,0.648,0.692
4,0.558,0.559,0.577
5,0.532,0.479,0.475
6,0.438,0.408,0.348
7,0.347,0.346,0.233
8,0.287,0.291,0.147
9,0.232,0.244,0.076
10,0.191,0.203,0.021
11,0.155,0.169,-0.024
12,0.125,0.14,-0.057
13,0.1,0.116,-0.083
14,0.088,0.096,-0.098
15,0.086,0.081,-0.104
16,0.078,0.07,-0.108
17,0.069,0.061,-0.109
18,0.061,0.055,-0.106
19,0.059,0.052,-0.097
20,0.063,0.051,-0.08
21,0.057,0.051,-0.06
22,0.054,0.052,-0.032
23,0.053,0.054,0.007
24,0.056,0.056,0.055
25,0.057,0.059,0.106
26,0.061,0.06,0.166
27,0.052,0.062,0.22
28,0.046,0.064,0.266
29,0.051,0.065,0.298
30,0.067,0.066,0.311
31,0.086,0.064,0.303
32,0.091,0.061,0.268
33,0.073,0.057,0.214
34,0.064,0.052,0.159
35,0.054,0.046,0.102
36,0.046,0.039,0.049
37,0.045,0.032,0.007
38,0.032,0.027,-0.032
39,0.024,0.023,-0.06
40,0.02,0.02,-0.082
41,0.013,0.019,-0.1
42,0.012,0.019,-0.111
43,0.012,0.021,-0.119
44,0.012,0.025,-0.124
45,0.014,0.03,-0.125
46,0.013,0.037,-0.123
47,0.019,0.044,-0.117
48,0.029,0.053,-0.105
49,0.037,0.063,-0.088
50,0.048,0.073,-0.064
51,0.062,0.084,-0.031
52,0.075,0.093,0.01
53,0.09,0.103,0.062
54,0.099,0.113,0.122
55,0.133,0.121,0.197
56,0.161,0.128,0.266
57,0.187,0.132,0.33
58,0.198,0.134,0.375
59,0.194,0.135,0.393
60,0.184,0.133,0.384
61,0.162,0.129,0.35
62,0.134,0.124,0.293
63,0.11,0.117,0.228
64,0.099,0.109,0.16
65,0.086,0.1,0.094
66,0.071,0.09,0.035
67,0.06,0.08,-0.013
68,0.045,0.068,-0.054
69,0.034,0.057,-0.085
70,0.023,0.047,-0.11
71,0.014,0.037,-0.129
72,0.008,0.029,-0.142
73,0.008,0.022,-0.149
74,0.008,0.017,-0.154
75,0.014,0.015,-0.153
76,0.015,0.014,-0.151
77,0.018,0.015,-0.146
78,0.022,0.018,-0.136
79,0.027,0.023,-0.12
80,0.035,0.03,-0.096
81,0.042,0.037,-0.064
82,0.047,0.044,-0.025
83,0.053,0.049,0.021
84,0.058,0.054,0.075
85,0.061,0.057,0.131
86,0.059,0.059,0.185
87,0.055,0.059,0.23
88,0.061,0.059,0.267
89,0.073,0.058,0.283
90,0.081,0.056,0.277
91,0.075,0.053,0.25
92,0.066,0.05,0.21
93,0.057,0.045,0.163
94,0.042,0.039,0.107
95,0.035,0.033,0.058
96,0.026,0.027,0.011
97,0.014,0.022,-0.03
98,0.002,0.017,-0.063
99,-0.006,0.012,-0.089
100,-0.011,0.007,-0.109
101,-0.015,0.003,-0.125
102,-0.018,-0.001,-0.137
103,-0.019,-0.005,-0.145
104,-0.017,-0.008,-0.15
105,-0.015,-0.01,-0.151
106,-0.012,-0.012,-0.15
107,-0.009,-0.013,-0.144
108,-0.007,-0.014,-0.134
109,-0.003,-0.014,-0.118
110,-0.002,-0.014,-0.098
111,-0.003,-0.013,-0.073
112,-0.004,-0.012,-0.041
113,-0.004,-0.01,-0.004
114,-0.003,-0.008,0.037
115,-0.003,-0.007,0.075
116,0.004,-0.006,0.113
117,0.002,-0.006,0.141
118,-0.008,-0.006,0.156
119,-0.014,-0.006,0.157
120,-0.021,-0.007,0.144
121,-0.019,-0.008,0.124
122,-0.016,-0.009,0.092
123,-0.013,-0.01,0.058
124,-0.009,-0.011,0.023
125,-0.007,-0.011,-0.009
126,-0.008,-0.011,-0.037
127,-0.008,-0.011,-0.06
128,-0.009,-0.011,-0.079
129,-0.011,-0.01,-0.094
130,-0.013,-0.009,-0.105
131,-0.012,-0.008,-0.112
132,-0.012,-0.007,-0.117
133,-0.012,-0.007,-0.12
134,-0.012,-0.006,-0.122
135,-0.012,-0.006,-0.121
136,-0.01,-0.007,-0.117
137,-0.007,-0.008,-0.11
138,-0.004,-0.01,-0.097
139,-0.004,-0.011,-0.081
140,-0.007,-0.014,-0.059
141,-0.009,-0.016,-0.032
142,-0.011,-0.02,0.001
143,-0.014,-0.024,0.038
144,-0.016,-0.028,0.076
145,-0.023,-0.032,0.111
146,-0.03,-0.035,0.14
147,-0.035,-0.039,0.159
148,-0.044,-0.042,0.166
149,-0.053,-0.045,0.16
150,-0.059,-0.048,0.144
151,-0.064,-0.05,0.12
152,-0.065,-0.052,0.09
153,-0.065,-0.054,0.057
154,-0.065,-0.056,0.023
155,-0.063,-0.057,-0.008
156,-0.06,-0.057,-0.037
157,-0.056,-0.057,-0.061
158,-0.054,-0.055,-0.08
159,-0.05,-0.054,-0.095
160,-0.046,-0.051,-0.106
161,-0.043,-0.048,-0.115
162,-0.041,-0.045,-0.121
163,-0.039,-0.042,-0.125
164,-0.036,-0.038,-0.126
165,-0.032,-0.035,-0.123
166,-0.028,-0.032,-0.118
167,-0.025,-0.028,-0.109
168,-0.023,-0.025,-0.096
169,-0.021,-0.022,-0.081
170,-0.021,-0.02,-0.061
171,-0.021,-0.018,-0.037
172,-0.02,-0.016,-0.01
173,-0.016,-0.014,0.018
174,-0.011,-0.013,0.044
175,-0.008,-0.012,0.064
176,-0.005,-0.011,0.079
177,-0.007,-0.01,0.085
178,-0.01,-0.009,0.083
179,-0.014,-0.009,0.075
180,-0.016,-0.008,0.059
181,-0.014,-0.007,0.038
182,-0.01,-0.006,0.016
183,-0.006,-0.006,-0.007
184,-0.005,-0.005,-0.029
185,-0.005,-0.005,-0.047
186,-0.005,-0.005,-0.063
187,-0.005,-0.006,-0.076
188,-0.006,-0.007,-0.085
189,-0.007,-0.008,-0.092
190,-0.008,-0.009,-0.097
191,-0.009,-0.011,-0.099
192,-0.01,-0.013,-0.1
193,-0.012,-0.015,-0.099
194,-0.014,-0.017,-0.097
195,-0.017,-0.02,-0.092
196,-0.019,-0.022,-0.083
197,-0.021,-0.024,-0.071
198,-0.023,-0.027,-0.055
199,-0.026,-0.029,-0.036
200,-0.029,-0.031,-0.014
201,-0.034,-0.033,0.012
202,-0.04,-0.035,0.041
203,-0.045,-0.037,0.071
204,-0.049,-0.039,0.099
205,-0.051,-0.041,0.123
206,-0.05,-0.042,0.138
207,-0.049,-0.042,0.144
208,-0.042,-0.043,0.139
209,-0.037,-0.043,0.123
210,-0.037,-0.043,0.099
211,-0.04,-0.043,0.07
212,-0.04,-0.042,0.037
213,-0.039,-0.042,0.005
214,-0.037,-0.041,-0.025
215,-0.035,-0.04,-0.05
216,-0.036,-0.039,-0.069
217,-0.037,-0.037,-0.084
218,-0.036,-0.036,-0.095
219,-0.037,-0.035,-0.102
220,-0.037,-0.034,-0.107
221,-0.037,-0.034,-0.109
222,-0.036,-0.033,-0.108
223,-0.034,-0.033,-0.104
224,-0.033,-0.033,-0.098
225,-0.032,-0.034,-0.089
226,-0.032,-0.034,-0.076
227,-0.031,-0.034,-0.058
228,-0.032,-0.034,-0.036
229,-0.032,-0.034,-0.009
230,-0.031,-0.034,0.024
231,-0.031,-0.033,0.059
232,-0.031,-0.031,0.095
233,-0.03,-0.03,0.129
234,-0.027,-0.028,0.157
235,-0.026,-0.027,0.173
236,-0.028,-0.026,0.177
237,-0.034,-0.025,0.168
238,-0.038,-0.024,0.147
239,-0.037,-0.022,0.12
240,-0.03,-0.021,0.09
241,-0.02,-0.019,0.057
242,-0.012,-0.018,0.026
243,-0.009,-0.017,-0.004
244,-0.007,-0.016,-0.032
245,-0.006,-0.015,-0.056
246,-0.008,-0.015,-0.076
247,-0.009,-0.015,-0.091
248,-0.012,-0.016,-0.103
249,-0.015,-0.017,-0.112
250,-0.017,-0.018,-0.118
251,-0.021,-0.02,-0.122
252,-0.024,-0.023,-0.123
253,-0.029,-0.025,-0.121
254,-0.032,-0.028,-0.116
255,-0.033,-0.031,-0.105
256,-0.033,-0.034,-0.09
257,-0.033,-0.037,-0.069
258,-0.034,-0.04,-0.044
259,-0.037,-0.042,-0.012
260,-0.04,-0.045,0.026
261,-0.047,-0.048,0.068
262,-0.055,-0.05,0.11
263,-0.063,-0.052,0.149
264,-0.067,-0.053,0.18
265,-0.067,-0.053,0.2
266,-0.059,-0.053,0.206
267,-0.053,-0.053,0.195
268,-0.051,-0.053,0.168
269,-0.051,-0.053,0.13
270,-0.05,-0.053,0.088
271,-0.048,-0.053,0.042
272,-0.045,-0.052,-0.001
273,-0.042,-0.051,-0.037
274,-0.041,-0.048,-0.067
275,-0.04,-0.046,-0.091
276,-0.038,-0.043,-0.109
277,-0.038,-0.04,-0.122
278,-0.038,-0.038,-0.132
279,-0.038,-0.035,-0.137
280,-0.038,-0.031,-0.14
281,-0.036,-0.028,-0.138
282,-0.032,-0.025,-0.132
283,-0.029,-0.022,-0.122
284,-0.026,-0.019,-0.109
285,-0.023,-0.016,-0.091
286,-0.019,-0.013,-0.068
287,-0.011,-0.011,-0.037
288,-0.004,-0.008,-0.0
289,-0.0,-0.005,0.042
290,0.006,-0.002,0.089
291,0.01,0.001,0.138
292,0.014,0.004,0.186
293,0.02,0.006,0.229
294,0.018,0.008,0.255
295,0.009,0.009,0.262
296,-0.006,0.01,0.247
297,-0.01,0.011,0.216
298,-0.001,0.011,0.177
299,0.012,0.011,0.134
300,0.019,0.012,0.086
301,0.017,0.011,0.037
302,0.013,0.01,-0.007
303,0.009,0.007,-0.046
304,0.007,0.004,-0.076
305,0.006,0.002,-0.1
306,0.004,-0.001,-0.118
307,0.001,-0.002,-0.132
308,-0.001,-0.004,-0.141
309,-0.004,-0.005,-0.149
310,-0.005,-0.006,-0.153
311,-0.008,-0.006,-0.153
312,-0.013,-0.007,-0.151
313,-0.015,-0.007,-0.144
314,-0.015,-0.007,-0.132
315,-0.013,-0.006,-0.114
316,-0.011,-0.006,-0.09
317,-0.01,-0.006,-0.06
318,-0.009,-0.006,-0.024
319,-0.006,-0.006,0.021
320,-0.006,-0.006,0.071
321,-0.012,-0.006,0.121
322,-0.012,-0.006,0.17
323,-0.014,-0.005,0.21
324,-0.002,-0.003,0.237
325,0.029,-0.003,0.25
326,0.028,-0.003,0.229
327,0.018,-0.003,0.187
328,-0.006,-0.005,0.132
329,-0.021,-0.007,0.078
330,-0.013,-0.009,0.031
331,-0.012,-0.01,-0.014
332,-0.013,-0.011,-0.053
333,-0.015,-0.011,-0.083
334,-0.014,-0.013,-0.106
335,-0.013,-0.013,-0.122
336,-0.012,-0.014,-0.133
337,-0.012,-0.014,-0.14
338,-0.014,-0.014,-0.145
339,-0.015,-0.012,-0.147
340,-0.014,-0.01,-0.146
341,-0.011,-0.007,-0.142
342,-0.011,-0.004,-0.135
343,-0.008,0.0,-0.125
344,-0.007,0.005,-0.111
345,-0.005,0.009,-0.093
346,0.001,0.014,-0.066
347,0.01,0.02,-0.03
348,0.02,0.026,0.015
349,0.032,0.031,0.069
350,0.051,0.036,0.131
351,0.066,0.039,0.194
352,0.065,0.041,0.25
353,0.042,0.041,0.288
354,0.031,0.041,0.303
355,0.035,0.041,0.302
356,0.049,0.04,0.28
357,0.06,0.038,0.236
358,0.059,0.036,0.179
359,0.047,0.033,0.116
360,0.04,0.029,0.055
361,0.034,0.024,0.001
362,0.027,0.02,-0.047
363,0.018,0.017,-0.086
364,0.011,0.015,-0.117
365,0.007,0.015,-0.14
366,0.005,0.017,-0.156
367,0.004,0.021,-0.166
368,0.008,0.026,-0.169
369,0.009,0.033,-0.169
370,0.014,0.042,-0.164
371,0.023,0.051,-0.152
372,0.035,0.062,-0.133
373,0.051,0.073,-0.109
374,0.068,0.084,-0.079
375,0.086,0.095,-0.043
376,0.104,0.108,-0.002
377,0.117,0.12,0.042
378,0.132,0.13,0.094
379,0.146,0.139,0.15
380,0.157,0.146,0.206
381,0.164,0.151,0.258
382,0.175,0.153,0.304
383,0.195,0.153,0.338
384,0.2,0.15,0.346
385,0.167,0.144,0.316
386,0.138,0.136,0.269
387,0.099,0.125,0.208
388,0.084,0.112,0.149
389,0.07,0.096,0.09
390,0.049,0.079,0.029
391,0.033,0.061,-0.021
392,0.025,0.043,-0.058
393,0.022,0.025,-0.086
394,0.014,0.009,-0.109
395,0.012,-0.005,-0.125
396,0.008,-0.015,-0.137
397,0.001,-0.019,-0.148
398,-0.003,-0.016,-0.155
399,-0.002,-0.004,-0.157
400,-0.005,0.019,-0.159
