gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,943,1284,0.502105265855789,11.6009702682495,104.849128723145,3670176,946,963,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.76121151770876,38.50559516733871,33.435785460857566,7.643274787105335e-27,6.0,-38.49,1.357151599901897,-38.12,1.4034,2.5006,3.6766,0.6614,0.1813,0.3321,0.3321,0
141662,npp,2282,831,6.78917360305786,11.5979833602905,104.850883483887,3670144,2281,621,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-10-03 17:57:20.697249,96.97264562784405,53.35863779281441,45.24677747505643,0.08485575629922092,4.0,-53.34,1.9513309067639726,-53.1,2.0233,3.6697,5.6472,0.4507,3.2525,3.0597,1.6091860892071341,0
145994,npp,650,392,3.21485376358032,11.5979461669922,104.853019714355,3670144,649,221,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-10-25 17:44:52.422546,96.61758588222128,63.52869502048193,52.39259674151548,0.03161376209107783,2.0,-63.5,2.7445598364131496,-63.47,2.1318,4.8696,6.4946,0.3396,1.0509,1.0918,0.5513982207275954,0
146194,npp,1934,3316,2.73048257827759,11.6019229888916,104.852912902832,3670144,1932,2663,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-10-26 19:06:28.538031,-78.54036704388332,55.268998085025366,46.66627544113634,0.02749072438240451,15.0,55.29,2.0682789409984763,55.43,1.7124,2.6625,5.8768,0.6212,1.6867,1.6961,1.226176922609239,0
152809,npp,1158,1292,3.1082706451416,11.6005334854126,104.848510742188,3670144,1158,970,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-11-30 18:10:11.048553,97.9980199678995,38.13218915372676,33.12823399392309,0.13917631716331497,6.0,-38.16,1.357151599901897,-38.12,1.4034,2.5006,3.6766,0.6614,2.1016,2.0558,-0.32326292870035633,0
153478,npp,291,2194,1.23240482807159,11.6023712158203,104.853576660156,3670144,291,1754,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-12-04 18:35:17.924676,-78.9841906751609,9.276979528923993,8.203321816959418,0.03212848165861218,10.0,9.28,1.0,9.365,1.2324,1.9086,3.3238,0.8665,0.9776,1.0679,0.5186996674481554,0
153830,npp,1902,836,1.56516993045807,11.598934173584,104.847747802734,3670144,1900,629,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-12-06 17:57:35.496852,96.87914231663028,53.180763170782456,45.11566626887249,0.0035199715678315446,4.0,-53.21,1.9513309067639726,-53.1,2.0233,3.6697,5.6472,0.4507,0.5753,0.7054,0.6452300369072086,0
154009,npp,1164,169,1.657595038414,11.5983781814575,104.851348876953,3670176,1162,83,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-12-07 17:38:43.394894,96.32142755700207,67.5057138758694,54.858375199512,8.648290560116633e-06,1.0,-67.55,3.1865100272627664,-67.49,2.9864,5.5931,7.3745,0.2957,0.4188,0.4901,0.4901,0
154406,npp,1756,2416,0.5026461780071261,11.6016263961792,104.852500915527,3670176,1756,1955,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.63416893205951,21.569075833330263,18.98913910208777,1.0469189612295795e-11,11.0,21.56,1.0837787002826917,21.66,1.7203,2.7075,5.5461,0.6108,-0.3806,0.307,0.307,0
154803,npp,317,1063,0.5559899806976321,11.6004886627197,104.853469848633,3670176,316,781,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.32579430556602,46.411103165931095,39.87287581388271,3.199736122175721e-27,5.0,-46.44,1.646109783506203,-46.38,1.7208,3.4058,6.0155,0.4856,-0.0774,0.27,0.27,0
155924,npp,1053,611,0.809017479419708,11.5973949432373,104.849716186523,3670176,1051,396,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.74598154305426,58.84503893599924,49.24024448375941,6.611126633004869e-24,3.0,-58.88,2.253202848596432,-58.71,2.3043,3.702,6.0701,0.4467,0.3699,0.3614,0.3614,0
157819,npp,910,1058,4.83509826660156,11.6019172668457,104.853569030762,3670144,909,776,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-12-27 18:03:47.644303,96.8866723010271,46.578840839621044,40.00735019472371,0.20601691838964784,5.0,-46.6,1.646109783506203,-46.38,1.7208,3.4058,6.0155,0.4856,2.5221,2.3479,-1.173727983953357,0
158006,npp,173,384,10.2391042709351,11.601637840271,104.847305297852,3670144,171,216,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2012-12-28 17:44:55.542032,96.48604806252084,63.62802485522427,52.46735241275601,0.2591260368955766,2.0,-63.66,2.7445598364131496,-63.47,2.1318,4.8696,6.4946,0.3396,3.6102,3.4774,-0.9520687544857842,0
168356,npp,1652,606,2.32474064826965,11.5987768173218,104.847694396973,3670144,1654,392,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-02 17:51:12.087600,97.26011056352021,58.95908419567015,49.32121420925049,0.034703108114912215,3.0,-58.99,2.253202848596432,-58.71,2.3043,3.702,6.0701,0.4467,1.0426,1.0386,0.44538931797003956,0
169981,npp,2219,1730,0.702044785022736,11.6030807495117,104.852104187012,3670176,2219,1315,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.74676355313342,17.34629367167016,15.30183711209999,4.722644824831428e-34,8.0,-17.38,1.0442604737599883,-16.66,1.3165,2.5082,4.4302,0.6594,-0.0757,0.4629,0.4629,0
170155,npp,1491,1051,0.838235855102539,11.5997943878174,104.846580505371,3670176,1492,772,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.5809341172423,46.811140464606815,40.192192247379126,5.969124272226912e-34,5.0,-46.83,1.646109783506203,-46.38,1.7208,3.4058,6.0155,0.4856,0.0941,0.407,0.407,0
170350,npp,2714,3969,0.736935317516327,11.601019859314,104.850105285645,3670176,2713,3152,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.72177461466896,68.47130784494814,55.43085785473486,8.534120848757128e-33,18.0,68.46,3.3985290935932855,68.71,1.7498,2.8584,5.7453,0.5786,1.0296,0.4264,0.4264,0
170531,npp,2027,3305,1.2542861700058,11.5994873046875,104.84693145752,3670176,2026,2652,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5567246949021,55.01992074499995,46.49160951337605,5.044784277035095e-32,15.0,55.01,2.0682789409984763,55.43,1.7124,2.6625,5.8768,0.6212,0.973,0.7791,0.7791,0
170716,npp,1328,2628,2.11780750751495,11.5964679718018,104.8525390625,3670176,1327,2120,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08457734323994,31.861423535232934,27.855639814814886,3.0225018921832624e-29,12.0,31.84,1.2365102219381485,32.61,1.3333,2.8109,4.7233,0.5884,1.0933,1.2461,1.2461,0
170898,npp,631,1953,0.6694256067276,11.6017045974731,104.84700012207,3670176,631,1524,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-16 18:28:48.601605,106.59278047731621,4.718881394186772,4.175858883275685,1.3786601840312385e-24,9.0,-4.7,1.0,-3.63,1.1713,1.6538,3.5886,1.0,0.6694,0.6694,0.6694,0
171260,npp,2261,603,1.32366955280304,11.602783203125,104.85294342041,3670176,2263,388,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.79626358622988,59.02764655178234,49.36574239802211,2.5683745350859765e-11,3.0,-59.06,2.253202848596432,-58.71,2.3043,3.702,6.0701,0.4467,0.5983,0.5913,0.5913,0
171454,npp,466,3529,1.013266444206238,11.6020650863647,104.852630615234,3670176,469,2864,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14805696514195,60.34115107435306,50.28338231225469,2.4064026263895706e-14,16.0,60.33,2.4157378735459294,60.61,2.163,3.2,4.2657,0.5168,0.7486,0.5237,0.5237,0
171638,npp,2858,2857,0.844480216503143,11.6016607284546,104.848526000977,3670176,2858,2303,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38196348655714,41.229335513989454,35.68935878198504,3.6162829585354435e-07,13.0,41.19,1.4867838833500562,41.675,1.5172,2.1111,3.8701,0.7834,0.8019,0.6616,0.6616,0
171820,npp,2165,2184,0.993618428707123,11.6015872955322,104.851379394531,3670144,2165,1744,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-21 18:35:12.230720,-80.55902401204725,8.711118839778212,7.703996364250381,0.0037937488168677657,10.0,8.7,1.0,9.365,1.2324,1.9086,3.3238,0.8665,0.7388,0.861,0.7961501221258788,0
171998,npp,1461,1508,1.95899152755737,11.5989742279053,104.846870422363,3670144,1461,1131,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-22 18:16:23.673035,97.80122531912504,28.72952996823718,25.17919320271918,0.02276374425680277,7.0,-28.74,1.184412938166907,-28.18,1.6401,2.3901,3.7486,0.692,1.2899,1.3556,0.9664793422358928,0
172182,npp,746,828,4.07351040840149,11.5968418121338,104.848503112793,3670144,745,618,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-23 17:57:33.332151,97.13894418888883,53.39013807962887,45.27368516324484,0.05370727696548942,4.0,-53.42,1.9513309067639726,-53.1,2.0233,3.6697,5.6472,0.4507,1.8608,1.8358,0.9177343819817807,0
172368,npp,21,162,6.85982942581177,11.5999202728271,104.847427368164,3670144,23,78,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-24 17:38:42.994232,96.3770337404667,67.63578891364172,54.935436656203215,0.09695428261622535,1.0,-67.67,3.1865100272627664,-67.49,2.9864,5.5931,7.3745,0.2957,2.0514,2.0284,0.3710753613523683,0
172382,npp,2005,3753,5.08418798446655,11.5974225997925,104.849052429199,3670144,2006,3028,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-24 19:19:07.597046,-78.24987572766084,64.78788377276017,53.209713490063685,0.054946265377177485,17.0,64.78,2.898275349237888,64.93,1.9437,3.1751,5.1326,0.5209,2.3125,2.6482,1.7089552657397729,0
172563,npp,1329,3087,8.84960460662842,11.6029920578003,104.849075317383,3670144,1331,2477,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-25 19:00:22.600345,-79.45405104202594,48.930758186435966,41.86026856003328,0.11515793459506547,14.0,48.92,1.7549928774784245,49.28,1.6792,3.3919,5.3763,0.4876,4.7637,4.3149,2.346404362776493,0
172748,npp,624,2410,8.3099536895752,11.6000804901123,104.852111816406,3670144,624,1950,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-26 18:41:34.046326,-78.85633857951818,21.276038724272432,18.734061791562706,0.2101509272042036,11.0,21.24,1.0837787002826917,21.66,1.7203,2.7075,5.5461,0.6108,6.8232,5.0761,1.4838057754240426,0
172930,npp,2995,1736,12.4051723480225,11.601188659668,104.848838806152,3670144,2995,1321,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-27 18:22:47.272810,98.8321784770694,17.0170310781089,15.012610393588309,0.22245060802153258,8.0,-17.05,1.0442604737599883,-16.66,1.3165,2.5082,4.4302,0.6594,11.1314,8.1797,4.37715653716451,0
173110,npp,2283,1058,7.19743394851685,11.6005268096924,104.84716796875,3670144,2282,777,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-28 18:03:56.935326,97.0028257031813,46.59266899992064,40.016371029609076,0.16028935020111965,5.0,-46.6,1.646109783506203,-46.38,1.7208,3.4058,6.0155,0.4856,3.9572,3.495,0.755033469045777,0
173303,npp,452,3976,5.52571630477905,11.5968866348267,104.849571228027,3670144,454,3156,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-29 19:25:29.421832,-77.95853135860695,68.59601625120499,55.497689186930174,0.11473619353930992,18.0,68.58,3.3985290935932855,68.71,1.7498,2.8584,5.7453,0.5786,2.4387,3.1971,1.2358135527572973,0
173482,npp,2853,3314,4.11047673225403,11.6004724502563,104.846809387207,3670144,2854,2662,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-01-30 19:06:44.418861,-78.97983130012078,55.25369446519278,46.660723137730784,0.08359131827595295,15.0,55.24,2.0682789409984763,55.43,1.7124,2.6625,5.8768,0.6212,2.3539,2.5533,1.1244002379941442,0
173847,npp,1455,1963,2.06826043128967,11.5968151092529,104.848991394043,3670144,1454,1533,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-01 18:29:09.075038,91.03961830050764,4.138958089451418,3.662669407478062,0.02933002014173458,9.0,-4.12,1.0,-3.63,1.1713,1.6538,3.5886,1.0,2.0683,2.0683,1.5669362260516253,0
174033,npp,746,1289,1.8087465763092,11.5970611572266,104.850143432617,3670144,745,966,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-02 18:10:20.511857,97.44010136395545,38.266473822334206,33.23967334438668,0.011210648932261645,6.0,-38.28,1.357151599901897,-38.12,1.4034,2.5006,3.6766,0.6614,1.1441,1.1963,1.0046665394729384,0
174800,npp,2998,2193,0.798498690128326,11.6019563674927,104.850982666016,3670176,2998,1753,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-06 18:35:32.630690,-78.71407997536254,9.230562358003574,8.161994875410478,6.225522281973767e-16,10.0,9.22,1.0,9.365,1.2324,1.9086,3.3238,0.8665,0.5437,0.6919,0.6919,0
175388,npp,2818,3761,1.79675543308258,11.5966968536377,104.851554870605,3670176,2821,3033,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-09 19:19:27.963552,-78.22791811786838,64.94420619198435,53.303669359163685,2.916710414493363e-29,17.0,64.93,2.898275349237888,64.93,1.9437,3.1751,5.1326,0.5209,1.1783,0.9359,0.9359,0
175772,npp,1451,2418,0.600762873888016,11.6017284393311,104.847618103027,3670176,1451,1957,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.13754542423264,21.694585451498067,19.09725798430281,4.074305571334559e-33,11.0,21.66,1.0837787002826917,21.66,1.7203,2.7075,5.5461,0.6108,-0.29,0.367,0.367,0
175964,npp,749,1744,0.989039361476898,11.6020536422729,104.848602294922,3670176,749,1328,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.86826937243475,16.609871279942563,14.654669672134283,1.1301533026856223e-31,8.0,-16.61,1.0442604737599883,-16.66,1.3165,2.5082,4.4302,0.6594,0.1991,0.6522,0.6522,0
176156,npp,36,1068,2.1025745868682897,11.6031551361084,104.850326538086,3670176,37,784,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.81226931508388,46.24590343503889,39.737333830103374,2.0798968988325593e-28,5.0,-46.27,1.5732132722552272,-46.38,1.7208,3.4058,6.0155,0.4856,0.8254,1.021,1.021,0
176748,npp,2973,2645,0.982994318008423,11.6014995574951,104.848289489746,3670176,2973,2133,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38517133970728,32.625861182907336,28.501152919785106,1.572139017095593e-19,12.0,32.61,1.2365102219381485,32.61,1.3333,2.8109,4.7233,0.5884,0.1756,0.5784,0.5784,0
177345,npp,845,621,3.74244356155396,11.5967979431152,104.850715637207,3670144,843,405,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-19 17:51:48.518201,96.73703329972837,58.62774190499286,49.08002427346796,0.00483153412240838,3.0,-58.65,2.253202848596432,-58.71,2.3043,3.702,6.0701,0.4467,1.6718,1.6719,1.5893103471506258,0
178347,npp,2374,846,5.87258958816528,11.6014986038208,104.848068237305,3670144,2375,639,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-24 17:58:11.923861,97.15492843164967,52.92582766289354,44.91870420434224,0.16301355746050297,4.0,-52.94,1.9513309067639726,-53.1,2.0233,3.6697,5.6472,0.4507,2.7828,2.6466,-0.1399337963697187,0
178951,npp,2252,2425,6.12503290176392,11.598744392395,104.846717834473,3670144,2252,1963,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-27 18:42:12.549809,-78.96064194593075,22.032415462772228,19.390824537199446,0.13174418518784592,11.0,22.03,1.0837787002826917,21.66,1.7203,2.7075,5.5461,0.6108,4.8072,3.7414,1.4893810255041422,0
179148,npp,1551,1752,4.43024492263794,11.5993890762329,104.851898193359,3670144,1551,1334,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-02-28 18:23:23.965495,95.31566832151611,16.224566328249047,14.316628686613491,0.0898645551817037,8.0,-16.17,1.0442604737599883,-16.66,1.3165,2.5082,4.4302,0.6594,3.4944,2.9212,1.38506629424843,0
179346,npp,839,1075,3.60476994514465,11.6028757095337,104.847961425781,3670144,840,790,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-01 18:04:35.376361,97.54797387631749,46.032105963485435,39.566449795000786,0.05405043865351568,5.0,-46.03,1.5732132722552272,-46.38,1.7208,3.4058,6.0155,0.4856,1.7803,1.7504,0.8264684180938621,0
179548,npp,118,405,4.39787483215332,11.5969886779785,104.853073120117,3670144,119,230,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-02 17:45:45.006155,96.91014791329377,63.24474542691618,52.20943928426512,0.026016447823684626,2.0,-63.25,2.7445598364131496,-63.47,2.1318,4.8696,6.4946,0.3396,1.482,1.4936,1.0488780256344519,0
179560,npp,2078,3989,3.00300526618958,11.5989561080933,104.850357055664,3670144,2075,3162,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-02 19:26:06.047770,-77.69948496307344,68.81345850732046,55.615249439099124,0.04104606276053629,18.0,68.79,3.5496478698597698,68.71,1.7498,2.8584,5.7453,0.5786,1.6946,1.7375,1.0358636277132383,0
180152,npp,10,1979,1.30257749557495,11.5988397598267,104.847930908203,3670176,10,1549,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.43910034640702,3.22549271699013,2.854349323787391,0.0004290583310029074,9.0,-3.2,1.0,-3.63,1.1713,1.6538,3.5886,1.0,1.3026,1.3026,1.3026,0
180348,npp,2373,1305,1.32019484043121,11.6021537780762,104.847099304199,3670176,2374,982,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.6720630942241,37.65599927157147,32.729542198160715,8.460577039830947e-11,6.0,-37.64,1.357151599901897,-38.12,1.4034,2.5006,3.6766,0.6614,0.7841,0.8732,0.8732,0
180544,npp,1654,629,1.6381688117981,11.6015615463257,104.84782409668,3670176,1655,413,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.06015622950423,58.459646539839845,48.961863454021326,1.2624153383920412e-18,3.0,-58.46,2.253202848596432,-58.71,2.3043,3.702,6.0701,0.4467,0.7379,0.7318,0.7318,0
180755,npp,2927,3550,1.54892599582672,11.5993947982788,104.847640991211,3670176,2932,2882,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15124314250544,60.801177814037544,50.58878171683289,2.8809185957851066e-16,16.0,60.78,2.4157378735459294,60.61,2.163,3.2,4.2657,0.5168,0.9704,0.8005,0.8005,0
181350,npp,831,1533,1.57891380786896,11.6031169891357,104.849853515625,3670176,831,1150,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-11 18:17:20.374415,97.09092869889912,27.58284472228168,24.192034676955753,1.101632343726365e-33,7.0,-27.57,1.184412938166907,-28.18,1.6401,2.3901,3.7486,0.692,0.969,1.0926,1.0926,0
181554,npp,115,854,1.43246781826019,11.6028633117676,104.848068237305,3670176,117,644,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.31732943488,52.72407315458911,44.767702361521415,3.4035137369103134e-33,4.0,-52.72,1.9513309067639726,-53.1,2.0233,3.6697,5.6472,0.4507,0.5073,0.6456,0.6456,0
181765,npp,1370,3774,2.43950080871582,11.6003408432007,104.85164642334,3670176,1369,3042,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.11880438659652,65.18981957036837,53.45533576509407,3.7737221669214865e-31,17.0,65.17,2.898275349237888,64.93,1.9437,3.1751,5.1326,0.5209,1.4,1.2707,1.2707,0
182359,npp,2358,1759,0.956032037734985,11.5998954772949,104.846725463867,3670176,2358,1341,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.13363720545635,15.78862195324688,13.933958302665832,8.52114137197893e-24,8.0,-15.78,1.0442604737599883,-16.66,1.3165,2.5082,4.4302,0.6594,0.1675,0.6304,0.6304,0
182555,npp,1644,1082,1.94232130050659,11.6030216217041,104.851119995117,3670176,1644,795,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-17 18:04:53.384072,97.22787180299215,45.784189762525614,39.368348753908585,2.6373728874991835e-18,5.0,-45.8,1.5732132722552272,-46.38,1.7208,3.4058,6.0155,0.4856,0.7236,0.9432,0.9432,0
182754,npp,921,411,2.03155982494354,11.5997714996338,104.849174499512,3670176,921,235,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.06289082423942,63.12073196718699,52.12852756003918,7.332267116653507e-12,2.0,-63.14,2.7445598364131496,-63.47,2.1318,4.8696,6.4946,0.3396,0.6198,0.69,0.69,0
182767,npp,2881,3997,1.71652543544769,11.6000471115112,104.851959228516,3670176,2885,3166,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-18 19:26:25.833454,-78.11603285004563,68.93056349238603,55.680773904659965,1.0606539744761595e-20,18.0,68.91,3.5496478698597698,68.71,1.7498,2.8584,5.7453,0.5786,1.3321,0.9932,0.9932,0
182958,npp,2209,3336,1.3244252204895,11.6018123626709,104.850570678711,3670176,2212,2684,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-19 19:07:40.776155,-78.99230623892647,55.808168653938026,47.06302294728391,5.887027182836613e-15,15.0,55.8,2.0682789409984763,55.43,1.7124,2.6625,5.8768,0.6212,1.0069,0.8227,0.8227,0
183154,npp,1523,2660,1.18691754341125,11.5989561080933,104.850952148438,3670176,1524,2143,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.65759218357594,33.26413645765175,29.042560754437922,2.536375312887016e-08,12.0,33.28,1.2365102219381485,32.61,1.3333,2.8109,4.7233,0.5884,0.3405,0.6984,0.6984,0
183352,npp,824,1986,1.29602921009064,11.598334312439,104.850021362305,3670144,824,1555,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-21 18:30:05.336311,94.16291554884829,2.808837258017644,2.4857476526506574,0.0016802371384960222,9.0,-2.79,1.0,-3.63,1.1713,1.6538,3.5886,1.0,1.296,1.296,1.2672782320361966,0
183549,npp,98,1312,3.35535860061646,11.596583366394,104.849990844727,3670144,99,988,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-22 18:11:16.733479,97.9422233975415,37.37459365354961,32.49599476351486,0.015608261623988401,6.0,-37.36,1.357151599901897,-38.12,1.4034,2.5006,3.6766,0.6614,2.2837,2.2192,1.9523942864423272,0
183942,npp,647,3557,4.55385684967041,11.6011819839478,104.849830627441,3670144,648,2887,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-24 19:14:00.567069,-78.4736597830396,60.94642513290735,50.68935827032465,0.038759748106081335,16.0,60.93,2.5331140255951103,60.61,2.163,3.2,4.2657,0.5168,2.1883,2.3536,1.6910456105435174,0
184132,npp,3037,2888,5.73865222930908,11.5984077453613,104.852447509766,3670144,3036,2329,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-25 18:55:13.745938,-78.79419959164868,42.341937109977636,36.592066160419385,0.08924012676778158,13.0,42.31,1.4867838833500562,41.675,1.5172,2.1111,3.8701,0.7834,4.0937,4.4957,2.970240197118314,0
184322,npp,2342,2213,7.39858961105347,11.5974988937378,104.846466064453,3670144,2342,1773,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-26 18:36:26.921848,-78.03002712129387,10.442238353540821,9.230326333907492,0.17414501716836,10.0,10.38,1.0,9.365,1.2324,1.9086,3.3238,0.8665,7.1438,6.411,3.434186394011459,0
185103,npp,1476,3115,4.03520107269287,11.5994119644165,104.846572875977,3670144,1477,2495,196611,3866755,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-03-30 19:01:35.333108,-79.37522255708437,49.76547599064842,42.508105512477854,0.06696847079461826,14.0,49.76,1.7549928774784245,49.28,1.6792,3.3919,5.3763,0.4876,2.0204,1.9675,0.8227491579995332,0
188809,npp,108,1088,0.609818696975708,11.6020908355713,104.852745056152,3670176,107,799,196611,3866787,62,cam_phnompenh_14_2,11.6,104.85,14,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.18630794663629,45.59078411129539,39.21966008628235,6.166905095924332e-08,5.0,-45.59,1.5732132722552272,-46.38,1.7208,3.4058,6.0155,0.4856,-0.1234,0.2961,0.2961,0
