lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.82,0.842,0.848
2,0.72,0.752,0.755
3,0.65,0.676,0.684
4,0.601,0.612,0.63
5,0.559,0.558,0.583
6,0.526,0.514,0.546
7,0.493,0.478,0.511
8,0.456,0.448,0.473
9,0.429,0.425,0.445
10,0.404,0.405,0.423
11,0.383,0.39,0.407
12,0.38,0.377,0.404
13,0.367,0.367,0.393
14,0.35,0.359,0.377
15,0.356,0.352,0.381
16,0.366,0.346,0.388
17,0.356,0.34,0.378
18,0.34,0.334,0.364
19,0.328,0.328,0.353
20,0.325,0.322,0.347
21,0.318,0.316,0.339
22,0.304,0.31,0.328
23,0.302,0.302,0.329
24,0.283,0.295,0.318
25,0.281,0.287,0.325
26,0.271,0.278,0.325
27,0.258,0.271,0.322
28,0.246,0.263,0.319
29,0.241,0.256,0.318
30,0.235,0.25,0.313
31,0.232,0.243,0.308
32,0.234,0.236,0.304
33,0.23,0.228,0.292
34,0.225,0.222,0.278
35,0.217,0.215,0.263
36,0.209,0.21,0.252
37,0.209,0.205,0.248
38,0.211,0.2,0.247
39,0.208,0.195,0.245
40,0.199,0.192,0.237
41,0.195,0.189,0.233
42,0.192,0.185,0.229
43,0.186,0.181,0.223
44,0.184,0.177,0.219
45,0.165,0.173,0.201
46,0.149,0.17,0.185
47,0.147,0.167,0.18
48,0.144,0.164,0.174
49,0.155,0.161,0.182
50,0.167,0.159,0.191
51,0.169,0.156,0.195
52,0.165,0.153,0.197
53,0.156,0.151,0.195
54,0.147,0.149,0.195
55,0.149,0.148,0.204
56,0.154,0.147,0.216
57,0.148,0.147,0.218
58,0.143,0.147,0.218
59,0.141,0.146,0.217
60,0.145,0.146,0.218
61,0.144,0.146,0.211
62,0.142,0.146,0.202
63,0.142,0.146,0.192
64,0.142,0.146,0.184
65,0.149,0.145,0.185
66,0.149,0.144,0.18
67,0.147,0.143,0.175
68,0.14,0.142,0.17
69,0.134,0.139,0.168
70,0.127,0.137,0.164
71,0.123,0.133,0.162
72,0.133,0.13,0.17
73,0.137,0.126,0.173
74,0.129,0.123,0.166
75,0.124,0.118,0.161
76,0.122,0.112,0.157
77,0.111,0.105,0.147
78,0.099,0.098,0.134
79,0.091,0.09,0.124
80,0.077,0.083,0.108
81,0.081,0.075,0.112
82,0.079,0.068,0.113
83,0.072,0.062,0.11
84,0.061,0.056,0.104
85,0.054,0.051,0.104
86,0.048,0.046,0.104
87,0.028,0.042,0.09
88,0.025,0.039,0.088
89,0.024,0.037,0.086
90,0.018,0.036,0.077
91,0.018,0.035,0.071
92,0.019,0.035,0.065
93,0.023,0.034,0.062
94,0.029,0.035,0.061
95,0.036,0.036,0.062
96,0.043,0.037,0.064
97,0.047,0.04,0.065
98,0.051,0.042,0.068
99,0.061,0.044,0.078
100,0.063,0.046,0.082
101,0.07,0.048,0.09
102,0.072,0.05,0.091
103,0.062,0.052,0.082
104,0.057,0.054,0.077
105,0.054,0.056,0.074
106,0.049,0.058,0.07
107,0.053,0.06,0.072
108,0.05,0.061,0.068
109,0.053,0.062,0.069
110,0.052,0.062,0.066
111,0.051,0.062,0.064
112,0.048,0.062,0.061
113,0.05,0.062,0.063
114,0.06,0.063,0.075
115,0.071,0.062,0.087
116,0.07,0.063,0.09
117,0.068,0.063,0.091
118,0.067,0.064,0.09
119,0.073,0.065,0.091
120,0.074,0.066,0.087
121,0.076,0.067,0.082
122,0.078,0.069,0.076
123,0.075,0.07,0.065
124,0.073,0.072,0.057
125,0.069,0.074,0.049
126,0.07,0.076,0.046
127,0.072,0.077,0.044
128,0.072,0.078,0.044
129,0.072,0.079,0.045
130,0.072,0.079,0.046
131,0.07,0.078,0.045
132,0.069,0.078,0.044
133,0.069,0.076,0.044
134,0.074,0.075,0.049
135,0.076,0.073,0.052
136,0.075,0.07,0.052
137,0.076,0.067,0.053
138,0.075,0.064,0.052
139,0.073,0.06,0.049
140,0.065,0.056,0.042
141,0.059,0.051,0.04
142,0.055,0.046,0.04
143,0.052,0.04,0.041
144,0.041,0.034,0.038
145,0.028,0.029,0.032
146,0.017,0.023,0.027
147,0.005,0.017,0.019
148,-0.002,0.011,0.013
149,-0.005,0.005,0.007
150,-0.007,0.0,0.002
151,-0.011,-0.004,-0.008
152,-0.014,-0.009,-0.016
153,-0.016,-0.012,-0.024
154,-0.018,-0.016,-0.032
155,-0.02,-0.019,-0.037
156,-0.027,-0.021,-0.046
157,-0.029,-0.023,-0.049
158,-0.027,-0.025,-0.048
159,-0.023,-0.026,-0.044
160,-0.023,-0.026,-0.046
161,-0.022,-0.027,-0.046
162,-0.022,-0.028,-0.046
163,-0.021,-0.029,-0.047
164,-0.021,-0.03,-0.049
165,-0.024,-0.032,-0.051
166,-0.028,-0.034,-0.055
167,-0.028,-0.036,-0.055
168,-0.035,-0.038,-0.059
169,-0.038,-0.04,-0.061
170,-0.042,-0.042,-0.062
171,-0.044,-0.044,-0.06
172,-0.046,-0.046,-0.056
173,-0.05,-0.048,-0.054
174,-0.055,-0.049,-0.052
175,-0.055,-0.049,-0.048
176,-0.057,-0.05,-0.048
177,-0.057,-0.049,-0.047
178,-0.056,-0.049,-0.048
179,-0.056,-0.048,-0.052
180,-0.056,-0.047,-0.057
181,-0.057,-0.047,-0.065
182,-0.054,-0.046,-0.069
183,-0.05,-0.045,-0.072
184,-0.042,-0.045,-0.07
185,-0.034,-0.044,-0.067
186,-0.03,-0.043,-0.068
187,-0.025,-0.042,-0.069
188,-0.025,-0.041,-0.072
189,-0.026,-0.041,-0.074
190,-0.029,-0.04,-0.078
191,-0.034,-0.039,-0.083
192,-0.036,-0.039,-0.086
193,-0.037,-0.038,-0.087
194,-0.037,-0.037,-0.087
195,-0.041,-0.036,-0.09
196,-0.043,-0.035,-0.093
197,-0.047,-0.034,-0.097
198,-0.051,-0.033,-0.101
199,-0.055,-0.032,-0.104
200,-0.052,-0.032,-0.1
201,-0.046,-0.032,-0.09
202,-0.042,-0.032,-0.081
203,-0.027,-0.033,-0.062
204,-0.022,-0.033,-0.052
205,-0.017,-0.033,-0.043
206,-0.017,-0.034,-0.04
207,-0.018,-0.034,-0.042
208,-0.021,-0.035,-0.047
209,-0.022,-0.034,-0.053
210,-0.025,-0.034,-0.061
211,-0.026,-0.034,-0.068
212,-0.029,-0.033,-0.076
213,-0.033,-0.034,-0.084
214,-0.036,-0.034,-0.09
215,-0.041,-0.034,-0.096
216,-0.052,-0.035,-0.105
217,-0.056,-0.035,-0.109
218,-0.058,-0.036,-0.111
219,-0.056,-0.038,-0.109
220,-0.051,-0.039,-0.106
221,-0.044,-0.041,-0.1
222,-0.041,-0.043,-0.099
223,-0.038,-0.045,-0.098
224,-0.033,-0.046,-0.095
225,-0.036,-0.047,-0.099
226,-0.036,-0.047,-0.101
227,-0.035,-0.048,-0.102
228,-0.033,-0.048,-0.101
229,-0.036,-0.048,-0.102
230,-0.039,-0.049,-0.102
231,-0.046,-0.049,-0.102
232,-0.052,-0.05,-0.101
233,-0.062,-0.05,-0.103
234,-0.064,-0.051,-0.099
235,-0.063,-0.052,-0.094
236,-0.06,-0.052,-0.09
237,-0.059,-0.053,-0.09
238,-0.06,-0.054,-0.093
239,-0.061,-0.054,-0.099
240,-0.062,-0.055,-0.106
241,-0.055,-0.055,-0.105
242,-0.044,-0.055,-0.1
243,-0.045,-0.054,-0.103
244,-0.049,-0.052,-0.108
245,-0.046,-0.05,-0.106
246,-0.048,-0.048,-0.106
247,-0.049,-0.045,-0.105
248,-0.042,-0.042,-0.1
249,-0.04,-0.04,-0.099
250,-0.038,-0.038,-0.1
251,-0.035,-0.036,-0.099
252,-0.036,-0.034,-0.101
253,-0.033,-0.032,-0.1
254,-0.033,-0.03,-0.102
255,-0.031,-0.03,-0.104
256,-0.028,-0.03,-0.105
257,-0.023,-0.03,-0.103
258,-0.028,-0.03,-0.106
259,-0.024,-0.03,-0.101
260,-0.031,-0.03,-0.103
261,-0.026,-0.031,-0.095
262,-0.026,-0.031,-0.09
263,-0.033,-0.032,-0.091
264,-0.032,-0.032,-0.088
265,-0.029,-0.033,-0.084
266,-0.033,-0.034,-0.089
267,-0.043,-0.034,-0.101
268,-0.051,-0.036,-0.112
269,-0.045,-0.037,-0.112
270,-0.046,-0.038,-0.119
271,-0.039,-0.039,-0.118
272,-0.035,-0.04,-0.119
273,-0.036,-0.042,-0.122
274,-0.038,-0.043,-0.125
275,-0.051,-0.045,-0.135
276,-0.051,-0.047,-0.134
277,-0.044,-0.049,-0.127
278,-0.037,-0.05,-0.121
279,-0.043,-0.05,-0.125
280,-0.045,-0.051,-0.126
281,-0.048,-0.052,-0.126
282,-0.049,-0.054,-0.127
283,-0.066,-0.055,-0.141
284,-0.062,-0.056,-0.139
285,-0.055,-0.056,-0.134
286,-0.058,-0.056,-0.138
287,-0.058,-0.056,-0.137
288,-0.06,-0.056,-0.135
289,-0.063,-0.056,-0.134
290,-0.06,-0.056,-0.126
291,-0.063,-0.056,-0.12
292,-0.06,-0.057,-0.111
293,-0.068,-0.057,-0.11
294,-0.058,-0.057,-0.096
295,-0.05,-0.057,-0.085
296,-0.045,-0.057,-0.078
297,-0.044,-0.057,-0.079
298,-0.044,-0.056,-0.082
299,-0.05,-0.055,-0.09
300,-0.054,-0.055,-0.099
301,-0.057,-0.054,-0.107
302,-0.061,-0.052,-0.114
303,-0.048,-0.052,-0.107
304,-0.038,-0.051,-0.098
305,-0.042,-0.05,-0.1
306,-0.052,-0.05,-0.106
307,-0.061,-0.05,-0.111
308,-0.07,-0.05,-0.116
309,-0.071,-0.049,-0.114
310,-0.058,-0.049,-0.101
311,-0.045,-0.048,-0.089
312,-0.045,-0.047,-0.09
313,-0.041,-0.048,-0.089
314,-0.039,-0.047,-0.09
315,-0.037,-0.047,-0.09
316,-0.03,-0.046,-0.084
317,-0.028,-0.045,-0.081
318,-0.033,-0.043,-0.084
319,-0.041,-0.041,-0.088
320,-0.042,-0.038,-0.083
321,-0.046,-0.035,-0.08
322,-0.042,-0.032,-0.071
323,-0.039,-0.028,-0.063
324,-0.029,-0.025,-0.052
325,-0.027,-0.022,-0.05
326,-0.026,-0.018,-0.051
327,-0.016,-0.014,-0.048
328,-0.019,-0.009,-0.056
329,-0.006,-0.005,-0.053
330,-0.004,-0.002,-0.057
331,0.0,-0.0,-0.058
332,0.004,0.003,-0.058
333,0.004,0.006,-0.06
334,0.014,0.009,-0.053
335,0.026,0.013,-0.04
336,0.034,0.017,-0.03
337,0.043,0.021,-0.02
338,0.029,0.024,-0.029
339,0.029,0.026,-0.027
340,0.019,0.028,-0.033
341,0.026,0.029,-0.026
342,0.022,0.029,-0.027
343,0.023,0.028,-0.025
344,0.016,0.027,-0.033
345,0.017,0.025,-0.035
346,0.014,0.023,-0.038
347,0.024,0.021,-0.027
348,0.026,0.02,-0.021
349,0.022,0.018,-0.018
350,0.019,0.015,-0.013
351,0.019,0.014,-0.004
352,0.029,0.013,0.012
353,0.022,0.012,0.014
354,0.024,0.012,0.019
355,0.013,0.013,0.013
356,0.002,0.013,0.005
357,0.005,0.014,0.003
358,-0.001,0.015,-0.007
359,-0.003,0.016,-0.016
360,0.0,0.017,-0.017
361,0.001,0.018,-0.019
362,0.016,0.02,-0.009
363,0.02,0.02,-0.005
364,0.035,0.021,0.009
365,0.031,0.022,0.009
366,0.03,0.023,0.013
367,0.03,0.023,0.016
368,0.038,0.023,0.024
369,0.032,0.023,0.022
370,0.03,0.022,0.023
371,0.027,0.021,0.023
372,0.027,0.021,0.022
373,0.029,0.019,0.025
374,0.012,0.017,0.008
375,-0.003,0.015,-0.005
376,-0.003,0.011,-0.003
377,-0.003,0.007,-0.0
378,-0.001,0.003,0.004
379,-0.001,-0.001,0.01
380,0.009,-0.005,0.024
381,0.004,-0.008,0.026
382,0.001,-0.012,0.03
383,-0.015,-0.016,0.019
384,-0.031,-0.019,0.006
385,-0.032,-0.022,0.002
386,-0.025,-0.024,0.001
387,-0.027,-0.026,-0.009
388,-0.03,-0.027,-0.018
389,-0.019,-0.028,-0.018
390,-0.028,-0.028,-0.03
391,-0.026,-0.027,-0.032
392,-0.021,-0.025,-0.029
393,-0.02,-0.023,-0.028
394,-0.023,-0.02,-0.03
395,-0.022,-0.016,-0.027
396,-0.016,-0.011,-0.019
397,-0.002,-0.006,-0.005
398,0.003,-0.0,-0.0
399,0.01,0.006,0.007
400,0.008,0.013,0.007
