gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1111,2217,2.14357995986938,11.5192127227783,104.882041931152,3670176,1111,1776,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2012-04-24 18:36:25.872420,-77.82013608726189,10.619456841377028,9.388177080112026,8.581266356855443e-28,10.0,10.61,1.015504800579495,9.8,4.139,6.2591,9.2853,1.0268,2.3742,2.201,0
143237,npp,517,2640,4.83628845214844,11.5214967727661,104.881530761719,3670176,517,2129,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42168250002267,32.361565048514464,28.277699148632898,2.0332059335786798e-10,12.0,32.38,1.2365102219381485,32.92,5.532,6.769,9.8321,0.9495,4.8639,4.5919,0
154406,npp,1767,2423,3.60848331451416,11.5226001739502,104.881362915039,3670176,1767,1962,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.68274329361955,21.935265215402712,19.307762313748242,1.0960465469455518e-11,11.0,21.93,1.0837787002826917,22.08,4.3309,6.4579,8.1388,0.9952,3.7978,3.5912,0
154607,npp,1053,1748,3.68020248413086,11.5219068527222,104.885185241699,3670176,1053,1331,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2012-12-10 18:22:44.144433,97.1044479658639,16.370800019334325,14.446299537577469,4.384266404003421e-20,8.0,-16.39,1.0442604737599883,-16.33,5.1113,7.0989,9.3677,0.9053,3.1531,3.3318,0
154803,npp,328,1070,6.00334548950195,11.5229396820068,104.885223388672,3670176,328,786,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.2237323594432,46.190944877125645,39.697626466946986,3.315160906835886e-27,5.0,-46.2,1.5732132722552272,-46.05,5.4396,8.8289,10.5305,0.7279,4.6309,4.3701,0
155739,npp,1797,1296,4.74637317657471,11.5181837081909,104.88143157959,3670176,1797,973,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2012-12-16 18:10:10.325407,97.97232673923742,37.9765157085463,33.00077870599662,4.7235892008597226e-29,6.0,-38.0,1.357151599901897,-37.84,5.1411,6.1224,10.1672,1.0497,5.413,4.9825,0
155924,npp,1064,618,5.47959136962891,11.5228443145752,104.881965637207,3670176,1064,403,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.05679821734047,58.6812833546665,49.125088898822895,6.450719627340602e-24,3.0,-58.71,2.253202848596432,-58.565,6.5275,10.1116,11.9929,0.6356,4.3712,3.4828,0
169981,npp,2231,1737,2.68432116508484,11.5181522369385,104.881340026855,3670176,2231,1321,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.17961705776469,16.988065424695577,14.987957298217255,4.8142345422207485e-34,8.0,-16.99,1.0442604737599883,-16.33,5.1113,7.0989,9.3677,0.9053,2.1994,2.4302,0
170155,npp,1502,1058,4.39357566833496,11.5198526382446,104.883407592773,3670176,1500,777,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.94692911541556,46.589972452175665,40.01666363824796,5.987936500778241e-34,5.0,-46.6,1.646109783506203,-46.05,5.4396,8.8289,10.5305,0.7279,3.7325,3.1983,0
170531,npp,2038,3314,4.91576528549194,11.5184106826782,104.885040283203,3670176,2039,2661,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87588889637256,55.24460101937515,46.656844986687226,4.973186471840164e-32,15.0,55.24,2.0682789409984763,55.65,5.2997,8.2713,10.5299,0.777,4.8045,3.8196,0
170716,npp,1338,2635,5.67016315460205,11.5239896774292,104.881309509277,3670176,1338,2126,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.84833357152985,32.17572179083529,28.122683536641436,2.946339971429759e-29,12.0,32.16,1.2365102219381485,32.92,5.532,6.769,9.8321,0.9495,5.5382,5.3836,0
170898,npp,642,1961,4.1125795841217005,11.5213842391968,104.882400512695,3670176,642,1531,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-16 18:28:50.380886,112.66413081720926,4.321587225458943,3.8244243427147397,1.320033575735892e-24,9.0,-4.24,1.0,-3.4,4.1244,6.4269,8.6864,1.0,4.1126,4.1126,0
171079,npp,3006,1286,4.69133567810059,11.5227432250977,104.88703918457,3670176,3005,963,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-17 18:10:00.053939,97.50499964401124,38.365772220078775,33.32335494635339,1.6182667094248542e-18,6.0,-38.4,1.357151599901897,-37.84,5.1411,6.1224,10.1672,1.0497,5.3725,4.9247,0
171260,npp,2273,610,5.32008457183838,11.5212650299072,104.88468170166,3670176,2276,395,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-18 17:51:11.502389,97.0645831323018,58.86396869232755,49.25094887734138,2.427579750910377e-11,3.0,-58.9,2.253202848596432,-58.565,6.5275,10.1116,11.9929,0.6356,4.3004,3.3814,0
171454,npp,477,3536,5.86556529998779,11.5176887512207,104.884880065918,3670176,475,2870,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71786100140172,60.495267958888576,50.38889484241216,2.2593003971734278e-14,16.0,60.48,2.4157378735459294,60.77,6.5669,9.6699,12.0604,0.6646,4.8521,3.8984,0
171638,npp,2869,2866,4.09439992904663,11.5204153060913,104.886344909668,3670176,2870,2310,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.2570625427722,41.53339931777828,35.93833685272198,2.655575397547706e-07,13.0,41.51,1.4867838833500562,41.95,6.1735,8.1498,10.7005,0.7886,3.6993,3.2288,0
174800,npp,3009,2201,5.11058759689331,11.5219287872314,104.886497497559,3670176,3009,1760,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-02-06 18:35:34.409925,-81.18597994592454,9.689121680669624,8.566613749732031,6.599047991436885e-16,10.0,9.68,1.0,9.8,4.139,6.2591,9.2853,1.0268,5.2784,5.2476,0
175772,npp,1462,2426,3.84707498550415,11.5219221115112,104.883796691895,3670176,1462,1964,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17816786563834,22.118584969709627,19.4660636765572,4.038141380592031e-33,11.0,22.08,1.0837787002826917,22.08,4.3309,6.4579,8.1388,0.9952,4.0179,3.8286,0
175964,npp,760,1752,5.11128711700439,11.5225067138672,104.884399414062,3670176,760,1335,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-02-12 18:23:07.577796,97.2002831739927,16.153050860437613,14.254057684780667,1.101957810013038e-31,8.0,-16.17,1.0442604737599883,-16.33,5.1113,7.0989,9.3677,0.9053,4.5235,4.6274,0
176156,npp,47,1074,4.22615528106689,11.5220527648926,104.881874084473,3670176,46,789,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-02-13 18:04:17.222538,97.15201324754857,46.044753255709374,39.57712573910054,2.0003789501303044e-28,5.0,-46.07,1.5732132722552272,-46.05,5.4396,8.8289,10.5305,0.7279,3.5012,3.0764,0
176748,npp,2984,2653,4.49165105819702,11.5213317871094,104.883666992188,3670176,2984,2138,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21423140916535,32.96703791175064,28.79033796565045,1.4747903429464963e-19,12.0,32.97,1.2365102219381485,32.92,5.532,6.769,9.8321,0.9495,4.5851,4.2646,0
180152,npp,21,1987,4.28864479064941,11.5191221237183,104.882858276367,3670176,21,1556,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-05 18:29:49.156746,99.75660415777078,2.7271735319584476,2.413442080204829,0.0004359235006127499,9.0,-2.74,1.0,-3.4,4.1244,6.4269,8.6864,1.0,4.2886,4.2886,0
180348,npp,2384,1312,5.04085683822632,11.5216598510742,104.88355255127,3670176,2386,989,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-06 18:10:58.775174,96.80786658234705,37.38416813832726,32.50300776788268,9.006901080883101e-11,6.0,-37.36,1.357151599901897,-37.84,5.1411,6.1224,10.1672,1.0497,5.63,5.2916,0
180544,npp,1666,636,4.62379217147827,11.5191259384155,104.880157470703,3670176,1668,419,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.3291088113984,58.29084820156546,48.842528812433116,1.323296718869936e-18,3.0,-58.29,2.2013981571160284,-58.565,6.5275,10.1116,11.9929,0.6356,3.934,2.9389,0
180755,npp,2938,3558,4.63273191452026,11.521107673645,104.88069152832,3670176,2937,2888,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.43160254426071,60.97059582511446,50.70365106752526,3.015729275975249e-16,16.0,60.95,2.5331140255951103,60.77,6.5669,9.6699,12.0604,0.6646,4.4384,3.079,0
181155,npp,1548,2215,4.22879981994629,11.5185832977295,104.884910583496,3670176,1548,1774,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-10 18:36:10.750943,-76.96646811740139,10.500733654267982,9.282174280845467,3.3343323444769674e-29,10.0,10.5,1.0,9.8,4.139,6.2591,9.2853,1.0268,4.3966,4.3422,0
181554,npp,126,861,5.53833246231079,11.521990776062,104.88639831543,3670176,124,648,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.78625397144793,52.531933016569546,44.62250245562359,3.334125149058846e-33,4.0,-52.53,1.847645286154319,-52.975,7.41,9.3987,11.5468,0.6838,4.3376,3.7872,0
181765,npp,1381,3782,5.9816427230835,11.5215616226196,104.885025024414,3670176,1383,3047,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.36214526622705,65.33691932699764,53.546725907377024,3.69298842168386e-31,17.0,65.31,3.0,65.06,5.9198,8.0723,10.5915,0.7962,5.73,4.7624,0
182359,npp,2369,1767,4.61412143707275,11.520546913147,104.882919311523,3670176,2369,1348,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.6158705324446,15.340613777268416,13.540721636010582,8.019885127096196e-24,8.0,-15.35,1.0442604737599883,-16.33,5.1113,7.0989,9.3677,0.9053,4.0474,4.1773,0
182754,npp,933,418,4.34407520294189,11.5190496444702,104.881690979004,3670176,934,240,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.9928672970773,62.99061256679003,52.04351866843889,6.854414230860769e-12,2.0,-63.01,2.6065528283652384,-63.33,6.9446,9.6769,12.5997,0.6642,4.381,2.8851,0
182767,npp,2891,4004,4.69995212554932,11.5238847732544,104.883560180664,3670176,2890,3170,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.82345585122827,69.03645949321665,55.74043908397582,9.97433606316428e-21,18.0,69.01,3.5496478698597698,68.83,6.1688,8.9926,10.6018,0.7147,5.2176,3.359,0
182958,npp,2220,3343,4.44148206710815,11.5184049606323,104.884391784668,3670176,2219,2691,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50078726954828,55.988648675159546,47.194660265331244,5.491706793600006e-15,15.0,55.98,2.0682789409984763,55.65,5.2997,8.2713,10.5299,0.777,4.5752,3.4511,0
183154,npp,1534,2667,4.93155670166016,11.5171918869019,104.885513305664,3670176,1533,2148,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66195954100635,33.5806115504027,29.310314800345267,2.3736823465450692e-08,12.0,33.59,1.2937979144666532,32.92,5.532,6.769,9.8321,0.9495,5.0067,4.6823,0
186476,npp,1604,1998,4.26405000686646,11.5195274353027,104.885612487793,3670176,1604,1566,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-04-06 18:30:21.510995,96.41704880588014,2.1095493480468233,1.867067695693336,1.3735804591566203e-17,9.0,-2.1,1.0,-3.4,4.1244,6.4269,8.6864,1.0,4.2641,4.2641,0
188809,npp,120,1095,3.00157380104065,11.5184183120728,104.882888793945,3670176,120,805,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-04-18 18:05:22.286716,97.5652546368384,45.346986860293285,39.024478649514954,5.825871717607761e-08,5.0,-45.35,1.5732132722552272,-46.05,5.4396,8.8289,10.5305,0.7279,2.7228,2.185,0
193502,npp,1472,2222,3.17577314376831,11.5217113494873,104.882690429688,3670176,1472,1781,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-05-13 18:36:56.413372,-76.8026893532274,10.91244136936702,9.64668199119673,1.3489524954193179e-27,10.0,10.89,1.015504800579495,9.8,4.139,6.2591,9.2853,1.0268,3.3907,3.2609,0
193684,npp,759,1547,4.14414644241333,11.520770072937,104.884346008301,3670176,759,1161,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-05-14 18:18:07.835016,97.51388113899495,26.902919196144637,23.61074230960449,1.4163977177297772e-24,7.0,-26.88,1.1367971201176101,-27.85,7.2282,10.0242,11.1452,0.6411,1.2545,2.657,0
198393,npp,1297,1988,6.03079414367676,11.5214500427246,104.88671875,3670176,1297,1557,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-06-09 18:30:43.072235,105.48057088155993,2.6712612410947028,2.364173507880818,3.6817814610912196e-30,9.0,-2.68,1.0,-3.4,4.1244,6.4269,8.6864,1.0,6.0308,6.0308,0
233435,npp,1923,1082,4.8485107421875,11.5199823379517,104.883331298828,3670176,1924,795,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-10-11 18:07:01.843386,97.59290779409235,45.800418685911986,39.384388388498486,3.2689772498303947e-15,5.0,-45.8,1.5732132722552272,-46.05,5.4396,8.8289,10.5305,0.7279,3.8968,3.5294,0
236817,npp,1910,406,5.82823848724365,11.5201272964478,104.881477355957,3670176,1911,231,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-10-28 17:48:18.097126,96.91668506549426,63.225536344725136,52.1977088909355,5.530390983066845e-07,2.0,-63.24,2.7445598364131496,-63.33,6.9446,9.6769,12.5997,0.6642,5.0246,3.8708,0
237030,npp,118,3330,5.68353748321533,11.5210151672363,104.880172729492,3670176,119,2678,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-10-29 19:09:54.167750,-79.01152823754505,55.66892328970288,46.96115995220527,0.00012577301821858412,15.0,55.65,2.0682789409984763,55.65,5.2997,8.2713,10.5299,0.777,5.1757,4.4162,0
237224,npp,2497,2654,3.52934956550598,11.5200967788696,104.884094238281,3670176,2498,2139,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-10-30 18:51:07.411488,-80.28924190448254,33.01508238586547,28.83121276384508,2.47736024291822e-11,12.0,33.01,1.2365102219381485,32.92,5.532,6.769,9.8321,0.9495,3.8069,3.351,0
237421,npp,1791,1978,3.53417587280273,11.5203104019165,104.880546569824,3670176,1791,1548,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-10-31 18:32:17.097036,89.85667131659751,3.292991757295328,2.9140888443939654,4.0186408376536856e-19,9.0,-3.26,1.0,-3.4,4.1244,6.4269,8.6864,1.0,3.5342,3.5342,0
237814,npp,330,626,5.291832447052,11.5208110809326,104.880889892578,3670176,329,410,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-11-02 17:54:36.465535,96.90595285263453,58.5225122417199,49.00584972662137,1.323079050381251e-31,3.0,-58.53,2.253202848596432,-58.565,6.5275,10.1116,11.9929,0.6356,4.2878,3.3635,0
238025,npp,1609,3548,5.293053150177,11.5189294815063,104.883811950684,3670176,1609,2880,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-11-03 19:16:10.749894,-78.34250596730801,60.75893130376135,50.560501265397995,1.3721747363006307e-31,16.0,60.74,2.4157378735459294,60.77,6.5669,9.6699,12.0604,0.6646,4.6151,3.5179,0
239387,npp,1692,2423,3.52677130699158,11.5213966369629,104.882133483887,3670176,1692,1961,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-11-10 18:44:52.089515,-79.51537008599625,21.93966534137252,19.310017722421595,2.4441935209971634e-14,11.0,21.93,1.0837787002826917,22.08,4.3309,6.4579,8.1388,0.9952,3.7224,3.5099,0
243764,npp,2620,1300,2.72919058799744,11.518012046814,104.881736755371,3670176,2619,977,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-12-03 18:13:56.191834,97.55304336147854,37.8345268203754,32.88061112367304,8.639291093009863e-34,6.0,-37.84,1.357151599901897,-37.84,5.1411,6.1224,10.1672,1.0497,3.9267,2.8649,0
244330,npp,2492,2878,3.83135652542114,11.5193347930908,104.883346557617,3670176,2491,2321,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-12-06 18:57:57.022382,-79.35772732956802,41.96294568132313,36.287305119356375,3.743154304605183e-30,13.0,41.95,1.4867838833500562,41.95,6.1735,8.1498,10.7005,0.7886,3.5223,3.0214,0
244515,npp,1803,2203,4.03276300430298,11.5208740234375,104.880470275879,3670176,1803,1763,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-12-07 18:39:10.286815,-78.44825553549161,9.810100597638682,8.673678949602284,9.542967043838772e-26,10.0,9.8,1.0,9.8,4.139,6.2591,9.2853,1.0268,4.2006,4.1409,0
245274,npp,978,3107,5.55216932296753,11.5212650299072,104.885948181152,3670176,980,2489,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-12-11 19:04:22.616937,-79.35247437406551,49.52248653315462,42.321409376983475,9.302052072138875e-07,14.0,49.52,1.7549928774784245,49.52,5.6133,8.1915,10.1005,0.7846,4.923,4.3562,0
248273,npp,1834,3109,5.61331558227539,11.521032333374,104.879989624023,3670176,1834,2491,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-12-27 19:04:45.362874,-79.04433722383708,49.59102526161895,42.376758383114186,0.00018313411120848431,14.0,49.58,1.7549928774784245,49.52,5.6133,8.1915,10.1005,0.7846,4.9579,4.4041,0
248459,npp,1129,2432,6.79674339294434,11.5228033065796,104.88606262207,3670176,1129,1969,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-12-28 18:45:58.611394,-79.29475647068652,22.40073154654582,19.71360424307024,1.2023098738967166e-11,11.0,22.4,1.0837787002826917,22.08,4.3309,6.4579,8.1388,0.9952,6.7396,6.7641,0
248641,npp,429,1757,4.32818508148193,11.5189666748047,104.884963989258,3670176,429,1339,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2013-12-29 18:27:10.078404,97.3270400418179,15.88685283622441,14.022274636259018,8.119374342814882e-20,8.0,-15.89,1.0442604737599883,-16.33,5.1113,7.0989,9.3677,0.9053,3.7736,3.9185,0
261483,npp,1974,1982,3.45828175544739,11.519718170166,104.880485534668,3670176,1974,1552,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-03 18:33:33.803618,92.19131916807414,3.0588492641961476,2.707284621395629,2.2027928199904473e-32,9.0,-3.02,1.0,-3.4,4.1244,6.4269,8.6864,1.0,3.4583,3.4583,0
261661,npp,1249,1307,5.91360282897949,11.5221014022827,104.883247375488,3670176,1250,983,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-04 18:14:45.275088,98.3761346832784,37.54913412170766,32.64574873516957,2.7868087737803526e-29,6.0,-37.56,1.357151599901897,-37.84,5.1411,6.1224,10.1672,1.0497,6.2731,6.2077,0
261840,npp,530,629,5.88274574279785,11.521635055542,104.882171630859,3670176,533,413,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-05 17:55:54.968458,97.07126732128555,58.44443532255689,48.9600819186248,5.049897885716332e-24,3.0,-58.46,2.253202848596432,-58.565,6.5275,10.1116,11.9929,0.6356,4.5501,3.7391,0
262578,npp,2791,1533,4.35214376449585,11.5204153060913,104.883422851562,3670176,2791,1150,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-09 18:21:07.235307,98.13682031060549,27.55833068179157,24.174380729836678,0.00018941962789019887,7.0,-27.57,1.184412938166907,-27.85,7.2282,10.0242,11.1452,0.6411,1.638,2.7903,0
265871,npp,2143,183,2.97636675834656,11.5202903747559,104.883445739746,3670176,2149,90,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-27 17:43:43.810131,96.17040193175609,67.28543917783298,54.73050012364357,5.929286495429381e-22,1.0,-67.31,3.1865100272627664,-67.32,7.6556,10.217,13.6194,0.629,4.1546,1.8723,0
266072,npp,377,3109,4.94415903091431,11.5179204940796,104.884925842285,3670176,377,2491,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-28 19:05:23.427023,-79.05534036679066,49.58890932991474,42.37388573546204,1.0632057173962423e-20,14.0,49.58,1.7549928774784245,49.52,5.6133,8.1915,10.1005,0.7846,4.5766,3.8791,0
266254,npp,2761,2431,5.16864776611328,11.5186071395874,104.88353729248,3670176,2761,1968,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-29 18:46:36.661444,-79.22843320454996,22.345481250683957,19.66497906553631,5.727073969123027e-28,11.0,22.35,1.0837787002826917,22.08,4.3309,6.4579,8.1388,0.9952,5.2373,5.1439,0
266442,npp,2061,1756,3.3596785068512,11.5188140869141,104.882598876953,3670176,2061,1338,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-30 18:27:48.110545,97.2892255037216,15.946172744355422,14.073865244603715,1.2367734871515163e-33,8.0,-15.95,1.0442604737599883,-16.33,5.1113,7.0989,9.3677,0.9053,2.8462,3.0416,0
266621,npp,1350,1078,4.97048234939575,11.5207967758179,104.880767822266,3670176,1351,792,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-01-31 18:08:59.559974,97.56791386069082,45.92208776125436,39.48304747922111,5.278199871080961e-34,5.0,-45.93,1.5732132722552272,-46.05,5.4396,8.8289,10.5305,0.7279,3.9744,3.6182,0
266809,npp,629,406,4.58585262298584,11.5197858810425,104.882545471191,3670176,631,231,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-02-01 17:50:09.233214,96.9293733205882,63.210231633727794,52.19336809526427,3.726746004899268e-32,2.0,-63.24,2.7445598364131496,-63.33,6.9446,9.6769,12.5997,0.6642,4.572,3.0457,0
266823,npp,2587,3995,4.0675892829895,11.5196409225464,104.884208679199,3670176,2586,3165,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-02-01 19:30:30.278538,-77.7132598834805,68.89375198324832,55.66816761956216,1.5637972268641186e-32,18.0,68.88,3.5496478698597698,68.83,6.1688,8.9926,10.6018,0.7147,5.0394,2.9071,0
267013,npp,1917,3333,4.35713958740234,11.520938873291,104.885765075684,3670176,1915,2681,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-02-02 19:11:45.291795,-78.62733924113361,55.7371766710613,47.01582266519971,1.0363550845897903e-31,15.0,55.72,2.0682789409984763,55.65,5.2997,8.2713,10.5299,0.777,4.5344,3.3855,0
267203,npp,1217,2656,4.21143388748169,11.5225553512573,104.88232421875,3670176,1218,2140,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-02-03 18:53:00.303909,-80.34393712838245,33.11352934202819,28.917138595380614,8.403748164066428e-29,12.0,33.1,1.2365102219381485,32.92,5.532,6.769,9.8321,0.9495,4.3585,3.9986,0
267725,npp,2159,628,5.56726360321045,11.5227842330933,104.882568359375,3670176,2164,413,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-02-06 17:56:31.691428,96.591832309978,58.47142572152058,48.97532092453396,5.372781013239864e-10,3.0,-58.48,2.253202848596432,-58.565,6.5275,10.1116,11.9929,0.6356,4.4101,3.5385,0
267929,npp,359,3552,5.16857814788818,11.5202150344849,104.880157470703,3670176,360,2883,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-02-07 19:18:07.745867,-78.3987862610802,60.84273941900782,50.622326503241275,5.901835550033819e-13,16.0,60.83,2.4157378735459294,60.77,6.5669,9.6699,12.0604,0.6646,4.5636,3.4352,0
271157,npp,469,2879,3.51504611968994,11.51828956604,104.882759094238,3670176,469,2321,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-02-24 18:59:37.841819,-79.34262497389054,41.987790251168214,36.305564109042635,2.1271096177886486e-06,13.0,41.98,1.4867838833500562,41.95,6.1735,8.1498,10.7005,0.7886,3.3096,2.7719,0
271346,npp,2828,2204,3.49366044998169,11.5170392990112,104.885719299316,3670176,2828,1763,196611,3866787,982,cam_phnompenh_22_21,11.52083333,104.88333333,22,21,cam_phnompenh,2014-02-25 18:40:49.271913,-78.15288091779702,9.87251730073368,8.728309137388564,6.221818745167169e-15,10.0,9.86,1.0,9.8,4.139,6.2591,9.2853,1.0268,3.6615,3.5873,0
