gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1042,1753,18.2846698760986,11.5899515151978,104.930610656738,3670176,1042,1336,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.31121246361683,16.088253385123085,14.19847617679472,4.503352756749908e-20,8.0,-16.11,1.0442604737599883,-16.03,9.9788,14.9434,19.6646,1.0649,19.1133,19.4719,0
154803,npp,317,1074,16.4957714080811,11.5894460678101,104.93025970459,3670176,316,790,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.32994095982278,46.03849263923267,39.57622053705312,3.369526198515098e-27,5.0,-46.07,1.5732132722552272,-45.9,8.6725,15.7715,19.1919,1.009,16.374,16.6444,0
155739,npp,1785,1301,10.4762592315674,11.5911445617676,104.933692932129,3670176,1785,977,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2012-12-16 18:10:08.546127,97.5088378934345,37.78349572222371,32.84022672909805,4.589868119601186e-29,6.0,-37.8,1.357151599901897,-37.58,10.9008,19.5761,23.499,0.8129,9.2086,8.5163,0
155924,npp,1052,623,9.8161153793335,11.5941896438599,104.934532165527,3670176,1051,407,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.80240327846727,58.56627863108122,49.044332460083645,6.198001091755371e-24,3.0,-58.6,2.253202848596432,-58.48,10.4025,14.4683,17.3117,1.0999,13.849,10.7967,0
169981,npp,2219,1742,12.6025114059448,11.5907850265503,104.934463500977,3670176,2219,1326,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.72781542222555,16.68718903386214,14.724259035834901,4.855068960602365e-34,8.0,-16.72,1.0442604737599883,-16.03,9.9788,14.9434,19.6646,1.0649,13.672,13.4208,0
170155,npp,1490,1064,6.757483959198,11.5945997238159,104.93480682373,3670176,1492,781,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.65362979641134,46.391822934591964,39.85917867908416,5.977948920072948e-34,5.0,-46.41,1.646109783506203,-45.9,8.6725,15.7715,19.1919,1.009,10.4377,6.8184,0
170350,npp,2713,3981,5.09648275375366,11.5899648666382,104.935523986816,3670176,2713,3158,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.73494900263721,68.66725807770496,55.542712150069754,8.621681940461194e-33,18.0,68.66,3.3985290935932855,68.915,6.6917,11.9342,13.8431,1.3335,13.9017,6.7959,0
170531,npp,2026,3318,7.98327302932739,11.5894813537598,104.935546875,3670176,2025,2665,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.58835473643876,55.34920097505896,46.733864993378,4.973639931389844e-32,15.0,55.34,2.0682789409984763,55.75,10.8214,14.7755,21.0106,1.077,12.6297,8.5983,0
170716,npp,1327,2640,12.998236656189,11.5889205932617,104.934989929199,3670176,1326,2129,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17916775686504,32.3979132005724,28.311455166540384,2.9126453389202404e-29,12.0,32.38,1.2365102219381485,33.15,13.3244,15.3537,19.647,1.0365,14.0088,13.4723,0
170898,npp,630,1966,3.35635781288147,11.5946102142334,104.935760498047,3670176,631,1536,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-16 18:28:48.601605,108.86017619802941,3.980335013913012,3.522549997784035,1.2947987560509346e-24,9.0,-3.95,1.0,-2.91,9.9824,15.9137,18.1259,1.0,3.3564,3.3564,0
171260,npp,2261,614,14.4683132171631,11.5931348800659,104.930557250977,3670176,2262,399,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.80884726224778,58.77172624469114,49.18640708429896,2.3675968875706715e-11,3.0,-58.81,2.253202848596432,-58.48,10.4025,14.4683,17.3117,1.0999,15.9137,15.9137,0
171454,npp,465,3541,5.7598762512207,11.5930852890015,104.936050415039,3670176,468,2874,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1763679041453,60.60000168767764,50.46044626476428,2.2174537773967507e-14,16.0,60.59,2.4157378735459294,60.87,10.9222,15.1231,18.5735,1.0523,12.0377,6.061,0
171638,npp,2857,2870,5.91272211074829,11.593035697937,104.935089111328,3670176,2857,2314,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45283646378097,41.69667690088459,36.07196248645344,3.306566876620592e-07,13.0,41.66,1.4867838833500562,42.09,13.4272,15.7448,18.7918,1.0107,9.3007,5.9761,0
174800,npp,2998,2205,11.748291015625,11.5886383056641,104.933639526367,3670176,2998,1764,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-02-06 18:35:32.630690,-78.84107472281424,9.926908118585445,8.776417558258542,6.765654151875165e-16,10.0,9.92,1.0,10.09,11.7448,17.323,21.6857,0.9186,10.339,10.7925,0
175772,npp,1450,2430,19.0904808044434,11.5945329666138,104.931655883789,3670176,1450,1967,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-02-11 18:41:54.373613,-79.30237799443746,22.32539725161805,19.64593952913189,4.098157319060909e-33,11.0,22.3,1.0837787002826917,22.27,13.6442,15.9948,19.0905,0.9949,18.7701,18.9937,0
175964,npp,749,1756,15.8848152160645,11.58984375,104.93042755127,3670176,749,1339,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.76686646379417,15.952300416196197,14.077997437013508,1.1097826032860708e-31,8.0,-15.95,1.0442604737599883,-16.03,9.9788,14.9434,19.6646,1.0649,16.8152,16.9162,0
176156,npp,36,1080,7.60646057128906,11.5917358398438,104.934379577637,3670176,37,793,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.82884742245056,45.83672653189236,39.41121678642886,1.994087803236284e-28,5.0,-45.86,1.5732132722552272,-45.9,8.6725,15.7715,19.1919,1.009,10.7236,7.675,0
176748,npp,2972,2657,20.2413272857666,11.593822479248,104.93212890625,3670176,2972,2141,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47221092395638,33.16395044995867,28.95716807373518,1.4666210271981623e-19,12.0,33.15,1.2365102219381485,33.15,13.3244,15.3537,19.647,1.0365,19.8664,20.9796,0
176948,npp,2274,1984,19.9567184448242,11.5924615859985,104.931701660156,3670176,2274,1553,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-02-17 18:29:29.262935,100.88175502763357,2.882050773127314,2.550492334533189,5.148718423946369e-13,9.0,-2.91,1.0,-2.91,9.9824,15.9137,18.1259,1.0,19.9567,19.9567,0
180152,npp,9,1992,6.88647556304932,11.591760635376,104.936531066895,3670176,9,1560,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.78866036791453,2.4719934904010508,2.187655465572289,0.0004383977563326737,9.0,-2.45,1.0,-2.91,9.9824,15.9137,18.1259,1.0,6.8865,6.8865,0
180348,npp,2373,1318,7.82174825668335,11.5898284912109,104.934532165527,3670176,2373,993,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.68151330587715,37.135852387822005,32.295851290522485,9.27990511702314e-11,6.0,-37.12,1.357151599901897,-37.58,10.9008,19.5761,23.499,0.8129,7.2527,6.3584,0
180544,npp,1654,641,11.1068410873413,11.5909690856934,104.932899475098,3670176,1655,424,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.0761255949378,58.173563183351405,48.759731825940705,1.3681288465238637e-18,3.0,-58.17,2.2013981571160284,-58.48,10.4025,14.4683,17.3117,1.0999,14.3867,12.2164,0
180755,npp,2926,3563,6.55938577651978,11.5903835296631,104.936492919922,3670176,2924,2891,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.1835797229221,61.07181808926118,50.772420998289036,3.1500912544941265e-16,16.0,61.05,2.5331140255951103,60.87,10.9222,15.1231,18.5735,1.0523,12.533,6.9023,0
181155,npp,1536,2219,13.3233137130737,11.5920257568359,104.932144165039,3670176,1536,1778,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-10 18:36:08.971662,-75.20033068085618,10.749642441862177,9.501658071420437,3.451971271642389e-29,10.0,10.73,1.015504800579495,10.09,11.7448,17.323,21.6857,0.9186,11.9751,12.2394,0
181554,npp,115,866,12.0996398925781,11.5931549072266,104.932037353516,3670176,117,651,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.34086984645594,52.384542454684144,44.51093516633737,3.408577616223515e-33,4.0,-52.38,1.847645286154319,-52.805,15.2331,17.7945,21.2428,0.8943,12.8315,10.8208,0
181765,npp,1369,3786,7.00785160064697,11.5906019210815,104.933494567871,3670176,1369,3049,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.13605349469333,65.40273299296649,53.58780655397881,3.820887302231097e-31,17.0,65.38,3.0,65.13,9.7541,14.4694,16.7401,1.0998,13.4265,7.7074,0
182359,npp,2357,1772,4.50118684768677,11.5932283401489,104.935684204102,3670176,2357,1352,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-16 18:23:43.767897,98.3387344534006,15.075373299103001,13.307871944274735,8.053686715127384e-24,8.0,-15.07,1.0442604737599883,-16.03,9.9788,14.9434,19.6646,1.0649,5.9141,4.7934,0
182754,npp,921,423,9.82375335693359,11.5898313522339,104.932144165039,3670176,921,243,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.08063167091719,62.88470656091956,51.97433340301677,6.7454592597940844e-12,2.0,-62.9,2.6065528283652384,-63.24,9.7128,13.1368,17.7169,1.2114,14.6426,11.9003,0
182767,npp,2879,4008,9.16661167144775,11.5921821594238,104.932167053223,3670176,2885,3172,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-18 19:26:24.054174,-77.87695182077418,69.10131046811593,55.77698922281081,9.984160568474673e-21,18.0,69.07,3.5496478698597698,68.915,6.6917,11.9342,13.8431,1.3335,15.134,12.2233,0
182958,npp,2208,3347,10.7192306518555,11.589038848877,104.934226989746,3670176,2212,2697,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-19 19:07:38.996876,-78.21731207645388,56.089149584425066,47.2679978635416,5.431140397040444e-15,15.0,56.08,2.0682789409984763,55.75,10.8214,14.7755,21.0106,1.077,13.9525,11.545,0
183154,npp,1522,2672,13.9700517654419,11.5908079147339,104.932609558105,3670176,1523,2151,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72635419818216,33.78344853494262,29.481778454098052,2.331771971066809e-08,12.0,33.8,1.2937979144666532,33.15,13.3244,15.3537,19.647,1.0365,14.8442,14.4796,0
186476,npp,1592,2002,17.7334499359131,11.5933418273926,104.931968688965,3670176,1592,1571,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-04-06 18:30:19.731715,85.84594415591076,1.9504854204644921,1.7263038810795153,1.4354876341881272e-17,9.0,-1.87,1.0,-2.91,9.9824,15.9137,18.1259,1.0,17.7334,17.7334,0
188809,npp,108,1100,16.9740123748779,11.5912008285522,104.934959411621,3670176,107,808,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.19695973121628,45.183691458418984,38.893769859888586,5.6533306504626455e-08,5.0,-45.18,1.5732132722552272,-45.9,8.6725,15.7715,19.1919,1.009,16.678,17.127,0
189194,npp,663,3354,23.4032611846924,11.5938053131104,104.930961608887,3670176,664,2703,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-04-20 19:08:06.147430,-78.93532384548209,56.26735445026947,47.40445587300906,3.348898766360027e-05,15.0,56.26,2.1127631471468895,55.75,10.8214,14.7755,21.0106,1.077,19.9973,25.2061,0
198393,npp,1286,1992,17.9825000762939,11.5886821746826,104.932006835938,3670176,1286,1561,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-06-09 18:30:41.292961,96.64625059721384,2.4456387458678033,2.1645220969030867,3.844906748023414e-30,9.0,-2.45,1.0,-2.91,9.9824,15.9137,18.1259,1.0,17.9825,17.9825,0
233435,npp,1911,1087,5.85504579544067,11.5924348831177,104.935699462891,3670176,1912,798,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-10-11 18:07:00.064105,97.76461331258832,45.61555859637992,39.23678532119942,3.0505056661544032e-15,5.0,-45.63,1.5732132722552272,-45.9,8.6725,15.7715,19.1919,1.009,9.6103,5.9078,0
237030,npp,106,3335,12.7330465316772,11.5899772644043,104.936012268066,3670176,105,2683,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-10-29 19:09:52.388477,-78.71958775627317,55.79179059921303,47.05112446032092,0.00012782763485344903,15.0,55.77,2.0682789409984763,55.75,10.8214,14.7755,21.0106,1.077,14.9262,13.7139,0
237224,npp,2485,2658,15.9736757278442,11.5920724868774,104.932319641113,3670176,2485,2142,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-10-30 18:51:05.632206,-79.71878398756574,33.188186113911456,28.977903084751834,2.616864204941803e-11,12.0,33.19,1.2365102219381485,33.15,13.3244,15.3537,19.647,1.0365,16.4151,16.5563,0
237421,npp,1779,1984,10.4851036071777,11.5931997299194,104.93376159668,3670176,1779,1553,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-10-31 18:32:17.097036,102.3441085887746,2.89173374294318,2.5590709518179637,4.2343854781685474e-19,9.0,-2.91,1.0,-2.91,9.9824,15.9137,18.1259,1.0,10.4851,10.4851,0
237814,npp,318,631,20.4261302947998,11.5923547744751,104.931243896484,3670176,316,415,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-11-02 17:54:34.686255,96.64939028596096,58.415009830856036,48.93023260909857,1.3507004279280234e-31,3.0,-58.41,2.253202848596432,-58.48,10.4025,14.4683,17.3117,1.0999,18.5578,22.4667,0
238025,npp,1596,3552,6.52038192749023,11.5945997238159,104.934600830078,3670176,1595,2883,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-11-03 19:16:08.970614,-78.12310904529242,60.84198936729065,50.61717812816592,1.3996297557298956e-31,16.0,60.83,2.4157378735459294,60.87,10.9222,15.1231,18.5735,1.0523,12.3526,6.8612,0
239387,npp,1680,2428,3.24856328964233,11.5932350158691,104.937103271484,3670176,1681,1966,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-11-10 18:44:50.310242,-78.65090895278054,22.203509629104985,19.539533036390786,2.2988273698706423e-14,11.0,22.19,1.0837787002826917,22.27,13.6442,15.9948,19.0905,0.9949,4.1528,3.2321,0
243393,npp,931,2654,15.3808069229126,11.5930709838867,104.933006286621,3670176,932,2139,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-12-01 18:51:31.456017,-80.04139141887771,33.01246179939576,28.830364233346327,9.610990181579232e-26,12.0,33.01,1.2365102219381485,33.15,13.3244,15.3537,19.647,1.0365,15.9356,15.9418,0
243764,npp,2608,1305,16.8168792724609,11.5906114578247,104.933525085449,3670176,2610,982,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-12-03 18:13:54.412561,97.07999192360694,37.64578234037047,32.72353712767844,8.61824558104445e-34,6.0,-37.64,1.357151599901897,-37.58,10.9008,19.5761,23.499,0.8129,13.8806,13.6707,0
244330,npp,2480,2882,15.7447948455811,11.5910692214966,104.932197570801,3670176,2483,2325,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-12-06 18:57:55.243144,-78.93511558233838,42.11004849628555,36.407475031692165,3.6604154776119964e-30,13.0,42.09,1.4867838833500562,42.09,13.4272,15.7448,18.7918,1.0107,15.9137,15.9137,0
244515,npp,1791,2208,5.11266469955444,11.5928583145142,104.934783935547,3670176,1791,1767,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-12-07 18:39:08.507534,-76.52911259405118,10.11221022093164,8.940210680573577,9.193418477991123e-26,10.0,10.09,1.0,10.09,11.7448,17.323,21.6857,0.9186,3.7034,4.6967,0
245274,npp,966,3111,7.55288171768188,11.5929689407349,104.934562683105,3670176,967,2492,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-12-11 19:04:20.837655,-79.01456234191183,49.63926588624256,42.412249161711344,8.953416284641252e-07,14.0,49.64,1.7549928774784245,49.7,13.8286,16.1041,18.905,0.9882,11.0412,7.4636,0
248273,npp,1822,3114,11.3927946090698,11.5907688140869,104.934921264648,3670176,1820,2494,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-12-27 19:04:43.583592,-78.70122367056786,49.73732389053619,42.49046265697427,0.00018488842319092438,14.0,49.73,1.7549928774784245,49.7,13.8286,16.1041,18.905,0.9882,13.2292,11.2581,0
248459,npp,1118,2436,15.3491954803467,11.5886259078979,104.932846069336,3670176,1117,1972,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-12-28 18:45:56.832115,-78.29466584029488,22.613679480651758,19.898742106005457,1.24050011649184e-11,11.0,22.61,1.0837787002826917,22.27,13.6442,15.9948,19.0905,0.9949,15.318,15.2714,0
248641,npp,417,1762,22.6079025268555,11.5937023162842,104.931343078613,3670176,417,1344,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2013-12-29 18:27:10.078404,99.81956800569627,15.607116443986037,13.776770722718116,8.317445598872771e-20,8.0,-15.62,1.0442604737599883,-16.03,9.9788,14.9434,19.6646,1.0649,23.2533,24.0758,0
261483,npp,1962,1987,7.28985691070557,11.5928220748901,104.933898925781,3670176,1962,1556,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-01-03 18:33:32.024337,95.07330845738936,2.7240181290007497,2.4109913784755053,2.1834560017098277e-32,9.0,-2.74,1.0,-2.91,9.9824,15.9137,18.1259,1.0,7.2899,7.2899,0
261661,npp,1237,1312,5.95440864562988,11.5947790145874,104.934722900391,3670176,1238,988,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-01-04 18:14:43.495814,97.90370111731404,37.35774126745174,32.48626811576772,2.730992252253472e-29,6.0,-37.36,1.357151599901897,-37.58,10.9008,19.5761,23.499,0.8129,5.8767,4.8404,0
261840,npp,518,634,12.5145301818848,11.5931806564331,104.933006286621,3670176,519,417,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-01-05 17:55:53.189177,97.17819749570852,58.31998698102898,48.87229229188529,4.8989099197782495e-24,3.0,-58.34,2.2013981571160284,-58.48,10.4025,14.4683,17.3117,1.0999,15.0262,13.7647,0
262578,npp,2779,1538,4.83115434646606,11.5933532714844,104.935882568359,3670176,2779,1153,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-01-09 18:21:05.456032,97.45397693779043,27.330160588285256,23.978134171668465,0.00018564795028594877,7.0,-27.33,1.1367971201176101,-27.665,14.913,18.6582,21.9689,0.8529,3.7505,4.1205,0
266072,npp,365,3113,14.2427539825439,11.5889739990234,104.932975769043,3670176,363,2494,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-01-28 19:05:21.647743,-78.71337300257366,49.704538355539874,42.46380053040679,1.0906311863162852e-20,14.0,49.7,1.7549928774784245,49.7,13.8286,16.1041,18.905,0.9882,14.8531,14.0743,0
266254,npp,2749,2435,17.6423187255859,11.5909996032715,104.932182312012,3670176,2749,1972,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-01-29 18:46:34.882208,-78.36931020306625,22.56227235861455,19.853472526686907,5.850202920003344e-28,11.0,22.56,1.0837787002826917,22.27,13.6442,15.9948,19.0905,0.9949,17.4339,17.5529,0
266442,npp,2049,1762,5.17816209793091,11.5925521850586,104.935791015625,3670176,2049,1343,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-01-30 18:27:48.110545,99.77690229299188,15.61103117189009,13.779756869618998,1.2562475312347505e-33,8.0,-15.62,1.0442604737599883,-16.03,9.9788,14.9434,19.6646,1.0649,6.5623,5.5144,0
266621,npp,1338,1083,19.0722312927246,11.5928964614868,104.932769775391,3670176,1338,796,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-01-31 18:08:57.780695,97.20025162639625,45.76123160511595,39.354787321310866,5.3022479046444925e-34,5.0,-45.76,1.5732132722552272,-45.9,8.6725,15.7715,19.1919,1.009,18.0117,19.2441,0
266809,npp,617,411,13.1368064880371,11.5918035507202,104.931549072266,3670176,617,235,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-01 17:50:07.453940,96.70805794916566,63.12160589326834,52.135843007086855,3.71303758951193e-32,2.0,-63.14,2.7445598364131496,-63.24,9.7128,13.1368,17.7169,1.2114,15.9137,15.9137,0
266823,npp,2574,3999,6.57998657226562,11.5945291519165,104.934440612793,3670176,2581,3168,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-01 19:30:28.499264,-77.53501769167912,68.95121223022089,55.70084884762695,1.5906055691033077e-32,18.0,68.94,3.5496478698597698,68.915,6.6917,11.9342,13.8431,1.3335,14.4053,8.7741,0
267013,npp,1906,3338,10.8348321914673,11.5883436203003,104.935066223145,3670176,1908,2686,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-02 19:11:45.291795,-79.10543522201299,55.864292712301676,47.10866188280389,1.0439802130796387e-31,15.0,55.85,2.0682789409984763,55.75,10.8214,14.7755,21.0106,1.077,14.0084,11.6695,0
267203,npp,1205,2660,20.8033542633057,11.5945653915405,104.930618286133,3670176,1206,2144,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-03 18:52:58.524630,-79.77508627473482,33.28636354495036,29.063571889247978,9.288968293583446e-29,12.0,33.28,1.2365102219381485,33.15,13.3244,15.3537,19.647,1.0365,20.321,21.5621,0
267929,npp,347,3557,10.9283876419067,11.58864402771,104.934967041016,3670176,346,2887,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-07 19:18:05.966586,-78.14429772119001,60.94201704454336,50.68994881938833,5.765306982053298e-13,16.0,60.93,2.5331140255951103,60.87,10.9222,15.1231,18.5735,1.0523,14.2577,11.4997,0
271157,npp,457,2883,17.7476100921631,11.59033203125,104.930435180664,3670176,457,2325,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-24 18:59:36.062539,-79.52227048346057,42.145991362799535,36.43471450910264,2.1827540639744873e-06,13.0,42.13,1.4867838833500562,42.09,13.4272,15.7448,18.7918,1.0107,17.2608,17.938,0
271346,npp,2816,2208,13.5768041610718,11.5904703140259,104.933464050293,3670176,2816,1767,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-25 18:40:47.492639,-76.25065326941582,10.119989465165618,8.946627589321174,6.399993001308058e-15,10.0,10.09,1.0,10.09,11.7448,17.323,21.6857,0.9186,12.1675,12.4723,0
271542,npp,2107,1533,10.8982200622559,11.5933971405029,104.931541442871,3670176,2107,1150,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-26 18:21:58.924205,96.99499362624502,27.592573174055048,24.20094731797539,9.673325346471252e-23,7.0,-27.57,1.184412938166907,-27.665,14.913,18.6582,21.9689,0.8529,9.3619,9.2951,0
271734,npp,1388,853,14.6437397003174,11.5889205932617,104.932792663574,3670176,1387,643,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-27 18:03:08.573423,96.99296108870097,52.746179254417534,44.785130793886566,6.121180516260813e-29,4.0,-52.75,1.9513309067639726,-52.805,15.2331,17.7945,21.2428,0.8943,14.299,13.096,0
271924,npp,658,186,9.07233238220215,11.5942268371582,104.933578491211,3670176,661,91,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-28 17:44:18.224011,96.73083542122963,67.23833389236795,54.695697807291765,1.9894365393973648e-33,1.0,-67.25,3.1865100272627664,-67.26,6.9957,10.4689,13.5477,1.5201,15.4754,13.7907,0
271936,npp,2637,3772,11.8284406661987,11.5886306762695,104.934577941895,3670176,2635,3040,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-02-28 19:24:41.047376,-78.04477253169541,65.1626500510894,53.43953014123834,1.7870067080693844e-28,17.0,65.13,2.898275349237888,65.13,9.7541,14.4694,16.7401,1.0998,15.0025,13.0091,0
272131,npp,1957,3107,17.6167774200439,11.5904588699341,104.930473327637,3670176,1958,2490,196611,3866787,178,cam_phnompenh_34_4,11.59166667,104.93333333,34,4,cam_phnompenh,2014-03-01 19:05:56.041490,-79.44150667536347,49.5396269423127,42.331166206019475,1.797517549335989e-32,14.0,49.52,1.7549928774784245,49.7,13.8286,16.1041,18.905,0.9882,16.7756,17.4084,0
