gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1763,2421,16.7156085968018,11.5517063140869,104.872200012207,3670176,1763,1960,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.2726156047902,21.827777016656178,19.2142424281656,1.0793257644197292e-11,11.0,21.82,1.0837787002826917,21.93,13.6696,16.9645,21.6429,0.9244,15.453,15.4526,0
154607,npp,1049,1746,10.9922924041748,11.5505781173706,104.875686645508,3670176,1049,1330,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.90325436092947,16.474892332917825,14.537578728105133,4.3218088024087977e-20,8.0,-16.5,1.0442604737599883,-16.5,11.2477,14.5096,22.461,1.0808,12.3144,11.881,0
154803,npp,324,1068,11.6130027770996,11.5522794723511,104.875015258789,3670176,325,785,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.46402086294921,46.25754390791421,39.750649723726184,3.274780669500088e-27,5.0,-46.27,1.5732132722552272,-46.14,11.9853,17.5152,22.4345,0.8954,11.931,10.398,0
155739,npp,1792,1293,8.97903060913086,11.5513925552368,104.872291564941,3670176,1794,971,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-16 18:10:08.546127,96.95938833136587,38.10962921719249,33.11158212397919,4.738539808056579e-29,6.0,-38.12,1.357151599901897,-37.94,13.118,15.441,23.3103,1.0156,10.9212,9.1195,0
155924,npp,1060,617,10.1979265213013,11.5514135360718,104.878631591797,3670176,1062,401,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.2208332577354,58.70385122140107,49.140952500642115,6.4670944308621e-24,3.0,-58.74,2.253202848596432,-58.62,11.9895,15.3132,21.5297,1.0241,13.4124,10.444,0
169981,npp,2226,1735,10.1800079345703,11.5536527633667,104.872802734375,3670176,2227,1320,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.14270533195484,17.091787019043757,15.078846662176321,4.781252917195892e-34,8.0,-17.1,1.0442604737599883,-16.5,11.2477,14.5096,22.461,1.0808,11.5366,11.003,0
170155,npp,1498,1056,12.0756530761719,11.5483751296997,104.873718261719,3670176,1497,775,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.1785034417623,46.65231523027606,40.06616850740482,5.981424723680867e-34,5.0,-46.67,1.646109783506203,-46.14,11.9853,17.5152,22.4345,0.8954,12.3782,10.8122,0
170350,npp,2721,3975,5.47087574005127,11.5500459671021,104.876106262207,3670176,2725,3155,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-13 19:25:12.453789,-78.05484824380957,68.57154462017142,55.48793181389057,8.548950803303657e-33,18.0,68.56,3.3985290935932855,68.79,10.1197,16.358,22.0299,0.9587,12.4792,5.245,0
170531,npp,2034,3312,7.15920734405518,11.547553062439,104.87686920166,3670176,2036,2659,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.05562700190444,55.19372116079355,46.61942709354058,4.994624113299639e-32,15.0,55.19,2.0682789409984763,55.6,11.7358,18.957,22.7307,0.8273,9.9785,5.9226,0
170716,npp,1334,2633,12.2416362762451,11.5530729293823,104.872505187988,3670176,1335,2124,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23123974724506,32.085512486033544,28.046039749377478,2.973105537872675e-29,12.0,32.07,1.2365102219381485,32.88,12.3655,15.0535,20.5534,1.0418,13.4086,12.7533,0
170898,npp,638,1958,16.3473701477051,11.5504884719849,104.87336730957,3670176,638,1528,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-16 18:28:48.601605,101.92642852066014,4.399412664055618,3.8932780067152333,1.3374707082223094e-24,9.0,-4.41,1.0,-3.6,11.4482,15.6826,21.7261,1.0,16.3474,16.3474,0
171260,npp,2268,607,13.0707836151123,11.5505399703979,104.874870300293,3670176,2267,392,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.51226018728602,58.93692030551166,49.3022436554334,2.4732524706076596e-11,3.0,-58.97,2.253202848596432,-58.62,11.9895,15.3132,21.5297,1.0241,14.6874,13.3862,0
171454,npp,473,3534,7.06457042694092,11.5477027893066,104.876853942871,3670176,473,2868,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87370381275065,60.4507835770532,50.358466934031696,2.3030949769903537e-14,16.0,60.44,2.4157378735459294,60.74,10.9229,15.9523,21.5903,0.9831,12.0036,6.9452,0
171638,npp,2865,2864,6.4212441444397,11.5491409301758,104.878089904785,3670176,2867,2309,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52773049015128,41.457748389397885,35.87641309731859,2.7062528897919607e-07,13.0,41.44,1.4867838833500562,41.88,11.7431,14.8573,21.4111,1.0555,10.0086,6.7779,0
174800,npp,3005,2198,8.66739559173584,11.5496292114258,104.877601623535,3670176,3005,1757,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.32770737972585,9.545753139694046,8.44013889627303,6.488308668597292e-16,10.0,9.51,1.0,9.68,11.7855,16.2727,21.2454,0.9637,8.0773,8.3531,0
175388,npp,2824,3766,7.31050872802734,11.5498781204224,104.877822875977,3670176,2824,3036,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.02777046978974,65.03755473645249,53.36216256022819,2.972429813449242e-29,17.0,65.02,2.898275349237888,65.02,9.7769,15.6645,21.3928,1.0012,12.8003,7.319,0
175772,npp,1458,2424,18.5934276580811,11.5510444641113,104.87459564209,3670176,1458,1962,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.76521388158729,22.012852143086608,19.37410597297268,4.0525672289226684e-33,11.0,21.98,1.0837787002826917,21.93,13.6696,16.9645,21.6429,0.9244,17.1857,17.1885,0
175964,npp,756,1750,17.0323524475098,11.5512275695801,104.874923706055,3670176,756,1333,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.01066728868459,16.25751358178243,14.345676746148198,1.1113193584023667e-31,8.0,-16.28,1.0442604737599883,-16.5,11.2477,14.5096,22.461,1.0808,18.0985,18.4094,0
176156,npp,43,1072,8.73435306549072,11.5513172149658,104.871734619141,3670176,43,788,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.39285876388661,46.111024691375846,39.62993192294322,2.0275262228992285e-28,5.0,-46.14,1.5732132722552272,-46.14,11.9853,17.5152,22.4345,0.8954,10.1012,7.8205,0
176748,npp,2980,2651,12.3401641845703,11.5506563186646,104.874694824219,3670176,2981,2137,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58658619368882,32.87483224189324,28.712202780747912,1.5049548017822688e-19,12.0,32.88,1.2365102219381485,32.88,12.3655,15.0535,20.5534,1.0418,13.4883,12.8559,0
180152,npp,17,1985,16.3806972503662,11.5476350784302,104.873641967773,3670176,17,1554,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-05 18:29:49.156746,104.34096531736157,2.8492718099014485,2.5214753701930426,0.00043379174882020197,9.0,-2.85,1.0,-3.6,11.4482,15.6826,21.7261,1.0,16.3807,16.3807,0
180348,npp,2380,1310,13.0352697372437,11.5503635406494,104.8740234375,3670176,2379,986,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.12349743275814,37.460245436951155,32.56643327344189,8.839100489160121e-11,6.0,-37.44,1.357151599901897,-37.94,13.118,15.441,23.3103,1.0156,13.91,13.2393,0
180544,npp,1661,634,10.4905443191528,11.5490322113037,104.876350402832,3670176,1659,417,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77601510032586,58.34444950868141,48.88056975135703,1.3103704125630306e-18,3.0,-58.34,2.2013981571160284,-58.62,11.9895,15.3132,21.5297,1.0241,13.4919,10.7437,0
180755,npp,2934,3556,9.50811767578125,11.5502500534058,104.872848510742,3670176,2935,2886,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58139401544754,60.92904232184174,50.675461979996356,2.977897567654435e-16,16.0,60.91,2.5331140255951103,60.74,10.9229,15.9523,21.5903,0.9831,13.1387,9.3474,0
181350,npp,838,1539,4.61445760726929,11.5529794692993,104.877212524414,3670176,839,1154,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.34878476811821,27.27775443996338,23.9295075212002,1.1006416186776363e-33,7.0,-27.28,1.1367971201176101,-27.9,12.151,13.9617,28.3961,1.1233,7.4602,5.1832,0
181554,npp,122,859,11.1706638336182,11.5513696670532,104.875991821289,3670176,122,647,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.98363359938782,52.58752459425763,44.66454098874964,3.359699220880146e-33,4.0,-52.59,1.847645286154319,-52.99,13.8926,15.317,21.1267,1.0239,13.4385,11.4373,0
181765,npp,1377,3780,8.93295574188232,11.5509662628174,104.877502441406,3670176,1381,3045,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.49369742089351,65.3021475554368,53.52510337363934,3.726429745942995e-31,17.0,65.28,3.0,65.02,9.7769,15.6645,21.3928,1.0012,13.4388,8.9433,0
182359,npp,2365,1764,11.1148109436035,11.5481719970703,104.873329162598,3670176,2365,1346,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.65765601850376,15.525523917369313,13.703069670911994,8.176143007556205e-24,8.0,-15.51,1.0442604737599883,-16.5,11.2477,14.5096,22.461,1.0808,12.4317,12.0134,0
182555,npp,1652,1087,7.6139817237854,11.5488681793213,104.87232208252,3670176,1653,799,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.85197506962379,45.60466337585977,39.22482779559217,2.5248872906453902e-18,5.0,-45.63,1.5732132722552272,-46.14,11.9853,17.5152,22.4345,0.8954,9.389,6.8174,0
182754,npp,928,416,10.1501150131226,11.5486631393433,104.876640319824,3670176,933,238,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.82545924400581,63.026585570007335,52.06710792881342,6.980140842955701e-12,2.0,-63.04,2.7445598364131496,-63.39,14.2115,17.8261,21.8056,0.8798,12.8858,8.9296,0
182767,npp,2888,4002,10.07877254486084,11.5466413497925,104.874710083008,3670176,2888,3169,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.91105345063167,69.00607879265638,55.7233416774767,1.0154871059721655e-20,18.0,68.98,3.5496478698597698,68.79,10.1197,16.358,22.0299,0.9587,13.9137,9.6627,0
182958,npp,2216,3341,7.47459602355957,11.5480794906616,104.875862121582,3670176,2216,2689,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67868975859726,55.936699273164265,47.15679915201075,5.611628103949558e-15,15.0,55.93,2.0682789409984763,55.6,11.7358,18.957,22.7307,0.8273,10.131,6.1835,0
183154,npp,1529,2665,10.11721515655518,11.5524749755859,104.878288269043,3670176,1529,2146,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10641961054766,33.49121015948544,29.234704814904706,2.4240276115984502e-08,12.0,33.5,1.2937979144666532,32.88,12.3655,15.0535,20.5534,1.0418,11.8673,10.5401,0
186476,npp,1600,1995,7.07231092453003,11.5479640960693,104.876396179199,3670176,1600,1563,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-04-06 18:30:19.731715,77.53296558529426,2.486919694690867,2.201024724436568,1.360828279396607e-17,9.0,-2.28,1.0,-3.6,11.4482,15.6826,21.7261,1.0,7.0723,7.0723,0
188809,npp,116,1093,16.0125598907471,11.5474128723145,104.873001098633,3670176,117,803,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-04-18 18:05:22.286716,97.80877995540492,45.41410030918952,39.07820721645448,5.938495806125232e-08,5.0,-45.42,1.5732132722552272,-46.14,11.9853,17.5152,22.4345,0.8954,14.7275,14.3372,0
193684,npp,755,1545,11.8595399856567,11.5499000549316,104.874549865723,3670176,755,1159,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-05-14 18:18:07.835016,97.98653686384829,26.99903162819164,23.6935328304119,1.4447001531308164e-24,7.0,-26.98,1.1367971201176101,-27.9,12.151,13.9617,28.3961,1.1233,13.8334,13.3213,0
198393,npp,1293,1985,9.26811790466309,11.5498857498169,104.877456665039,3670176,1293,1554,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-06-09 18:30:41.292961,88.9791888328335,2.903549427888642,2.5697284207163515,3.732943476484008e-30,9.0,-2.85,1.0,-3.6,11.4482,15.6826,21.7261,1.0,9.2681,9.2681,0
233435,npp,1918,1079,8.40124225616455,11.5520582199097,104.873458862305,3670176,1917,793,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.32697098179801,45.88986014265173,39.45583675229954,3.2735903976109856e-15,5.0,-45.9,1.5732132722552272,-46.14,11.9853,17.5152,22.4345,0.8954,9.8895,7.5223,0
236817,npp,1906,405,9.31153583526611,11.5480146408081,104.878158569336,3670176,1909,230,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-10-28 17:48:18.097126,97.05496264210984,63.24422129046914,52.20986011862347,5.5390399794306e-07,2.0,-63.25,2.7445598364131496,-63.39,14.2115,17.8261,21.8056,0.8798,12.5803,8.1919,0
237030,npp,114,3328,16.4565677642822,11.5504455566406,104.871803283691,3670176,116,2676,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-10-29 19:09:54.167750,-79.19061503926523,55.61808882009951,46.923969501484024,0.00012555643087576205,15.0,55.6,2.0682789409984763,55.6,11.7358,18.957,22.7307,0.8273,14.4737,13.6141,0
237224,npp,2492,2651,11.2360134124756,11.5532188415527,104.875457763672,3670176,2492,2137,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07192875180084,32.877557936973275,28.714767935043902,2.459098970564505e-11,12.0,32.88,1.2365102219381485,32.88,12.3655,15.0535,20.5534,1.0418,12.5954,11.7056,0
237421,npp,1787,1977,3.33258295059204,11.5477733612061,104.878074645996,3670176,1787,1546,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-10-31 18:32:17.097036,93.94926327278229,3.316480958764891,2.9348702742764465,4.0124299375680764e-19,9.0,-3.31,1.0,-3.6,11.4482,15.6826,21.7261,1.0,3.3326,3.3326,0
237814,npp,326,625,11.8326854705811,11.5493116378784,104.87760925293,3670176,327,408,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-11-02 17:54:36.465535,97.07043696500489,58.544739192229976,49.021505454176285,1.3197579357608028e-31,3.0,-58.55,2.253202848596432,-58.62,11.9895,15.3132,21.5297,1.0241,14.138,12.1182,0
238025,npp,1605,3546,13.144700050354,11.5491371154785,104.87565612793,3670176,1606,2878,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.498694135326,60.715319473533135,50.53080903589318,1.3613695915495479e-31,16.0,60.7,2.4157378735459294,60.74,10.9229,15.9523,21.5903,0.9831,14.5204,12.9225,0
239387,npp,1688,2421,17.4723739624023,11.5504970550537,104.872970581055,3670176,1688,1960,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10376226755898,21.83164761245389,19.216046042217457,2.4611639346993164e-14,11.0,21.82,1.0837787002826917,21.93,13.6696,16.9645,21.6429,0.9244,16.1513,16.1522,0
242635,npp,1746,1746,9.9636812210083,11.5471563339233,104.873123168945,3670176,1746,1330,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-11-27 18:26:19.173729,99.3553014202554,16.488759471225663,14.548841896858711,8.386500017415e-05,8.0,-16.5,1.0442604737599883,-16.5,11.2477,14.5096,22.461,1.0808,11.3294,10.7692,0
243393,npp,939,2647,9.70848941802979,11.5475168228149,104.875144958496,3670176,938,2134,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-12-01 18:51:31.456017,-79.3009485977761,32.70088450929564,28.566262708187246,9.279533618601902e-26,12.0,32.7,1.2365102219381485,32.88,12.3655,15.0535,20.5534,1.0418,11.36,10.1143,0
243764,npp,2615,1298,11.5840692520142,11.5536432266235,104.873077392578,3670176,2616,975,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-12-03 18:13:56.191834,97.94195151237314,37.91254247577726,32.94553774788171,8.585772208107388e-34,6.0,-37.92,1.357151599901897,-37.94,13.118,15.441,23.3103,1.0156,12.8407,11.7653,0
244330,npp,2488,2876,9.93121719360352,11.5482864379883,104.874984741211,3670176,2488,2319,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.62917600567654,41.890055969625706,36.22777871709554,3.7497620715236374e-30,13.0,41.88,1.4867838833500562,41.88,11.7431,14.8573,21.4111,1.0555,12.3694,10.4829,0
244515,npp,1799,2202,7.41433429718018,11.5486688613892,104.878036499023,3670176,1799,1761,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-12-07 18:39:10.286815,-79.79896923535506,9.744215350508355,8.615550344711835,9.554916277268167e-26,10.0,9.74,1.0,9.68,11.7855,16.2727,21.2454,0.9637,6.8243,7.1455,0
245274,npp,974,3104,6.77364206314087,11.5479288101196,104.877220153809,3670176,972,2487,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59262643601068,49.431715429746,42.25097406697157,9.432756468769532e-07,14.0,49.43,1.7549928774784245,49.46,13.1435,17.6704,25.4735,0.8875,9.4736,6.0117,0
248273,npp,1830,3107,19.4972648620605,11.5503931045532,104.871726989746,3670176,1831,2490,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.26040874434862,49.5304919452617,42.32972791313115,0.00018241095736526295,14.0,49.52,1.7549928774784245,49.46,13.1435,17.6704,25.4735,0.8875,16.7236,17.304,0
248459,npp,1125,2430,12.8739824295044,11.5519514083862,104.876853942871,3670176,1126,1967,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87021341945162,22.291977298282635,19.61905327316117,1.1821968763976454e-11,11.0,22.3,1.0837787002826917,21.93,13.6696,16.9645,21.6429,0.9244,11.9084,11.9012,0
248641,npp,425,1755,11.8312721252441,11.5476560592651,104.875549316406,3670176,425,1337,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2013-12-29 18:27:10.078404,98.15074448120937,15.991626311021651,14.11420644529159,7.997675362721707e-20,8.0,-16.0,1.0442604737599883,-16.5,11.2477,14.5096,22.461,1.0808,13.1178,12.7878,0
261483,npp,1970,1980,15.251501083374,11.5482044219971,104.871299743652,3670176,1970,1550,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-03 18:33:33.803618,96.60146217470353,3.1498610649188588,2.7878187581667686,2.2062206026571414e-32,9.0,-3.14,1.0,-3.6,11.4482,15.6826,21.7261,1.0,15.2515,15.2515,0
261661,npp,1245,1304,15.1936540603638,11.5485792160034,104.872924804688,3670176,1244,981,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-04 18:14:43.495814,97.2676952606823,37.68241453650889,32.75689462915116,2.8048333329946456e-29,6.0,-37.68,1.357151599901897,-37.94,13.118,15.441,23.3103,1.0156,15.5004,15.4314,0
261840,npp,525,627,12.1463861465454,11.5509815216064,104.877944946289,3670176,523,410,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.87839712792193,58.48485281690687,48.98867322889757,5.0819426528236995e-24,3.0,-58.51,2.253202848596432,-58.62,11.9895,15.3132,21.5297,1.0241,14.2772,12.4395,0
262578,npp,2787,1531,13.539363861084,11.5489110946655,104.874153137207,3670176,2787,1148,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.58503520139143,27.651334012033576,24.25436892000519,0.0001913212249863899,7.0,-27.66,1.184412938166907,-27.9,12.151,13.9617,28.3961,1.1233,15.326,15.2082,0
265506,npp,521,1530,8.88833236694336,11.5470190048218,104.876792907715,3670176,521,1147,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-25 18:21:24.464748,97.69092200219953,27.70595068349525,24.300439923860733,1.802772162773572e-05,7.0,-27.71,1.184412938166907,-27.9,12.151,13.9617,28.3961,1.1233,11.3992,9.9839,0
265871,npp,2139,181,11.1142902374268,11.5490283966064,104.872749328613,3670176,2138,88,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-27 17:43:43.810131,96.29044897333783,67.31837172582416,54.749983827378486,5.838288698342636e-22,1.0,-67.34,3.1865100272627664,-67.365,13.8383,18.3244,23.617,0.8558,13.4199,9.512,0
266254,npp,2757,2429,11.4236068725586,11.5477523803711,104.87434387207,3670176,2757,1966,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-29 18:46:36.661444,-79.80496569340488,22.236559166270368,19.570276105433486,5.670462039034141e-28,11.0,22.24,1.0837787002826917,21.93,13.6696,16.9645,21.6429,0.9244,10.5701,10.5604,0
266442,npp,2057,1754,13.4554872512817,11.5475215911865,104.873176574707,3670176,2057,1337,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-30 18:27:48.110545,98.11031815337138,16.05080194147091,14.16566108107383,1.2311353568298391e-33,8.0,-16.06,1.0442604737599883,-16.5,11.2477,14.5096,22.461,1.0808,14.6732,14.5433,0
266621,npp,1346,1077,12.1324491500854,11.5491065979004,104.877662658691,3670176,1348,791,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-01-31 18:08:59.559974,97.81034450679773,45.95526409378074,39.50951070351014,5.282472351419999e-34,5.0,-45.97,1.5732132722552272,-46.14,11.9853,17.5152,22.4345,0.8954,12.2612,10.8631,0
266809,npp,625,404,15.6223316192627,11.5484790802002,104.87247467041,3670176,629,230,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-01 17:50:09.233214,97.06633381266226,63.24800261644712,52.21793918809065,3.748281933747248e-32,2.0,-63.27,2.7445598364131496,-63.39,14.2115,17.8261,21.8056,0.8798,14.8797,13.7439,0
266823,npp,2583,3993,8.62591743469238,11.5488910675049,104.877014160156,3670176,2584,3164,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-01 19:30:30.278538,-77.82919740980348,68.8635723368391,55.6511030697151,1.5675952535141833e-32,18.0,68.85,3.5496478698597698,68.79,10.1197,16.358,22.0299,0.9587,13.5044,8.2698,0
267013,npp,1913,3331,10.9217357635498,11.550440788269,104.877380371094,3670176,1913,2679,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-02 19:11:45.291795,-78.80598886034757,55.68564754352425,46.978148159306826,1.0438032332575163e-31,15.0,55.67,2.0682789409984763,55.6,11.7358,18.957,22.7307,0.8273,11.7976,9.0353,0
267203,npp,1213,2653,16.4337158203125,11.5489883422852,104.872482299805,3670176,1212,2138,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-03 18:52:58.524630,-79.03804251742918,32.976165400211826,28.8008565556308,9.400740952518011e-29,12.0,32.97,1.2365102219381485,32.88,12.3655,15.0535,20.5534,1.0418,16.7989,17.1206,0
267535,npp,2874,1304,13.2007284164429,11.5513305664062,104.876518249512,3670176,2874,980,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-05 18:15:22.018002,97.82786365589965,37.66330460106465,32.73836833518736,2.0088290685619172e-17,6.0,-37.68,1.357151599901897,-37.94,13.118,15.441,23.3103,1.0156,14.0319,13.4073,0
267725,npp,2155,626,17.6535873413086,11.5520620346069,104.872444152832,3670176,2154,410,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-06 17:56:31.691428,96.75539528384913,58.51603617942304,49.00676671421863,5.4836397715252e-10,3.0,-58.53,2.253202848596432,-58.62,11.9895,15.3132,21.5297,1.0241,16.7214,18.0795,0
267929,npp,355,3550,18.2141304016113,11.550464630127,104.871917724609,3670176,357,2882,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-07 19:18:07.745867,-78.55486261520744,60.79904907307513,50.592617448819766,6.023815443966815e-13,16.0,60.78,2.4157378735459294,60.74,10.9229,15.9523,21.5903,0.9831,16.619,17.9063,0
271157,npp,464,2876,11.9739856719971,11.5522289276123,104.875076293945,3670176,467,2320,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-24 18:59:36.062539,-79.05889674618705,41.89506838412388,36.229910466229796,2.0816225084147277e-06,13.0,41.88,1.4867838833500562,41.88,11.7431,14.8573,21.4111,1.0555,13.7433,12.6391,0
271346,npp,2823,2202,11.3520641326904,11.552640914917,104.877517700195,3670176,2823,1761,196611,3866787,644,cam_phnompenh_20_14,11.55,104.875,20,14,cam_phnompenh,2014-02-25 18:40:49.271913,-79.82849209230643,9.746077864971602,8.616763416048364,6.1154175057288845e-15,10.0,9.74,1.0,9.68,11.7855,16.2727,21.2454,0.9637,10.762,10.9404,0
