lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.924,0.929,0.933
2,0.877,0.89,0.87
3,0.843,0.857,0.808
4,0.82,0.83,0.75
5,0.805,0.807,0.7
6,0.784,0.788,0.65
7,0.77,0.773,0.61
8,0.759,0.76,0.58
9,0.75,0.75,0.557
10,0.749,0.743,0.545
11,0.748,0.736,0.537
12,0.741,0.732,0.529
13,0.732,0.728,0.519
14,0.732,0.725,0.516
15,0.732,0.723,0.513
16,0.734,0.721,0.511
17,0.727,0.719,0.504
18,0.715,0.717,0.493
19,0.708,0.716,0.489
20,0.709,0.714,0.495
21,0.711,0.712,0.505
22,0.702,0.711,0.513
23,0.693,0.708,0.526
24,0.688,0.706,0.546
25,0.692,0.704,0.577
26,0.693,0.7,0.608
27,0.694,0.697,0.639
28,0.696,0.695,0.667
29,0.691,0.693,0.679
30,0.693,0.691,0.68
31,0.696,0.689,0.666
32,0.697,0.687,0.639
33,0.696,0.686,0.605
34,0.694,0.684,0.569
35,0.689,0.683,0.534
36,0.682,0.682,0.503
37,0.68,0.68,0.48
38,0.675,0.679,0.463
39,0.67,0.678,0.452
40,0.669,0.677,0.447
41,0.668,0.675,0.443
42,0.666,0.674,0.441
43,0.67,0.673,0.444
44,0.671,0.672,0.446
45,0.672,0.671,0.446
46,0.673,0.67,0.445
47,0.674,0.669,0.446
48,0.677,0.669,0.449
49,0.677,0.669,0.454
50,0.667,0.669,0.455
51,0.664,0.67,0.465
52,0.666,0.67,0.485
53,0.665,0.671,0.508
54,0.664,0.671,0.536
55,0.666,0.671,0.567
56,0.667,0.671,0.598
57,0.675,0.671,0.63
58,0.672,0.67,0.649
59,0.675,0.669,0.66
60,0.675,0.668,0.657
61,0.673,0.666,0.638
62,0.671,0.665,0.612
63,0.672,0.664,0.585
64,0.668,0.663,0.552
65,0.663,0.662,0.522
66,0.658,0.661,0.495
67,0.656,0.66,0.476
68,0.657,0.66,0.465
69,0.657,0.659,0.459
70,0.655,0.658,0.454
71,0.647,0.658,0.447
72,0.642,0.656,0.443
73,0.645,0.655,0.444
74,0.65,0.653,0.448
75,0.652,0.651,0.45
76,0.651,0.65,0.451
77,0.653,0.648,0.453
78,0.657,0.647,0.458
79,0.658,0.646,0.464
80,0.66,0.646,0.475
81,0.655,0.646,0.485
82,0.649,0.645,0.497
83,0.648,0.645,0.518
84,0.644,0.645,0.538
85,0.64,0.644,0.558
86,0.638,0.644,0.579
87,0.636,0.643,0.598
88,0.631,0.642,0.607
89,0.629,0.641,0.608
90,0.632,0.64,0.601
91,0.635,0.639,0.586
92,0.637,0.638,0.567
93,0.638,0.637,0.543
94,0.639,0.636,0.52
95,0.645,0.635,0.503
96,0.646,0.634,0.485
97,0.644,0.633,0.47
98,0.64,0.633,0.458
99,0.636,0.633,0.45
100,0.63,0.633,0.444
101,0.629,0.633,0.441
102,0.624,0.633,0.437
103,0.624,0.632,0.436
104,0.626,0.632,0.436
105,0.628,0.631,0.436
106,0.628,0.63,0.435
107,0.629,0.629,0.436
108,0.629,0.628,0.44
109,0.63,0.627,0.446
110,0.629,0.625,0.454
111,0.626,0.624,0.464
112,0.628,0.623,0.481
113,0.624,0.622,0.498
114,0.622,0.621,0.517
115,0.621,0.621,0.535
116,0.621,0.62,0.551
117,0.621,0.62,0.561
118,0.617,0.619,0.563
119,0.612,0.618,0.558
120,0.613,0.617,0.551
121,0.614,0.616,0.538
122,0.613,0.615,0.519
123,0.612,0.614,0.501
124,0.613,0.612,0.484
125,0.613,0.611,0.469
126,0.614,0.61,0.457
127,0.613,0.61,0.447
128,0.613,0.609,0.442
129,0.612,0.609,0.439
130,0.61,0.609,0.437
131,0.61,0.61,0.435
132,0.612,0.61,0.436
133,0.608,0.61,0.432
134,0.605,0.61,0.428
135,0.604,0.61,0.427
136,0.603,0.61,0.429
137,0.602,0.61,0.433
138,0.606,0.609,0.442
139,0.61,0.609,0.454
140,0.612,0.609,0.467
141,0.615,0.609,0.483
142,0.616,0.608,0.501
143,0.616,0.608,0.521
144,0.615,0.608,0.541
145,0.614,0.608,0.558
146,0.611,0.608,0.57
147,0.609,0.609,0.575
148,0.606,0.609,0.571
149,0.606,0.61,0.562
150,0.606,0.61,0.548
151,0.606,0.611,0.532
152,0.604,0.611,0.515
153,0.605,0.612,0.5
154,0.605,0.612,0.487
155,0.61,0.612,0.479
156,0.613,0.612,0.472
157,0.613,0.612,0.465
158,0.616,0.612,0.462
159,0.617,0.612,0.458
160,0.618,0.613,0.454
161,0.618,0.613,0.45
162,0.617,0.613,0.448
163,0.618,0.613,0.448
164,0.616,0.613,0.446
165,0.615,0.613,0.447
166,0.613,0.613,0.449
167,0.608,0.613,0.45
168,0.606,0.612,0.456
169,0.606,0.612,0.464
170,0.607,0.611,0.475
171,0.607,0.61,0.487
172,0.608,0.608,0.502
173,0.608,0.607,0.518
174,0.607,0.606,0.531
175,0.605,0.604,0.543
176,0.605,0.603,0.55
177,0.604,0.601,0.551
178,0.602,0.6,0.545
179,0.598,0.599,0.533
180,0.596,0.598,0.517
181,0.597,0.597,0.501
182,0.596,0.597,0.485
183,0.596,0.596,0.47
184,0.596,0.595,0.458
185,0.596,0.594,0.447
186,0.593,0.593,0.437
187,0.59,0.592,0.428
188,0.587,0.59,0.422
189,0.585,0.589,0.417
190,0.584,0.587,0.415
191,0.585,0.585,0.413
192,0.586,0.583,0.413
193,0.586,0.582,0.414
194,0.583,0.581,0.414
195,0.583,0.579,0.416
196,0.582,0.578,0.419
197,0.579,0.576,0.422
198,0.577,0.575,0.427
199,0.574,0.573,0.434
200,0.571,0.572,0.443
201,0.567,0.571,0.452
202,0.565,0.569,0.464
203,0.564,0.568,0.478
204,0.564,0.567,0.495
205,0.564,0.565,0.509
206,0.565,0.565,0.519
207,0.564,0.564,0.52
208,0.565,0.564,0.516
209,0.564,0.563,0.504
210,0.564,0.563,0.49
211,0.566,0.564,0.474
212,0.567,0.564,0.458
213,0.568,0.564,0.444
214,0.564,0.565,0.429
215,0.562,0.566,0.418
216,0.561,0.568,0.409
217,0.563,0.569,0.404
218,0.569,0.57,0.403
219,0.57,0.571,0.4
220,0.571,0.572,0.4
221,0.572,0.572,0.401
222,0.572,0.573,0.402
223,0.575,0.573,0.406
224,0.575,0.573,0.408
225,0.577,0.573,0.412
226,0.58,0.573,0.417
227,0.579,0.573,0.422
228,0.577,0.573,0.428
229,0.574,0.572,0.435
230,0.572,0.572,0.445
231,0.569,0.571,0.459
232,0.567,0.57,0.474
233,0.565,0.569,0.49
234,0.563,0.567,0.504
235,0.562,0.566,0.515
236,0.563,0.564,0.522
237,0.56,0.562,0.52
238,0.557,0.561,0.51
239,0.557,0.559,0.496
240,0.556,0.557,0.477
241,0.558,0.555,0.458
242,0.558,0.553,0.44
243,0.557,0.552,0.423
244,0.556,0.551,0.41
245,0.552,0.55,0.396
246,0.55,0.549,0.386
247,0.548,0.548,0.378
248,0.545,0.548,0.371
249,0.541,0.547,0.366
250,0.54,0.546,0.363
251,0.541,0.545,0.363
252,0.543,0.545,0.363
253,0.547,0.544,0.367
254,0.544,0.544,0.365
255,0.543,0.543,0.363
256,0.544,0.543,0.364
257,0.544,0.542,0.367
258,0.545,0.542,0.373
259,0.543,0.542,0.382
260,0.543,0.541,0.396
261,0.543,0.541,0.413
262,0.542,0.541,0.433
263,0.543,0.54,0.454
264,0.538,0.54,0.469
265,0.536,0.54,0.477
266,0.535,0.539,0.479
267,0.535,0.539,0.473
268,0.54,0.538,0.464
269,0.539,0.538,0.446
270,0.54,0.537,0.426
271,0.54,0.536,0.405
272,0.541,0.535,0.386
273,0.539,0.535,0.37
274,0.535,0.535,0.356
275,0.532,0.535,0.347
276,0.531,0.536,0.341
277,0.532,0.536,0.339
278,0.533,0.537,0.34
279,0.531,0.537,0.342
280,0.532,0.538,0.347
281,0.536,0.538,0.353
282,0.537,0.538,0.356
283,0.542,0.538,0.363
284,0.539,0.538,0.367
285,0.537,0.538,0.371
286,0.538,0.538,0.379
287,0.539,0.537,0.39
288,0.542,0.537,0.407
289,0.54,0.536,0.426
290,0.54,0.536,0.449
291,0.542,0.535,0.476
292,0.544,0.534,0.502
293,0.541,0.533,0.522
294,0.536,0.533,0.534
295,0.525,0.531,0.532
296,0.517,0.53,0.523
297,0.513,0.528,0.506
298,0.514,0.526,0.485
299,0.516,0.523,0.463
300,0.515,0.52,0.439
301,0.518,0.517,0.418
302,0.519,0.514,0.398
303,0.517,0.511,0.382
304,0.518,0.507,0.37
305,0.515,0.504,0.358
306,0.51,0.502,0.35
307,0.507,0.499,0.346
308,0.503,0.497,0.342
309,0.499,0.495,0.339
310,0.494,0.494,0.335
311,0.491,0.493,0.334
312,0.487,0.493,0.33
313,0.485,0.492,0.329
314,0.483,0.492,0.328
315,0.483,0.492,0.329
316,0.484,0.492,0.336
317,0.48,0.492,0.343
318,0.482,0.493,0.361
319,0.487,0.493,0.387
320,0.495,0.493,0.418
321,0.498,0.494,0.448
322,0.502,0.496,0.476
323,0.508,0.497,0.503
324,0.51,0.499,0.518
325,0.511,0.501,0.518
326,0.511,0.502,0.507
327,0.512,0.504,0.484
328,0.506,0.505,0.453
329,0.504,0.506,0.423
330,0.502,0.506,0.394
331,0.502,0.506,0.369
332,0.501,0.506,0.347
333,0.494,0.506,0.328
334,0.497,0.505,0.32
335,0.504,0.504,0.319
336,0.51,0.503,0.323
337,0.507,0.502,0.323
338,0.506,0.501,0.326
339,0.503,0.501,0.327
340,0.505,0.5,0.332
341,0.502,0.499,0.332
342,0.497,0.499,0.328
343,0.494,0.499,0.327
344,0.487,0.499,0.325
345,0.488,0.499,0.332
346,0.494,0.499,0.346
347,0.5,0.499,0.364
348,0.498,0.498,0.384
349,0.498,0.498,0.409
350,0.498,0.498,0.439
351,0.502,0.497,0.473
352,0.51,0.497,0.508
353,0.503,0.497,0.527
354,0.499,0.497,0.536
355,0.494,0.496,0.532
356,0.496,0.496,0.519
357,0.499,0.495,0.493
358,0.498,0.494,0.462
359,0.488,0.493,0.424
360,0.483,0.492,0.392
361,0.484,0.491,0.368
362,0.484,0.488,0.349
363,0.485,0.486,0.337
364,0.483,0.483,0.327
365,0.478,0.481,0.319
366,0.478,0.478,0.318
367,0.483,0.476,0.322
368,0.491,0.474,0.33
369,0.486,0.473,0.327
370,0.478,0.472,0.323
371,0.471,0.472,0.318
372,0.468,0.471,0.316
373,0.465,0.47,0.316
374,0.462,0.469,0.32
375,0.457,0.469,0.326
376,0.45,0.468,0.335
377,0.452,0.468,0.355
378,0.46,0.468,0.385
379,0.467,0.467,0.416
380,0.467,0.467,0.444
381,0.466,0.466,0.471
382,0.469,0.466,0.497
383,0.476,0.465,0.52
384,0.486,0.464,0.53
385,0.482,0.463,0.516
386,0.472,0.462,0.486
387,0.461,0.461,0.447
388,0.457,0.459,0.412
389,0.453,0.458,0.378
390,0.449,0.456,0.347
391,0.446,0.455,0.323
392,0.443,0.453,0.305
393,0.444,0.452,0.296
394,0.449,0.451,0.293
395,0.456,0.45,0.295
396,0.458,0.45,0.296
397,0.453,0.45,0.291
398,0.45,0.451,0.288
399,0.451,0.452,0.288
400,0.455,0.455,0.289
