gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2742,1996,0.469725877046585,11.4725189208984,104.902618408203,3670176,2742,1564,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-04-19 18:30:12.989099,85.01308755485998,2.2908137799152883,2.0275806874641207,3.193131558900668e-26,9.0,-2.22,1.0,-2.97,0.7703,1.5933,3.6066,1.0,0.4697,0.4697,0.4697,0
131476,npp,2893,1303,0.5666437745094299,11.4720439910889,104.901062011719,3670144,2892,979,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-08-10 18:10:19.185148,97.42146563444729,37.7297246352872,32.794845693766426,0.0022788497905464676,6.0,-37.72,1.357151599901897,-37.64,0.9538,2.2532,4.5874,0.7071,0.3506,0.4007,0.3572762934829191,0
145994,npp,668,402,4.40135717391968,11.4734201431274,104.900993347168,3670144,667,228,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-10-25 17:44:54.201820,96.64878677021974,63.33183734858199,52.26489427245134,0.031572222154463765,2.0,-63.31,2.7445598364131496,-63.25,1.1096,2.2403,4.83,0.7112,2.3807,3.1301,2.528488206798504,0
146006,npp,2630,3991,1.42490673065186,11.4719343185425,104.899284362793,3670144,2631,3163,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-10-25 19:25:17.030673,-78.01540347034573,68.78951986106937,55.60008173546632,0.002548308725932966,18.0,68.82,3.5496478698597698,68.9,1.1622,1.9536,5.0351,0.8156,1.4443,1.1621,1.113541727011198,0
148550,npp,474,2428,0.735726952552795,11.4737396240234,104.900466918945,3670144,474,1965,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-11-07 18:41:32.278852,-79.43820675902882,22.18166009640395,19.520036196254967,0.004016615980214437,11.0,22.19,1.0837787002826917,22.3,1.2954,2.8423,5.2229,0.5605,-0.3505,0.4124,0.33586298810909165,0
152809,npp,1176,1303,3.24543786048889,11.4723243713379,104.899765014648,3670144,1176,980,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-11-30 18:10:12.827834,97.32312340415943,37.71014761879939,32.77702520690643,0.13912254429796794,6.0,-37.72,1.357151599901897,-37.64,0.9538,2.2532,4.5874,0.7071,2.3244,2.2949,-0.35609374191568177,0
152989,npp,445,625,6.04916048049927,11.4732818603516,104.898971557617,3670144,443,410,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-01 17:51:20.725415,96.67163806588223,58.533265139411235,49.01779845024063,0.0984349501477168,3.0,-58.55,2.253202848596432,-58.45,1.0677,2.9038,4.8744,0.5487,2.9892,3.3191,1.4434123596957473,0
153478,npp,309,2205,1.18256056308746,11.4725122451782,104.90291595459,3670144,309,1765,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-04 18:35:19.703956,-79.08812574121217,9.92486221550435,8.774978651969295,0.032159493482089296,10.0,9.92,1.0,10.03,0.8812,1.5658,3.5578,1.0175,1.21,1.2033,0.5904976939869542,0
154406,npp,1774,2427,0.339743301272392,11.4709930419922,104.900894165039,3670176,1774,1965,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-09 18:41:34.469937,-78.665262898993,22.15486827945491,19.498773988450186,1.1301956007883757e-11,11.0,22.14,1.0837787002826917,22.3,1.2954,2.8423,5.2229,0.5605,-0.7159,0.1904,0.1904,0
154607,npp,1060,1752,0.363245591521263,11.473274230957,104.898666381836,3670176,1060,1335,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-10 18:22:45.923714,97.50855376052314,16.17065130990672,14.27073837425887,4.481822791240003e-20,8.0,-16.17,1.0442604737599883,-16.06,0.8825,2.0274,5.707,0.7859,-0.0004,0.2855,0.2855,0
154803,npp,335,1073,0.29833729565143596,11.4721956253052,104.899482727051,3670176,334,789,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-11 18:03:53.816227,96.80159838676211,46.093092060187104,39.6196776751438,3.378878460268418e-27,5.0,-46.1,1.5732132722552272,-45.97,0.961,2.8137,5.9365,0.5663,-0.0056,0.1689,0.1689,0
155739,npp,1804,1300,0.479055643081665,11.467191696167,104.901794433594,3670176,1803,976,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.42943583270255,37.81898809036205,32.8696833835674,4.686227563565672e-29,6.0,-37.84,1.357151599901897,-37.64,0.9538,2.2532,4.5874,0.7071,0.286,0.3388,0.3388,0
155924,npp,1071,622,0.331274196505547,11.4710283279419,104.903434753418,3670176,1076,407,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-17 17:51:18.216100,96.77235133801146,58.590347118685685,49.06111463594359,6.3463660232103305e-24,3.0,-58.62,2.253202848596432,-58.45,1.0677,2.9038,4.8744,0.5487,0.4516,0.1818,0.1818,0
157819,npp,929,1069,4.99999046325684,11.4716501235962,104.898628234863,3670144,931,785,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-27 18:03:51.202857,97.92340805922355,46.198816487699204,39.704869620016424,0.20581626963019078,5.0,-46.24,1.5732132722552272,-45.97,0.961,2.8137,5.9365,0.5663,2.983,2.8313,-1.0905492267182884,0
168356,npp,1670,617,1.80326890945435,11.4718236923218,104.903648376465,3670144,1671,401,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-02 17:51:13.866880,96.92983583088429,58.71175806879211,49.14763077682397,0.034766336005472326,3.0,-58.74,2.253202848596432,-58.45,1.0677,2.9038,4.8744,0.5487,1.1049,0.9894,0.32692405374036004,0
168722,npp,2217,2871,0.897228062152863,11.4689464569092,104.89680480957,3670144,2217,2315,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-04 18:53:59.624738,-79.23179670165048,41.698040447463995,36.0732670967948,0.013128791091671092,13.0,41.69,1.4867838833500562,42.09,0.8972,1.6776,3.2606,0.9498,1.0684,0.8521,0.6019295966439798,0
169981,npp,2238,1741,0.418022692203522,11.4672908782959,104.901489257812,3670176,2237,1325,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-11 18:22:33.822772,95.80264425880587,16.784921244112798,14.809911997670625,4.874364219530599e-34,8.0,-16.77,1.0442604737599883,-16.06,0.8825,2.0274,5.707,0.7859,0.0521,0.3285,0.3285,0
170155,npp,1509,1062,0.85039097070694,11.4723434448242,104.897590637207,3670176,1510,780,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.60280630677235,46.450002090406244,39.90531311847474,5.9988400418216894e-34,5.0,-46.47,1.646109783506203,-45.97,0.961,2.8137,5.9365,0.5663,0.4006,0.4815,0.4815,0
170338,npp,771,389,0.845376908779144,11.4705114364624,104.901573181152,3670176,774,219,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-13 17:44:51.408797,96.91793041191289,63.5266918714631,52.40134159657036,4.1054634991574446e-32,2.0,-63.56,2.7445598364131496,-63.25,1.1096,2.2403,4.83,0.7112,1.085,0.6012,0.6012,0
170350,npp,2732,3981,0.50796502828598,11.4688720703125,104.902282714844,3670176,2730,3158,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.73414726870568,68.66963700932247,55.5438393002263,8.557457129581494e-33,18.0,68.66,3.3985290935932855,68.9,1.1622,1.9536,5.0351,0.8156,1.1679,0.4143,0.4143,0
170531,npp,2044,3317,0.969804525375366,11.4745798110962,104.89737701416,3670176,2043,2665,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.60667665767443,55.32174145715842,46.713533369329475,4.94122867765428e-32,15.0,55.32,2.0682789409984763,55.72,1.3249,3.0662,5.8103,0.5196,0.5797,0.5039,0.5039,0
170716,npp,1346,2640,0.577550739049911,11.46790599823,104.899536132812,3670176,1346,2129,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95967375124629,32.38140871370047,28.297318853133657,2.893957618897268e-29,12.0,32.38,1.2365102219381485,33.1,0.7613,2.2302,3.7974,0.7144,0.2567,0.4126,0.4126,0
170898,npp,649,1965,0.504277884960175,11.4712476730347,104.902000427246,3670176,649,1535,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-16 18:28:50.380886,107.91472773386053,4.02147120125325,3.558932478849868,1.286980333573843e-24,9.0,-4.01,1.0,-2.97,0.7703,1.5933,3.6066,1.0,0.5043,0.5043,0.5043,0
171260,npp,2280,613,0.28219121694564797,11.4700031280518,104.899398803711,3670176,2280,398,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.77917040127952,58.795847498913155,49.20316441704243,2.3555050265964035e-11,3.0,-58.83,2.253202848596432,-58.45,1.0677,2.9038,4.8744,0.5487,0.4298,0.1548,0.1548,0
171454,npp,484,3540,0.855853021144867,11.4712562561035,104.897323608398,3670176,486,2873,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.15736830059922,60.58222216132789,50.448123432063255,2.1931520387482284e-14,16.0,60.57,2.4157378735459294,60.87,1.1095,2.2277,3.7424,0.7152,1.0254,0.6121,0.6121,0
171638,npp,2876,2869,0.541172921657562,11.4706001281738,104.897583007812,3670176,2875,2313,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-20 18:54:00.784007,-77.7849573714047,41.64972581986968,36.03350874541211,2.5778297483920807e-07,13.0,41.62,1.4867838833500562,42.09,0.8972,1.6776,3.2606,0.9498,0.8289,0.514,0.514,0
171820,npp,2183,2195,0.710741102695465,11.471396446228,104.900260925293,3670144,2183,1755,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-21 18:35:14.010001,-80.53807065524447,9.3577985007308,8.274808305244497,0.0037328556902063636,10.0,9.34,1.0,10.03,0.8812,1.5658,3.5578,1.0175,0.7382,0.7232,0.6520700682973639,0
171998,npp,1479,1519,2.12807297706604,11.4704656600952,104.896591186523,3670144,1479,1140,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-22 18:16:25.452316,97.80701693473317,28.20417361759749,24.728256525066822,0.022653139084125216,7.0,-28.23,1.184412938166907,-27.64,0.8723,2.1349,3.3638,0.7463,1.5875,1.5882,1.1565422104605756,0
172182,npp,764,839,3.69045400619507,11.4701929092407,104.900749206543,3670144,763,630,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-23 17:57:35.111425,97.16458606440433,53.08902389555792,45.04732724740441,0.05357408352103564,4.0,-53.13,1.9513309067639726,-52.83,1.1609,2.5785,4.653,0.6179,2.1631,2.2803,1.2594405781154336,0
172368,npp,40,172,5.44216680526733,11.4688386917114,104.898582458496,3670144,40,83,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-24 17:38:44.773514,96.38095004724389,67.45969586516354,54.83174085063874,0.09681597081444306,1.0,-67.49,3.1865100272627664,-67.31,1.7228,3.606,5.9739,0.4418,2.1695,2.4046,0.5597621698574076,0
172382,npp,2022,3765,4.46373414993286,11.4728355407715,104.903129577637,3670144,2023,3036,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-24 19:19:09.376326,-78.29534361500993,65.01537295590859,53.352357768787876,0.05476287750870865,17.0,65.0,2.898275349237888,65.15,1.6726,2.764,4.9682,0.5764,2.1797,2.573,1.5294879919537083,0
172748,npp,642,2422,6.98914527893066,11.4712905883789,104.900802612305,3670144,642,1960,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-26 18:41:37.604886,-80.23032836781755,21.884763021373,19.26387105435305,0.20997624335979176,11.0,21.87,1.0837787002826917,22.3,1.2954,2.8423,5.2229,0.5605,5.4195,3.9178,-0.08331793459992598,0
172930,npp,3013,1747,7.29676580429077,11.4720153808594,104.898902893066,3670144,3013,1330,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-27 18:22:49.052091,98.85093591063246,16.404754426409724,14.475854306953696,0.22239153442125553,8.0,-16.44,1.0442604737599883,-16.06,0.8825,2.0274,5.707,0.7859,6.6393,5.7343,1.4966074751775826,0
173110,npp,2301,1069,6.0222692489624,11.4723014831543,104.899284362793,3670144,2300,785,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-28 18:03:58.714606,97.01267446778982,46.223762473331085,39.72290469683109,0.16034114974028582,5.0,-46.24,1.5732132722552272,-45.97,0.961,2.8137,5.9365,0.5663,3.6328,3.4101,0.35478364794510453,0
173303,npp,469,3988,3.91825246810913,11.4724569320679,104.898895263672,3670144,471,3162,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-29 19:25:31.201061,-77.99946954153437,68.78333620789904,55.60397988871586,0.11477653882467251,18.0,68.77,3.5496478698597698,68.9,1.1622,1.9536,5.0351,0.8156,2.1468,3.1956,1.0085217828904143,0
173482,npp,2871,3326,3.20105171203613,11.4692354202271,104.898796081543,3670144,2871,2674,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-30 19:06:46.198135,-78.98664962870394,55.56355287295914,46.88790501185048,0.08367015639258692,15.0,55.54,2.0682789409984763,55.72,1.3249,3.0662,5.8103,0.5196,1.6585,1.6633,0.06895695444160954,0
173847,npp,1472,1974,1.65118336677551,11.4740600585938,104.89811706543,3670144,1472,1544,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-01 18:29:10.854319,82.47830207984808,3.6497640761311363,3.229900461949333,0.0294030545533018,9.0,-3.49,1.0,-2.97,0.7703,1.5933,3.6066,1.0,1.6512,1.6512,1.090921908427267,0
174033,npp,764,1300,1.20269012451172,11.4689350128174,104.901611328125,3670144,763,976,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-02 18:10:22.291138,97.45206822894642,37.8177669911692,32.86641304911952,0.011267763647319247,6.0,-37.84,1.357151599901897,-37.64,0.9538,2.2532,4.5874,0.7071,0.8192,0.8505,0.6357916573287207,0
174800,npp,3016,2204,0.683383524417877,11.4717864990234,104.899391174316,3670176,3016,1764,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-06 18:35:34.409925,-78.81220688652438,9.871274507555174,8.727315230189307,6.78357795146591e-16,10.0,9.86,1.0,10.03,0.8812,1.5658,3.5578,1.0175,0.7108,0.6954,0.6954,0
175772,npp,1469,2430,0.399649947881699,11.4702854156494,104.903388977051,3670176,1469,1967,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-11 18:41:56.152885,-79.16451830207173,22.335006431973422,19.654236709417916,4.013933278729434e-33,11.0,22.3,1.0837787002826917,22.3,1.2954,2.8423,5.2229,0.5605,-0.6606,0.224,0.224,0
175964,npp,767,1755,0.900218307971954,11.4728193283081,104.897537231445,3670176,767,1338,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-12 18:23:07.577796,95.76202323834698,16.00545727911046,14.124591683273573,1.0866507525992522e-31,8.0,-16.0,1.0442604737599883,-16.06,0.8825,2.0274,5.707,0.7859,0.5139,0.7074,0.7074,0
176748,npp,2991,2657,0.63888418674469,11.4692783355713,104.902885437012,3670176,2990,2141,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-16 18:48:17.849564,-78.5674961656356,33.15376961900529,28.948504033023656,1.4190748340434e-19,12.0,33.15,1.2365102219381485,33.1,0.7613,2.2302,3.7974,0.7144,0.3063,0.4564,0.4564,0
177345,npp,863,631,2.0031085014343297,11.4707775115967,104.897636413574,3670144,868,416,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-19 17:51:50.297481,96.75911595702873,58.39376632029439,48.914992168498564,0.004776121463949554,3.0,-58.41,2.253202848596432,-58.45,1.0677,2.9038,4.8744,0.5487,1.1935,1.0991,1.0080905365413564,0
178347,npp,2393,857,4.82152271270752,11.4676818847656,104.897682189941,3670144,2393,646,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-24 17:58:13.703139,97.12702339138698,52.627306561615256,44.69330149511866,0.16294201184498927,4.0,-52.64,1.847645286154319,-52.83,1.1609,2.5785,4.653,0.6179,2.8072,2.9792,-0.1256760348363377,0
178951,npp,2269,2437,5.22291278839111,11.4736251831055,104.903038024902,3670144,2269,1973,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-27 18:42:14.329044,-79.12411480104676,22.665212318707194,19.940842219382112,0.1318510193776177,11.0,22.66,1.0837787002826917,22.3,1.2954,2.8423,5.2229,0.5605,3.7898,2.9277,0.41526587942610504,0
179148,npp,1569,1764,3.98186898231506,11.4712524414062,104.901412963867,3670144,1569,1345,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-28 18:23:27.524054,98.95361530933941,15.518748287948117,13.697285000486056,0.08999333150356048,8.0,-15.51,1.0442604737599883,-16.06,0.8825,2.0274,5.707,0.7859,3.4649,3.1292,1.4143682318351127,0
179346,npp,858,1086,2.95494675636292,11.4677095413208,104.899833679199,3670144,857,798,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-01 18:04:37.155634,97.50246841270082,45.65442067520745,39.264922241646715,0.05417763827113822,5.0,-45.66,1.5732132722552272,-45.97,0.961,2.8137,5.9365,0.5663,1.683,1.6732,0.640839783089729,0
179548,npp,136,415,2.61436223983765,11.4721660614014,104.898590087891,3670144,136,237,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-02 17:45:46.785435,96.62606469284192,63.06451149331768,52.091948459589325,0.026109459253197354,2.0,-63.06,2.7445598364131496,-63.25,1.1096,2.2403,4.83,0.7112,1.7296,1.8593,1.3617816902659272,0
179560,npp,2095,4001,1.91451072692871,11.4742517471313,104.899063110352,3670144,2101,3169,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-02 19:26:07.827050,-77.48004560973891,68.99020602572824,55.7149747447126,0.04113615157302603,18.0,68.97,3.5496478698597698,68.9,1.1622,1.9536,5.0351,0.8156,1.5823,1.5614,0.777546592654144,0
180152,npp,28,1991,0.860122859477997,11.4687118530273,104.902328491211,3670176,28,1559,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-05 18:29:49.156746,90.66076536788367,2.534107958229335,2.242611684109959,0.0004400425523018759,9.0,-2.51,1.0,-2.97,0.7703,1.5933,3.6066,1.0,0.8601,0.8601,0.8601,0
180348,npp,2391,1317,0.759311497211456,11.4727602005005,104.903671264648,3670176,2392,992,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.68144196290359,37.170557706187004,32.32472146370048,1.190775333071475e-10,6.0,-37.16,1.357151599901897,-37.64,0.9538,2.2532,4.5874,0.7071,0.4925,0.5369,0.5369,0
180544,npp,1673,640,0.876330256462097,11.4674453735352,104.902458190918,3670176,1673,422,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-07 17:52:10.173137,97.0436404603676,58.195246883392635,48.774911916685745,1.365564492821923e-18,3.0,-58.2,2.2013981571160284,-58.45,1.0677,2.9038,4.8744,0.5487,0.6723,0.4808,0.4808,0
180755,npp,2945,3564,1.088047623634338,11.4716625213623,104.903625488281,3670176,2948,2892,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-08 19:13:46.169514,-78.85492957575023,61.09224311618841,50.78587374001383,3.110551014923505e-16,16.0,61.07,2.5331140255951103,60.87,1.1095,2.2277,3.7424,0.7152,1.1434,0.7782,0.7782,0
181155,npp,1555,2219,1.1484979391098,11.4702434539795,104.897254943848,3670176,1555,1778,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45610658454734,10.706864675580077,9.463894588995869,3.3443432278032025e-29,10.0,10.73,1.015504800579495,10.03,0.8812,1.5658,3.5578,1.0175,1.1823,1.1686,1.1686,0
181554,npp,134,865,0.920176267623901,11.4694538116455,104.899551391602,3670176,135,651,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.29552555061281,52.416212507706014,44.53477698623258,3.288117679800371e-33,4.0,-52.41,1.847645286154319,-52.83,1.1609,2.5785,4.653,0.6179,0.6957,0.5686,0.5686,0
181765,npp,1388,3786,1.2790755033493,11.469295501709,104.901573181152,3670176,1386,3049,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.13147727590119,65.40704797739218,53.59028145802916,3.6366740151954527e-31,17.0,65.38,3.0,65.15,1.6726,2.764,4.9682,0.5764,1.0983,0.7373,0.7373,0
181964,npp,712,3122,1.13838744163513,11.469690322876,104.903198242188,3670176,712,2499,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-14 19:01:20.968866,-78.87846153764826,49.96932631972987,42.66350209902988,2.2228509874214355e-30,14.0,49.97,1.7549928774784245,49.685,1.2234,2.4014,3.7261,0.6635,0.8736,0.7553,0.7553,0
182359,npp,2376,1771,0.674330532550812,11.4699029922485,104.90266418457,3670176,2376,1351,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-16 18:23:45.547176,98.12357280125917,15.122362738609638,13.349099940518546,7.731358862375316e-24,8.0,-15.13,1.0442604737599883,-16.06,0.8825,2.0274,5.707,0.7859,0.2975,0.5299,0.5299,0
182555,npp,1663,1093,0.773695409297943,11.4685096740723,104.903045654297,3670176,1661,803,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-17 18:04:55.163344,97.18382009735468,45.404396277523475,39.064661122562825,2.3682895183537507e-18,5.0,-45.42,1.5732132722552272,-45.97,0.961,2.8137,5.9365,0.5663,0.2965,0.4381,0.4381,0
182754,npp,939,421,1.6072655916214,11.4744291305542,104.897560119629,3670176,938,242,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.77807464068353,62.93096184865845,52.004517155096586,6.617068330200159e-12,2.0,-62.94,2.6065528283652384,-63.25,1.1096,2.2403,4.83,0.7112,1.3504,1.143,1.143,0
182767,npp,2899,4009,1.091026723384857,11.469536781311,104.896553039551,3670176,2902,3172,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-18 19:26:27.612690,-78.12761419615038,69.10815710738012,55.78050856236876,9.6112056709564e-21,18.0,69.09,3.5496478698597698,68.9,1.1622,1.9536,5.0351,0.8156,1.3503,0.8898,0.8898,0
182958,npp,2227,3347,0.924948632717133,11.4714937210083,104.897659301758,3670176,2229,2696,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-19 19:07:42.555434,-78.99975223216212,56.0948618890832,47.27183546130175,5.308422956339196e-15,15.0,56.08,2.0682789409984763,55.72,1.3249,3.0662,5.8103,0.5196,0.558,0.4806,0.4806,0
183154,npp,1541,2671,0.727832019329071,11.4683113098145,104.897132873535,3670176,1541,2151,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.6521600796902,33.74909349080236,29.452663066495813,2.301982025035082e-08,12.0,33.76,1.2937979144666532,33.1,0.7613,2.2302,3.7974,0.7144,0.432,0.52,0.52,0
183352,npp,842,1997,1.47339355945587,11.4688177108765,104.897888183594,3670144,842,1566,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-21 18:30:07.115585,92.6710010489393,2.1697204301911817,1.9202083894063315,0.0016478870183340012,9.0,-2.16,1.0,-2.97,0.7703,1.5933,3.6066,1.0,1.4734,1.4734,1.4419993510610967,0
183549,npp,116,1323,1.85092186927795,11.4684820175171,104.899658203125,3670144,116,998,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-22 18:11:18.512759,97.958679091045,36.92787856274809,32.12305768547429,0.015531632178209152,6.0,-36.92,1.357151599901897,-37.64,0.9538,2.2532,4.5874,0.7071,1.2969,1.3088,1.012843223807185,0
183942,npp,665,3569,3.36991000175476,11.4707479476929,104.897766113281,3670144,665,2897,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-24 19:14:02.346304,-78.48531003878858,61.19199269342683,50.85544065234821,0.03866637271596304,16.0,61.18,2.5331140255951103,60.87,1.1095,2.2277,3.7424,0.7152,2.0442,2.4102,1.6734084712808515,0
184132,npp,3055,2899,4.69799566268921,11.4680595397949,104.89868927002,3670144,3053,2338,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-25 18:55:15.525217,-78.80406317790987,42.74739555642564,36.92194728055365,0.08917905005699683,13.0,42.71,1.4867838833500562,42.09,0.8972,1.6776,3.2606,0.9498,3.6248,4.4619,2.762584444752948,0
184322,npp,2359,2225,6.43011856079102,11.4734916687012,104.901885986328,3670144,2359,1783,196611,3866755,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-26 18:36:28.701084,-78.48258124009571,11.124766581218532,9.831988195981959,0.1741415463159528,10.0,11.06,1.015504800579495,10.03,0.8812,1.5658,3.5578,1.0175,6.3833,6.5428,3.2245157361472025,0
