gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2740,1985,0.885088682174683,11.4971256256104,104.83080291748,3670176,2740,1554,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2012-04-19 18:30:12.989099,90.26825580809607,2.886373390224487,2.554618962789822,3.068270167529355e-26,10.0,-2.85,1.0,-3.6,2.051,2.8363,4.4284,1.0,0.8851,0.8851,0
103804,npp,1115,2210,1.00717705488205,11.5002365112305,104.829315185547,3670176,1115,1769,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2012-04-24 18:36:25.872420,-76.4116307973129,10.230521741641214,9.045160825754563,8.594268852977676e-28,11.0,10.21,1.0,9.39,2.019,3.4371,4.2993,0.8252,0.4064,0.8311,0
143237,npp,521,2633,1.69841861724854,11.5028419494629,104.829216003418,3670176,521,2124,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2012-10-11 18:47:32.933267,-79.04078139082404,32.05098913263405,28.01391921460578,1.918398296323267e-10,13.0,32.07,1.2365102219381485,32.61,2.3174,3.2329,4.6242,0.8773,1.5953,1.4901,0
154009,npp,1179,169,2.0528105497360203,11.5030221939087,104.83145904541,3670176,1178,83,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2012-12-07 17:38:45.174123,96.43371256780789,67.50678372638387,54.858806947869056,8.49805812307409e-06,2.0,-67.55,3.1865100272627664,-67.46,2.8604,3.6361,6.5611,0.78,2.3394,1.6013,0
154406,npp,1772,2416,4.27009630203247,11.4971446990967,104.827438354492,3670176,1771,1956,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2012-12-09 18:41:34.469937,-78.93146819335821,21.57249866203477,18.99206981532371,1.0417371071222129e-11,12.0,21.56,1.0837787002826917,21.66,2.526,3.4192,5.3327,0.8295,3.6214,3.5421,0
154607,npp,1058,1741,3.8876736164093,11.4979686737061,104.825706481934,3670176,1058,1326,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2012-12-10 18:22:45.923714,97.92847296214482,16.771798437081912,14.797856281927421,4.177363831248492e-20,9.0,-16.77,1.0442604737599883,-16.66,2.2951,3.1202,4.5002,0.909,3.5712,3.5339,0
154803,npp,332,1063,3.13347339630127,11.5026845932007,104.832641601562,3670176,331,781,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.98285832056577,46.429159076058134,39.88717335144427,3.21711553661707e-27,6.0,-46.44,1.646109783506203,-46.29,2.2688,3.0547,5.1713,0.9285,2.8841,2.9094,0
155924,npp,1068,611,1.84610641002655,11.5010938644409,104.829254150391,3670176,1067,396,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.88218384361721,58.84475499914124,49.23987996750165,6.71498646148946e-24,4.0,-58.88,2.253202848596432,-58.78,2.2848,4.0725,5.638,0.6965,1.8482,1.2857,0
169981,npp,2235,1730,2.30428910255432,11.4985961914062,104.829116821289,3670176,2235,1315,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.45238606084837,17.380289425105826,15.331594072567897,4.74585330471674e-34,9.0,-17.38,1.0442604737599883,-16.66,2.2951,3.1202,4.5002,0.909,2.055,2.0946,0
170155,npp,1506,1051,1.33016586303711,11.5024538040161,104.82649230957,3670176,1508,772,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.76473116255563,46.804225798384806,40.18658023356091,5.986448130060649e-34,6.0,-46.83,1.646109783506203,-46.29,2.2688,3.0547,5.1713,0.9285,1.7886,1.2351,0
170338,npp,767,377,1.27869260311127,11.5017395019531,104.827796936035,3670176,764,211,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.40040095866922,63.763266989293065,52.55416165019225,4.191116689807605e-32,3.0,-63.79,2.7445598364131496,-63.47,2.2973,4.0503,5.9742,0.7003,1.8265,0.8954,0
170350,npp,2730,3970,0.858566880226135,11.4982137680054,104.828140258789,3670176,2729,3153,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80521623284174,68.48975677536059,55.44119113661055,8.486659989696266e-33,19.0,68.48,3.3985290935932855,68.705,2.3668,3.5656,5.6931,0.7955,2.0398,0.683,0
170716,npp,1343,2628,2.57253384590149,11.4988021850586,104.828048706055,3670176,1342,2121,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37608533592743,31.8645618265559,27.858226624376567,3.001517753382313e-29,13.0,31.84,1.2365102219381485,32.61,2.3174,3.2329,4.6242,0.8773,2.3023,2.257,0
170898,npp,646,1954,3.18671441078186,11.5024852752686,104.830978393555,3670176,646,1524,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-16 18:28:50.380886,108.7615289777614,4.676935564082055,4.138746730483475,1.361509878888276e-24,10.0,-4.64,1.0,-3.6,2.051,2.8363,4.4284,1.0,3.1867,3.1867,0
171260,npp,2277,603,1.23700332641602,11.4996242523193,104.831558227539,3670176,2278,388,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.89118291408393,59.027749044106685,49.36563872950377,2.5452615066158513e-11,4.0,-59.06,2.253202848596432,-58.78,2.2848,4.0725,5.638,0.6965,1.5779,0.8615,0
171454,npp,482,3530,2.13376688957214,11.4981155395508,104.831809997559,3670176,485,2864,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2433201386583,60.365986333493375,50.300219077938415,2.356751013346953e-14,17.0,60.35,2.4157378735459294,60.63,2.8382,3.7583,6.353,0.7547,2.1638,1.6103,0
171638,npp,2873,2858,2.50061964988708,11.5033111572266,104.829025268555,3670176,2873,2304,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.97944692310536,41.24959050883498,35.70590365354572,2.793977482520779e-07,14.0,41.23,1.4867838833500562,41.66,2.6026,3.268,6.3726,0.8679,2.3202,2.1703,0
174800,npp,3014,2193,1.72081410884857,11.4973621368408,104.825889587402,3670176,3014,1753,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.41518327291962,9.228790058186659,8.160408106249868,6.273445834431928e-16,11.0,9.22,1.0,9.39,2.019,3.4371,4.2993,0.8252,1.12,1.42,0
175388,npp,2833,3762,1.4188619852066,11.5005855560303,104.832611083984,3670176,2837,3034,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-02-09 19:19:29.742832,-78.35165277475724,64.9678606273343,53.31828948113567,2.8951427034683344e-29,18.0,64.95,2.898275349237888,64.96,2.0562,3.3535,5.3118,0.8458,2.1688,1.2001,0
175772,npp,1467,2419,2.92828297615051,11.4964714050293,104.829727172852,3670176,1466,1958,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44276605831908,21.753300684820413,19.14829887627077,4.005245997905752e-33,12.0,21.72,1.0837787002826917,21.66,2.526,3.4192,5.3327,0.8295,2.3833,2.4291,0
175964,npp,765,1745,2.82428503036499,11.4963121414185,104.831466674805,3670176,764,1328,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.2403491690198,16.547728344100996,14.60015040909791,1.1062291496170397e-31,9.0,-16.55,1.0442604737599883,-16.66,2.2951,3.1202,4.5002,0.909,2.5529,2.5673,0
176748,npp,2988,2646,2.2092227935791,11.5027370452881,104.830718994141,3670176,2988,2133,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.83908682433164,32.65636342205591,28.526980867233828,1.5248420369969814e-19,13.0,32.65,1.2365102219381485,32.61,2.3174,3.2329,4.6242,0.8773,2.0084,1.9382,0
180152,npp,25,1980,1.98234593868256,11.5000820159912,104.831481933594,3670176,25,1549,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-05 18:29:49.156746,95.4502884955062,3.14400613457443,2.782247612013916,0.00043146834825467375,10.0,-3.14,1.0,-3.6,2.051,2.8363,4.4284,1.0,1.9823,1.9823,0
180348,npp,2389,1306,1.45000052452087,11.4965877532959,104.831703186035,3670176,2389,982,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.8301597341897,37.609761015109605,32.690930275988116,1.0986502043506157e-10,7.0,-37.6,1.357151599901897,-38.1,2.4798,3.1127,4.8114,0.9112,1.6112,1.3213,0
180544,npp,1670,629,2.23621344566345,11.4977550506592,104.82731628418,3670176,1671,413,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.1533330395531,58.456553484946284,48.959512244075896,1.2662801732986932e-18,4.0,-58.46,2.253202848596432,-58.78,2.2848,4.0725,5.638,0.6965,2.0213,1.5574,0
180755,npp,2942,3551,1.4820328950882,11.5024099349976,104.82804107666,3670176,2948,2883,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28387991133516,60.825089601140576,50.60485564938887,2.871770960119485e-16,17.0,60.8,2.4157378735459294,60.63,2.8382,3.7583,6.353,0.7547,1.894,1.1185,0
181350,npp,847,1533,0.814363539218903,11.498703956604,104.827453613281,3670176,846,1150,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-11 18:17:22.153688,97.31938839044928,27.571937880613778,24.18258843797225,1.0716447543071494e-33,8.0,-27.57,1.184412938166907,-28.13,2.4551,3.634,5.4417,0.7805,0.4557,0.6356,0
181554,npp,131,855,2.31965661048889,11.4980154037476,104.832077026367,3670176,133,644,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.42346816577809,52.69977337858045,44.74920884041573,3.3031573321373704e-33,5.0,-52.7,1.9513309067639726,-53.18,2.4678,3.4792,5.6123,0.8152,2.2421,1.891,0
181750,npp,2477,186,3.03180313110352,11.4983768463135,104.825622558594,3670176,2475,91,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-13 17:39:41.407224,96.31427253018211,67.24222233479206,54.697097631578245,4.29133006552103e-31,2.0,-67.25,3.1865100272627664,-67.46,2.8604,3.6361,6.5611,0.78,2.6467,2.3649,0
181765,npp,1386,3775,1.82560276985168,11.4976806640625,104.830986022949,3670176,1385,3042,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20985479601177,65.21254498148528,53.469304203634245,3.6236174754219327e-31,18.0,65.19,2.898275349237888,64.96,2.0562,3.3535,5.3118,0.8458,2.3091,1.5441,0
182359,npp,2373,1760,2.15298414230347,11.5011234283447,104.831390380859,3670176,2373,1342,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.75511030554786,15.72380030602566,13.877043108807369,8.192398943155405e-24,9.0,-15.73,1.0442604737599883,-16.66,2.2951,3.1202,4.5002,0.909,1.9101,1.9571,0
182555,npp,1660,1082,1.84280705451965,11.4989423751831,104.830024719238,3670176,1659,795,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.3564691524668,45.77671487788903,39.36226387032961,2.5501402101502238e-18,6.0,-45.8,1.5732132722552272,-46.29,2.2688,3.0547,5.1713,0.9285,2.066,1.711,0
182754,npp,937,411,3.04371738433838,11.496732711792,104.83065032959,3670176,937,234,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.83817361357788,63.12595018753958,52.131837268832406,7.123504206236766e-12,3.0,-63.14,2.7445598364131496,-63.47,2.2973,4.0503,5.9742,0.7003,2.4696,2.1314,0
182767,npp,2896,3997,1.69801867008209,11.5004777908325,104.829933166504,3670176,2901,3167,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69063534013709,68.93029964272675,55.680624998903035,1.0234166237738106e-20,19.0,68.91,3.5496478698597698,68.705,2.3668,3.5656,5.6931,0.7955,2.3102,1.3507,0
182958,npp,2224,3336,2.72573232650757,11.5008068084717,104.830497741699,3670176,2228,2685,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.3318433717571,55.810730693132214,47.06489363276461,5.714546417820703e-15,16.0,55.8,2.0682789409984763,55.47,2.5394,4.0035,6.6084,0.7085,2.2185,1.9311,0
183154,npp,1538,2660,1.7928079366684,11.5019264221191,104.826843261719,3670176,1539,2143,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94360450629158,33.270911266416036,29.04821457618606,2.500832926542244e-08,13.0,33.28,1.2365102219381485,32.61,2.3174,3.2329,4.6242,0.8773,1.6717,1.5729,0
186476,npp,1608,1990,1.95634400844574,11.5015754699707,104.827575683594,3670176,1608,1559,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.78627133745793,2.5973115861883893,2.2987061196907277,1.2985926751073906e-17,10.0,-2.56,1.0,-3.6,2.051,2.8363,4.4284,1.0,1.9563,1.9563,0
188809,npp,124,1088,5.14153480529785,11.4976682662964,104.830993652344,3670176,123,799,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.31210170572903,45.58605645346023,39.2157641218207,6.101591848669257e-08,6.0,-45.59,1.5732132722552272,-46.29,2.2688,3.0547,5.1713,0.9285,4.1628,4.7739,0
193502,npp,1477,2216,4.85598230361938,11.4971609115601,104.829986572266,3670176,1477,1775,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-05-13 18:36:58.192645,-80.76429535393987,10.551387599693545,9.328295077914369,1.353798178976091e-27,11.0,10.56,1.0,9.39,2.019,3.4371,4.2993,0.8252,4.2552,4.0071,0
193684,npp,763,1540,2.58344888687134,11.5007162094116,104.831565856934,3670176,763,1155,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.04961737497652,27.2545143249769,23.91351462596835,1.4451274186270552e-24,8.0,-27.23,1.1367971201176101,-28.13,2.4551,3.634,5.4417,0.7805,1.9122,2.0164,0
198393,npp,1302,1980,6.11735153198242,11.496898651123,104.827575683594,3670176,1302,1549,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-06-09 18:30:43.072235,99.27003086818938,3.1256492930390376,2.7662449344686464,3.599666039626652e-30,10.0,-3.14,1.0,-3.6,2.051,2.8363,4.4284,1.0,6.1174,6.1174,0
233435,npp,1927,1075,2.15335392951965,11.4992532730103,104.830726623535,3670176,1927,789,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-10-11 18:07:01.843386,97.3423491392946,46.039979559195366,39.57548736499441,3.4582733748694544e-15,6.0,-46.03,1.5732132722552272,-46.29,2.2688,3.0547,5.1713,0.9285,2.2634,1.9994,0
236817,npp,1914,399,2.06582701206207,11.4986658096313,104.83048248291,3670176,1913,226,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-10-28 17:48:18.097126,96.76773430014316,63.35996937993502,52.28503236578554,5.217665332096127e-07,3.0,-63.37,2.7445598364131496,-63.47,2.2973,4.0503,5.9742,0.7003,2.1133,1.4466,0
237030,npp,122,3323,1.9485410451889,11.5033178329468,104.826919555664,3670176,122,2671,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.84363310260134,55.49060820424281,46.83060639761511,0.0001239427803612333,16.0,55.47,2.0682789409984763,55.47,2.5394,4.0035,6.6084,0.7085,1.8427,1.3805,0
237224,npp,2501,2647,2.7007691860199,11.5013780593872,104.831024169922,3670176,2502,2134,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-10-30 18:51:07.411488,-79.9251849107894,32.70059284487236,28.56465878948331,2.3398228178673603e-11,13.0,32.7,1.2365102219381485,32.61,2.3174,3.2329,4.6242,0.8773,2.406,2.3695,0
237421,npp,1795,1972,1.81497132778168,11.5011119842529,104.828941345215,3670176,1795,1542,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-10-31 18:32:18.876317,95.25424141028752,3.6249645523116976,3.2077781707877713,3.825668932047227e-19,10.0,-3.6,1.0,-3.6,2.051,2.8363,4.4284,1.0,1.815,1.815,0
237814,npp,334,619,2.33341956138611,11.4990606307983,104.828552246094,3670176,332,403,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.73173860111129,58.68579422967071,49.1207418058825,1.2926563694787553e-31,4.0,-58.69,2.253202848596432,-58.78,2.2848,4.0725,5.638,0.6965,2.0645,1.6251,0
238025,npp,1613,3541,2.57875728607178,11.5010480880737,104.829780578613,3670176,1611,2874,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.19644594402817,60.607757930289615,50.45748565678656,1.3342817936895992e-31,17.0,60.59,2.4157378735459294,60.63,2.8382,3.7583,6.353,0.7547,2.348,1.9461,0
239387,npp,1697,2417,2.4965980052948,11.4978199005127,104.828704833984,3670176,1697,1956,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-11-10 18:44:53.868796,-80.13033335432411,21.599645249582053,19.014128075441235,2.5847851101718938e-14,12.0,21.61,1.0837787002826917,21.66,2.526,3.4192,5.3327,0.8295,1.985,2.071,0
243393,npp,947,2643,4.65969800949097,11.5021848678589,104.83186340332,3670176,948,2131,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-12-01 18:51:33.235292,-80.25270890418633,32.524922697414205,28.41692033941444,9.056860056712929e-26,13.0,32.52,1.2365102219381485,32.61,2.3174,3.2329,4.6242,0.8773,3.9902,4.0881,0
243764,npp,2624,1293,4.91469240188599,11.4975328445435,104.830032348633,3670176,2626,971,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.23645166750579,38.11797850297809,33.11640533952674,8.598683061372627e-34,7.0,-38.12,1.357151599901897,-38.1,2.4798,3.1127,4.8114,0.9112,4.1641,4.4784,0
243949,npp,1894,617,4.78327655792236,11.5013465881348,104.830955505371,3670176,1895,401,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-12-04 17:55:07.673282,96.99513209570551,58.72454968338639,49.151867208879445,1.0969979575662355e-32,4.0,-58.74,2.253202848596432,-58.78,2.2848,4.0725,5.638,0.6965,3.1518,3.3313,0
244330,npp,2496,2871,2.72146892547607,11.5012264251709,104.831970214844,3670176,2499,2315,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.09441847021189,41.71147517238183,36.08184282866015,3.821484509516046e-30,14.0,41.69,1.4867838833500562,41.66,2.6026,3.268,6.3726,0.8679,2.4687,2.362,0
244515,npp,1807,2196,1.59228146076202,11.5020503997803,104.827819824219,3670176,1807,1756,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-12-07 18:39:10.286815,-76.95130812272423,9.417638468381815,8.327384026924443,9.888422980238017e-26,11.0,9.39,1.0,9.39,2.019,3.4371,4.2993,0.8252,0.9915,1.3139,0
245274,npp,983,3099,3.37973666191101,11.4975023269653,104.825996398926,3670176,983,2485,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0930185250418,49.282988188604456,42.135110788383706,9.864977558302645e-07,15.0,49.28,1.7549928774784245,49.31,2.7223,3.522,5.2867,0.8053,2.7553,2.7217,0
248273,npp,1838,3102,3.15605401992798,11.5029277801514,104.827926635742,3670176,1837,2487,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83732519501886,49.38194714793466,42.21422058555344,0.0001809324066401035,15.0,49.37,1.7549928774784245,49.31,2.7223,3.522,5.2867,0.8053,2.6278,2.5416,0
248459,npp,1134,2425,2.88804030418396,11.497462272644,104.831825256348,3670176,1133,1962,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.55498359820943,22.039053305085687,19.399091855835263,1.1445594768859059e-11,12.0,22.03,1.0837787002826917,21.66,2.526,3.4192,5.3327,0.8295,2.3462,2.3957,0
261483,npp,1978,1975,1.99719154834747,11.5007209777832,104.829116821289,3670176,1978,1545,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-01-03 18:33:33.803618,89.21889878026076,3.4975348588458184,3.095452423112907,2.2218148293244153e-32,10.0,-3.43,1.0,-3.6,2.051,2.8363,4.4284,1.0,1.9972,1.9972,0
261840,npp,534,622,2.35514640808105,11.5001277923584,104.830154418945,3670176,535,406,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.89737280347165,58.60705629050403,49.074675650822506,5.238683822433786e-24,4.0,-58.62,2.253202848596432,-58.78,2.2848,4.0725,5.638,0.6965,2.0741,1.6403,0
262578,npp,2795,1525,1.28063595294952,11.5015640258789,104.826187133789,3670176,2795,1144,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.68500546797897,27.936369981158208,24.49940544390396,0.0001953779236642637,8.0,-27.94,1.184412938166907,-28.13,2.4551,3.634,5.4417,0.7805,0.8494,0.9995,0
265506,npp,529,1525,2.05709540843964,11.5006694793701,104.829055786133,3670176,530,1144,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-01-25 18:21:26.244021,98.8076329111077,27.929073256038052,24.49216136563888,1.7383871647006827e-05,8.0,-27.94,1.184412938166907,-28.13,2.4551,3.634,5.4417,0.7805,1.505,1.6056,0
266442,npp,2065,1750,2.1751229763031,11.5005655288696,104.83122253418,3670176,2065,1333,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-01-30 18:27:49.889825,98.33344139907294,16.291371343388793,14.376660858083723,1.2155434643306709e-33,9.0,-16.28,1.0442604737599883,-16.66,2.2951,3.1202,4.5002,0.909,1.9313,1.9772,0
266621,npp,1354,1071,1.88727068901062,11.4999866485596,104.82795715332,3670176,1354,787,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.31743013404422,46.161939666517505,39.6742360449248,5.263452631256098e-34,6.0,-46.17,1.5732132722552272,-46.29,2.2688,3.0547,5.1713,0.9285,2.0942,1.7523,0
266809,npp,633,399,1.83140313625336,11.4983787536621,104.831634521484,3670176,633,226,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.7805690056598,63.34455978292729,52.28066799946143,3.764366890558109e-32,3.0,-63.37,2.7445598364131496,-63.47,2.2973,4.0503,5.9742,0.7003,2.0278,1.2825,0
266823,npp,2592,3988,1.13184440135956,11.4962844848633,104.831130981445,3670176,2597,3162,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.57985293921047,68.78827916525664,55.608460967732654,1.5465334388037424e-32,19.0,68.77,3.5496478698597698,68.705,2.3668,3.5656,5.6931,0.7955,2.1507,0.9003,0
267013,npp,1922,3327,1.73181128501892,11.5000886917114,104.832626342773,3670176,1924,2674,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-02-02 19:11:47.071069,-79.22947635941892,55.589164251981956,46.907373698716654,1.0392609069907138e-31,16.0,55.57,2.0682789409984763,55.47,2.5394,4.0035,6.6084,0.7085,1.738,1.2269,0
267203,npp,1222,2649,2.30996465682983,11.4971313476562,104.827972412109,3670176,1222,2135,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88846486870311,32.7988841149411,28.650508309214395,8.53770340941441e-29,13.0,32.79,1.2365102219381485,32.61,2.3174,3.2329,4.6242,0.8773,2.0899,2.0266,0
267725,npp,2164,622,3.10894584655762,11.5006332397461,104.829444885254,3670176,2166,406,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.13578921544068,58.60739760863516,49.070923770518334,5.623526391926746e-10,4.0,-58.62,2.253202848596432,-58.78,2.2848,4.0725,5.638,0.6965,2.4087,2.1652,0
267929,npp,363,3546,2.44954919815063,11.5009441375732,104.832801818848,3670176,362,2878,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.25189742260184,60.712856566146556,50.53394345972558,6.123754270466612e-13,17.0,60.7,2.4157378735459294,60.63,2.8382,3.7583,6.353,0.7547,2.2946,1.8486,0
271157,npp,473,2872,3.33845567703247,11.5000324249268,104.831237792969,3670176,473,2315,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.07779957204687,41.735977919267576,36.099864121222176,2.0220050031747576e-06,14.0,41.73,1.4867838833500562,41.66,2.6026,3.268,6.3726,0.8679,2.8837,2.8975,0
271346,npp,2832,2196,1.4673136472702,11.4993457794189,104.826156616211,3670176,2832,1756,196611,3866787,1209,cam_phnompenh_9_26,11.5,104.82916667,9,26,cam_phnompenh,2014-02-25 18:40:49.271913,-76.63082082504117,9.423427050852194,8.332076526747764,5.893459302851481e-15,11.0,9.39,1.0,9.39,2.019,3.4371,4.2993,0.8252,0.8665,1.2108,0
