gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1106,2210,3.04383373260498,11.5604333877563,104.839317321777,3670176,1106,1769,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2012-04-24 18:36:25.872420,-79.3424809008465,10.201437550870793,9.019506605903512,8.871315606524047e-28,11.0,10.21,1.0,9.39,3.7103,4.6605,8.0279,0.9625,2.8691,2.9297,0
108790,npp,1453,2651,2.92555475234985,11.5593900680542,104.838256835938,3670176,1452,2137,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2012-05-20 18:48:36.768854,-78.84798171745214,32.878452928325565,28.71827392104786,3.092723252608124e-29,13.0,32.88,1.2365102219381485,32.61,3.3626,4.645,7.1455,0.9657,3.0952,2.8252,0
115195,npp,949,1284,1.096752762794495,11.5646963119507,104.837280273438,3670176,950,962,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2012-06-23 18:10:18.688486,97.68921449145176,38.48985161012063,33.4226198282491,7.593975512740327e-27,7.0,-38.49,1.357151599901897,-38.12,2.9386,5.8745,8.5346,0.7636,0.9654,0.8375,0
154406,npp,1762,2416,1.96509552001953,11.5640726089478,104.838966369629,3670176,1763,1955,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2012-12-09 18:41:34.469937,-80.42600729725734,21.564314390232656,18.984945343331194,1.0401541691629133e-11,12.0,21.56,1.0837787002826917,21.61,3.1406,5.2474,8.6028,0.8548,1.4571,1.6799,0
154607,npp,1048,1740,1.018871665000916,11.5633983612061,104.835693359375,3670176,1048,1325,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2012-12-10 18:22:44.144433,98.10440232164459,16.803415217167597,14.825587735201314,4.1590226062448794e-20,9.0,-16.83,1.0442604737599883,-16.72,4.0107,5.1027,7.0289,0.8791,0.5751,0.8957,0
154803,npp,323,1062,1.072335004806519,11.563606262207,104.834396362305,3670176,325,781,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.508042869417,46.4574050051128,39.90962849786262,3.1831116913491206e-27,6.0,-46.47,1.646109783506203,-46.31,4.2256,5.7273,9.7958,0.7832,1.6579,0.8399,0
155924,npp,1059,611,2.58267211914062,11.5636234283447,104.837455749512,3670176,1061,396,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.25372624697769,58.843189375421126,49.2387818743556,6.673052543197549e-24,4.0,-58.88,2.253202848596432,-58.78,3.7239,6.7086,9.4389,0.6687,2.6546,1.7269,0
169981,npp,2225,1730,1.86931955814362,11.5655612945557,104.839477539062,3670176,2226,1315,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-01-11 18:22:33.822772,98.33416251020515,17.36576944639204,15.318875800122806,4.724300295130626e-34,9.0,-17.38,1.0442604737599883,-16.72,4.0107,5.1027,7.0289,0.8791,1.3895,1.6433,0
170338,npp,758,377,4.36946773529053,11.563307762146,104.835639953613,3670176,759,211,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-01-13 17:44:49.629515,96.71283487096939,63.76105775282737,52.55273983421167,4.1868121168131774e-32,3.0,-63.79,2.7445598364131496,-63.49,5.1337,8.0574,11.4236,0.5567,3.142,2.4326,0
170716,npp,1334,2628,4.69656276702881,11.5588493347168,104.838722229004,3670176,1334,2120,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23860855847153,31.86163042510865,27.855734024372403,3.020074219778588e-29,13.0,31.84,1.2365102219381485,32.61,3.3626,4.645,7.1455,0.9657,4.5274,4.5355,0
170898,npp,637,1953,3.3414192199707,11.5622777938843,104.840667724609,3670176,637,1523,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-01-16 18:28:48.601605,102.43176849709455,4.6911537402053485,4.151333931341206,1.3717636491935235e-24,10.0,-4.7,1.0,-3.78,3.0226,4.4858,7.523,1.0,3.3414,3.3414,0
171260,npp,2267,602,4.96128225326538,11.5618028640747,104.840347290039,3670176,2266,387,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.54806284674568,59.05296536757922,49.38344763723099,2.569790215035376e-11,4.0,-59.09,2.253202848596432,-58.78,3.7239,6.7086,9.4389,0.6687,3.7103,3.3174,0
171454,npp,472,3528,3.46601700782776,11.5625200271606,104.837440490723,3670176,472,2863,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.91703149808018,60.321082935118476,50.26962361628567,2.4037162510634792e-14,17.0,60.31,2.4157378735459294,60.61,4.3121,5.4976,9.656,0.816,3.6448,2.8281,0
171638,npp,2864,2856,2.45300555229187,11.5618896484375,104.834297180176,3670176,2862,2303,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-01-20 18:53:59.004772,-77.95652659449016,41.199193847593634,35.6646512847588,3.6143215544893774e-07,14.0,41.15,1.4276677814245327,41.66,4.1718,5.1744,7.584,0.8669,2.5796,2.1266,0
174800,npp,3004,2192,2.28538990020752,11.5629911422729,104.837448120117,3670176,3004,1752,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-02-06 18:35:32.630690,-76.5300146272564,9.193830750369369,8.129576996724063,6.218306260017992e-16,11.0,9.16,1.0,9.39,3.7103,4.6605,8.0279,0.9625,2.1107,2.1997,0
175388,npp,2823,3760,2.27872395515442,11.5649547576904,104.837554931641,3670176,2824,3033,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.06725573861114,64.92578837928971,53.29211392136758,2.8952539762387125e-29,18.0,64.91,2.898275349237888,64.91,3.2532,6.0122,7.006,0.7461,3.1976,1.7002,0
175772,npp,1457,2418,1.23229777812958,11.5645570755005,104.83438873291,3670176,1458,1957,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-02-11 18:41:56.152885,-80.9260602691398,21.69716147506758,19.099445251063052,4.0474111623841594e-33,12.0,21.66,1.0837787002826917,21.61,3.1406,5.2474,8.6028,0.8548,0.781,1.0534,0
175964,npp,755,1744,1.97614920139313,11.5641088485718,104.834999084473,3670176,755,1328,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.21436759439463,16.586064447400148,14.633758682993463,1.1230588726754306e-31,9.0,-16.61,1.0442604737599883,-16.72,4.0107,5.1027,7.0289,0.8791,1.4918,1.7372,0
176156,npp,42,1067,4.37978076934814,11.5628528594971,104.837493896484,3670176,42,783,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.44768914581282,46.28131900861641,39.765518708375154,2.0669493690942546e-28,6.0,-46.31,1.5732132722552272,-46.31,4.2256,5.7273,9.7958,0.7832,3.6292,3.4303,0
176748,npp,2979,2645,2.83669233322144,11.5644102096558,104.834663391113,3670176,2980,2133,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.68276097417615,32.60504682221705,28.483455215630936,1.5628191411747709e-19,13.0,32.61,1.2365102219381485,32.61,3.3626,4.645,7.1455,0.9657,3.0233,2.7394,0
180152,npp,16,1978,3.3005633354187,11.5602693557739,104.834815979004,3670176,16,1548,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-05 18:29:47.377517,86.64485295145849,3.3472608056688014,2.9620799504925337,0.00042932075987089235,10.0,-3.26,1.0,-3.78,3.0226,4.4858,7.523,1.0,3.3006,3.3006,0
180348,npp,2379,1304,2.89244532585144,11.5626831054688,104.834457397461,3670176,2379,981,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.20054456405705,37.69965512585406,32.765899870807246,8.458762057956192e-11,7.0,-37.68,1.357151599901897,-38.12,2.9386,5.8745,8.5346,0.7636,2.2885,2.2087,0
180544,npp,1660,628,4.296058177948,11.560998916626,104.83544921875,3670176,1659,412,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.81008426972674,58.48423947853878,48.97920120893703,1.2588567462686067e-18,4.0,-58.48,2.253202848596432,-58.78,3.7239,6.7086,9.4389,0.6687,3.4151,2.8726,0
180755,npp,2933,3551,3.14285087585449,11.5643978118896,104.840789794922,3670176,2935,2882,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.62973686819585,60.82434790796123,50.60435143505934,2.8782243666856887e-16,17.0,60.8,2.4157378735459294,60.61,4.3121,5.4976,9.656,0.816,3.511,2.5644,0
181350,npp,837,1533,3.36042881011963,11.5651321411133,104.837448120117,3670176,838,1150,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-11 18:17:22.153688,98.44698794805919,27.565900698225107,24.17739652039407,1.0890988224410733e-33,8.0,-27.57,1.184412938166907,-28.18,3.4922,6.0217,9.6769,0.7449,2.2389,2.5033,0
181554,npp,121,853,3.3025860786438,11.5636415481567,104.835983276367,3670176,121,643,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.02804310446383,52.752483582230106,44.789148807082206,3.364533388288365e-33,5.0,-52.75,1.9513309067639726,-53.18,3.8613,6.8568,10.2273,0.6542,2.6643,2.1606,0
181765,npp,1376,3773,3.18082666397095,11.5617847442627,104.836135864258,3670176,1381,3042,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-13 19:20:04.228517,-77.92636284233959,65.17170360643522,53.44403413758858,3.710984197986488e-31,18.0,65.15,2.898275349237888,64.91,3.2532,6.0122,7.006,0.7461,3.5088,2.3732,0
182359,npp,2364,1759,4.37514352798462,11.5599060058594,104.84049987793,3670176,2364,1341,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-16 18:23:43.767897,96.89316630049062,15.797148885262132,13.941440190446498,8.386429443306084e-24,9.0,-15.78,1.0442604737599883,-16.72,4.0107,5.1027,7.0289,0.8791,3.7891,3.8462,0
182555,npp,1651,1082,5.72732162475586,11.5604133605957,104.838668823242,3670176,1652,795,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-17 18:04:55.163344,97.90621592403994,45.7746279487073,39.36059773311546,2.6093230393097543e-18,6.0,-45.8,1.5732132722552272,-46.31,4.2256,5.7273,9.7958,0.7832,4.4858,4.4858,0
182754,npp,927,410,5.07252740859985,11.5600433349609,104.837249755859,3670176,924,234,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.8517209540692,63.140545279829716,52.14143889962939,7.28407846696567e-12,3.0,-63.16,2.7445598364131496,-63.49,5.1337,8.0574,11.4236,0.5567,3.3982,2.824,0
182767,npp,2887,3996,2.88091611862183,11.5616083145142,104.836517333984,3670176,2888,3166,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94717957157735,68.91499962777065,55.671988233761724,1.0512282003117513e-20,19.0,68.89,3.5496478698597698,68.715,3.0756,4.6224,7.6219,0.9704,3.9952,2.7958,0
182958,npp,2215,3335,3.34448647499084,11.562726020813,104.835609436035,3670176,2216,2684,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.72921318567265,55.78303660181447,47.044669609867064,5.857071321726872e-15,16.0,55.77,2.0682789409984763,55.44,3.2826,5.3942,8.6794,0.8316,3.4948,2.7813,0
183154,npp,1529,2659,4.44757127761841,11.5595779418945,104.836738586426,3670176,1529,2143,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10443269427839,33.222707829542856,29.007489562730505,2.5329721144130206e-08,13.0,33.23,1.2365102219381485,32.61,3.3626,4.645,7.1455,0.9657,4.3261,4.2951,0
186476,npp,1599,1989,3.20336294174194,11.5608644485474,104.837120056152,3670176,1599,1558,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-04-06 18:30:19.731715,81.26140944428681,2.7900607058953972,2.4692733094733965,1.3096769191426983e-17,10.0,-2.62,1.0,-3.78,3.0226,4.4858,7.523,1.0,3.2034,3.2034,0
188809,npp,115,1088,4.62475824356079,11.5589008331299,104.839630126953,3670176,116,799,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-04-18 18:05:22.286716,97.86356776042952,45.58360647040802,39.2138053132901,6.165524216944141e-08,6.0,-45.59,1.5732132722552272,-46.31,4.2256,5.7273,9.7958,0.7832,3.7849,3.6222,0
193684,npp,754,1540,2.31815314292908,11.5618152618408,104.840797424316,3670176,754,1155,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-05-14 18:18:07.835016,98.1018521595248,27.24627961896928,23.90642621453565,1.4811755472919927e-24,8.0,-27.23,1.1367971201176101,-28.18,3.4922,6.0217,9.6769,0.7449,1.2279,1.7269,0
198393,npp,1292,1979,1.81244373321533,11.5627889633179,104.838134765625,3670176,1292,1548,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-06-09 18:30:41.292961,91.05039061369371,3.2351096064333316,2.8631049395861425,3.73555301654009e-30,10.0,-3.2,1.0,-3.78,3.0226,4.4858,7.523,1.0,1.8124,1.8124,0
233435,npp,1917,1074,3.26678085327148,11.563494682312,104.839508056641,3670176,1916,789,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-10-11 18:07:00.064105,97.3821244492332,46.05969697573781,39.59126832868983,3.3733150906549406e-15,6.0,-46.07,1.5732132722552272,-46.31,4.2256,5.7273,9.7958,0.7832,2.9217,2.5586,0
236817,npp,1904,398,4.16255140304565,11.5618991851807,104.840805053711,3670176,1909,226,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-10-28 17:48:16.317898,96.47313067310138,63.37658392973257,52.296006143375166,5.336607295198646e-07,3.0,-63.39,2.7445598364131496,-63.49,5.1337,8.0574,11.4236,0.5567,3.0667,2.3174,0
237030,npp,113,3323,3.58019328117371,11.5635404586792,104.838966369629,3670176,116,2671,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-10-29 19:09:54.167750,-79.24147599522819,55.490868006555615,46.830796811922156,0.00012448078744301832,16.0,55.47,2.0682789409984763,55.44,3.2826,5.3942,8.6794,0.8316,3.6087,2.9773,0
237224,npp,2492,2645,5.78557682037354,11.5604095458984,104.834251403809,3670176,2491,2133,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07136586272681,32.608196725921935,28.486379759489175,2.355123183529529e-11,13.0,32.61,1.2365102219381485,32.61,3.3626,4.645,7.1455,0.9657,5.4081,5.5872,0
237421,npp,1786,1971,3.0759756565094,11.5606966018677,104.838706970215,3670176,1786,1540,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-10-31 18:32:17.097036,95.32088335676197,3.6567843700334386,3.235932009181054,3.867659790837671e-19,10.0,-3.66,1.0,-3.78,3.0226,4.4858,7.523,1.0,3.076,3.076,0
237617,npp,1068,1296,2.07509183883667,11.5643510818481,104.841117858887,3670176,1068,972,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-11-01 18:13:26.781578,97.13557488679885,38.01735172264012,33.03076420553758,5.0327579630890287e-26,7.0,-38.0,1.357151599901897,-38.12,2.9386,5.8745,8.5346,0.7636,1.6862,1.5845,0
237814,npp,325,619,7.230553150177,11.5614433288574,104.836814880371,3670176,326,403,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-11-02 17:54:36.465535,97.10404522827054,58.68341107445662,49.119066868147705,1.2947147621505415e-31,4.0,-58.69,2.253202848596432,-58.78,3.7239,6.7086,9.4389,0.6687,4.7174,4.8348,0
238025,npp,1604,3540,3.37743020057678,11.5640754699707,104.835639953613,3670176,1606,2873,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-11-03 19:16:10.749894,-78.54430488101559,60.58524058865637,50.44211928981688,1.3292440950152456e-31,17.0,60.57,2.4157378735459294,60.61,4.3121,5.4976,9.656,0.816,3.6081,2.7558,0
239387,npp,1687,2416,2.00605261325836,11.5629329681396,104.839714050293,3670176,1687,1955,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-11-10 18:44:52.089515,-80.2562363709207,21.567939306508222,18.986556718207765,2.542769997511553e-14,12.0,21.56,1.0837787002826917,21.61,3.1406,5.2474,8.6028,0.8548,1.4949,1.7149,0
242635,npp,1744,1740,4.74503517150879,11.5641326904297,104.840522766113,3670176,1744,1324,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-11-27 18:26:17.394456,96.22791275871582,16.84590004206342,14.861946469784598,8.267362931119434e-05,9.0,-16.83,1.0442604737599883,-16.72,4.0107,5.1027,7.0289,0.8791,4.1433,4.1714,0
243022,npp,2282,3978,0.818184852600098,11.5636148452759,104.836479187012,3670176,2281,3157,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-11-29 19:29:01.387560,-77.73600785384072,68.6367404490621,55.518259954197106,1.0170913218826392e-09,19.0,68.61,3.3985290935932855,68.715,3.0756,4.6224,7.6219,0.9704,3.3664,0.794,0
243393,npp,938,2641,4.28579759597778,11.5613689422607,104.835296630859,3670176,938,2130,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-01 18:51:31.456017,-79.39663239392029,32.43101360269611,28.33730314982086,8.988517951032217e-26,13.0,32.43,1.2365102219381485,32.61,3.3626,4.645,7.1455,0.9657,4.1952,4.1388,0
243764,npp,2614,1293,1.54775989055634,11.5651931762695,104.83992767334,3670176,2615,970,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-03 18:13:56.191834,98.01386842983925,38.112925154094,33.112204084434616,8.530615715480615e-34,7.0,-38.12,1.357151599901897,-38.12,2.9386,5.8745,8.5346,0.7636,1.2977,1.1819,0
243949,npp,1884,616,2.62036824226379,11.5644941329956,104.838844299316,3670176,1883,400,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-04 17:55:05.894001,96.65377722353863,58.75329905270549,49.17222312357409,1.0869545064974532e-32,4.0,-58.76,2.253202848596432,-58.78,3.7239,6.7086,9.4389,0.6687,2.6714,1.7521,0
244330,npp,2487,2870,4.15764284133911,11.56201171875,104.836410522461,3670176,2487,2314,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-06 18:57:57.022382,-79.70405139803422,41.67318058582213,36.050531011579295,3.803291158883878e-30,14.0,41.66,1.4867838833500562,41.66,4.1718,5.1744,7.584,0.8669,3.8019,3.6043,0
244515,npp,1798,2196,2.91661930084229,11.5620145797729,104.837844848633,3670176,1798,1756,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-07 18:39:10.286815,-80.12750497114871,9.39467555613821,8.307119619439426,9.814043160092701e-26,11.0,9.39,1.0,9.39,3.7103,4.6605,8.0279,0.9625,2.7419,2.8073,0
245274,npp,973,3098,4.29910039901733,11.5621175765991,104.838500976562,3670176,972,2484,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-11 19:04:20.837655,-78.6507961829625,49.251438304463655,42.11067232047831,9.849542831251681e-07,15.0,49.25,1.7549928774784245,49.28,4.4257,5.9643,7.8489,0.7521,3.537,3.2334,0
248273,npp,1829,3102,4.17352294921875,11.5632352828979,104.839538574219,3670176,1830,2486,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-27 19:04:45.362874,-79.31980427108311,49.380471366068505,42.21307233512203,0.00018077646639261735,15.0,49.37,1.7549928774784245,49.28,4.4257,5.9643,7.8489,0.7521,3.4654,3.1389,0
248459,npp,1124,2424,1.86357378959656,11.5655527114868,104.836517333984,3670176,1125,1962,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01655989200115,21.9751702879876,19.343519267389443,1.1303382060897503e-11,12.0,21.98,1.0837787002826917,21.61,3.1406,5.2474,8.6028,0.8548,1.3635,1.5931,0
248641,npp,424,1749,4.21365165710449,11.5604867935181,104.835777282715,3670176,424,1332,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2013-12-29 18:27:10.078404,98.35448195471578,16.320098543175273,14.402346875864321,7.695248781631416e-20,9.0,-16.33,1.0442604737599883,-16.72,4.0107,5.1027,7.0289,0.8791,3.6344,3.7042,0
261483,npp,1969,1975,3.76985740661621,11.5600833892822,104.838722229004,3670176,1969,1544,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-01-03 18:33:33.803618,97.75979427413047,3.4358944652118124,3.0409126301228016,2.2183164263952872e-32,10.0,-3.43,1.0,-3.78,3.0226,4.4858,7.523,1.0,3.7699,3.7699,0
261661,npp,1244,1299,4.93556690216064,11.5599880218506,104.84001159668,3670176,1243,975,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-01-04 18:14:43.495814,97.34363221256045,37.88189697372239,32.92299085970668,2.8510409693232013e-29,7.0,-37.88,1.357151599901897,-38.12,2.9386,5.8745,8.5346,0.7636,3.7939,3.7688,0
261840,npp,524,621,3.35356640815735,11.5629501342773,104.837272644043,3670176,523,405,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-01-05 17:55:53.189177,96.91209885209251,58.623371452703616,49.086243373390715,5.246068812041682e-24,4.0,-58.65,2.253202848596432,-58.78,3.7239,6.7086,9.4389,0.6687,2.9968,2.2424,0
262578,npp,2786,1525,3.62399363517761,11.5614519119263,104.835227966309,3670176,2786,1144,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-01-09 18:21:07.235307,98.68753974165217,27.933018120626418,24.49652493081739,0.0001961384105646768,8.0,-27.94,1.184412938166907,-28.18,3.4922,6.0217,9.6769,0.7449,2.4614,2.6996,0
266442,npp,2056,1749,4.56884717941284,11.5593318939209,104.840194702148,3670176,2056,1332,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-01-30 18:27:48.110545,98.31418663184719,16.324330661010137,14.405587264353708,1.216288215765738e-33,9.0,-16.33,1.0442604737599883,-16.72,4.0107,5.1027,7.0289,0.8791,3.9746,4.0165,0
266621,npp,1345,1071,4.84192037582397,11.5617399215698,104.836669921875,3670176,1347,787,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-01-31 18:08:59.559974,97.86347373264266,46.15950868400451,39.6722998034496,5.275979031756421e-34,6.0,-46.17,1.5732132722552272,-46.31,4.2256,5.7273,9.7958,0.7832,3.923,3.7923,0
266809,npp,623,398,5.13365983963013,11.5615205764771,104.838272094727,3670176,620,225,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-02-01 17:50:07.453940,96.48230268355536,63.37143840235695,52.298310394908,3.7855557866619026e-32,3.0,-63.39,2.7445598364131496,-63.49,5.1337,8.0574,11.4236,0.5567,3.4205,2.858,0
266823,npp,2582,3987,2.9346010684967,11.5637331008911,104.839263916016,3670176,2583,3161,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-02-01 19:30:30.278538,-77.86502289080867,68.77295437264694,55.599769784466574,1.5612125827388616e-32,19.0,68.76,3.5496478698597698,68.715,3.0756,4.6224,7.6219,0.9704,4.0103,2.8479,0
267013,npp,1912,3325,2.40323996543884,11.5649843215942,104.837661743164,3670176,1912,2673,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-02-02 19:11:45.291795,-78.85737712599486,55.532708436345125,46.86619397904069,1.0524720803557328e-31,16.0,55.52,2.0682789409984763,55.44,3.2826,5.3942,8.6794,0.8316,3.0397,1.9985,0
267203,npp,1212,2648,3.23128747940063,11.5617437362671,104.839286804199,3670176,1212,2134,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-02-03 18:52:58.524630,-79.1311285897229,32.750781702933885,28.60980935353952,9.568169199133919e-29,13.0,32.74,1.2365102219381485,32.61,3.3626,4.645,7.1455,0.9657,3.3424,3.1205,0
267725,npp,2154,621,3.86024689674377,11.5632305145264,104.838661193848,3670176,2154,405,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-02-06 17:56:31.691428,96.79099325284986,58.63141084212271,49.08800057201385,5.695135527990768e-10,4.0,-58.65,2.253202848596432,-58.78,3.7239,6.7086,9.4389,0.6687,3.2216,2.5812,0
267929,npp,354,3545,3.28282237052917,11.5640668869019,104.838691711426,3670176,357,2877,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-02-07 19:18:07.745867,-78.59933273620757,60.69063559535364,50.5188032360921,6.252260183332377e-13,17.0,60.67,2.4157378735459294,60.61,4.3121,5.4976,9.656,0.816,3.569,2.6786,0
271157,npp,464,2870,4.58215999603271,11.5594911575317,104.835296630859,3670176,462,2314,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-02-24 18:59:36.062539,-79.0637173703178,41.678333101569145,36.05279462096961,1.985585687976341e-06,14.0,41.66,1.4867838833500562,41.66,4.1718,5.1744,7.584,0.8669,4.0874,3.9724,0
271346,npp,2823,2196,4.66050624847412,11.5593338012695,104.83618927002,3670176,2823,1756,196611,3866787,491,cam_phnompenh_11_11,11.5625,104.8375,11,11,cam_phnompenh,2014-02-25 18:40:49.271913,-79.80504897812159,9.397621003412025,8.30930431347297,5.861004660394272e-15,11.0,9.39,1.0,9.39,3.7103,4.6605,8.0279,0.9625,4.4858,4.4858,0
