gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2747,1992,0.389499753713608,11.4441013336182,104.870491027832,3670176,2747,1561,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-04-19 18:30:12.989099,80.10991656838138,2.6002803658320044,2.3014487125567378,3.096987474764203e-26,10.0,-2.45,1.0,-3.23,0.5294,1.1139,2.4896,1.0,0.3895,0.3895,0.3895,0
103804,npp,1122,2218,0.395049244165421,11.4470243453979,104.869300842285,3670176,1122,1777,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-04-24 18:36:27.651657,-80.00268316700425,10.663592395965052,9.427071036196002,8.262705337028034e-28,11.0,10.67,1.015504800579495,9.86,0.5272,1.0768,2.3464,1.0345,0.4426,0.4087,0.4087,0
131476,npp,2898,1300,0.341588899493217,11.4448156356812,104.868881225586,3670144,2899,977,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-08-10 18:10:20.964385,97.74932082120618,37.86836700650367,32.9102238004386,0.0022684157700475632,7.0,-37.84,1.357151599901897,-37.8,0.7833,1.6063,2.9978,0.6935,0.182,0.2369,0.1951229294065664,0
144817,npp,2970,841,0.762549936771393,11.44810962677,104.872192382812,3670176,2970,632,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-10-19 17:57:25.932136,96.90543479308224,53.10005719397124,45.05071717165878,1.4417834781061132e-25,5.0,-53.07,1.9513309067639726,-52.91,0.7906,2.1486,3.6774,0.5184,0.4036,0.3953,0.3953,0
145994,npp,673,399,4.45407676696777,11.4474029541016,104.86767578125,3670144,677,226,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-10-25 17:44:55.981059,96.80218548586816,63.40353540408411,52.311297865977764,0.031621063608210875,3.0,-63.37,2.7445598364131496,-63.31,0.8271,2.7668,4.6163,0.4026,1.7287,1.7932,1.2108396478799026,0
146194,npp,1957,3325,2.27021145820618,11.4448699951172,104.87190246582,3670144,1958,2673,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-10-26 19:06:32.096588,-79.14375898166699,55.504906417091476,46.83905314160003,0.02745837712719531,16.0,55.52,2.0682789409984763,55.62,0.7791,2.2942,4.2511,0.4855,1.1023,1.1023,0.5966032160282025,0
148550,npp,479,2425,0.44147527217865,11.4436635971069,104.873970031738,3670144,478,1962,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-11-07 18:41:32.278852,-78.70366858370305,22.030613491359258,19.388683847780786,0.004007536362247699,12.0,22.03,1.0837787002826917,22.14,0.8658,2.3394,4.3677,0.4762,-0.6373,0.2102,0.13639380815366847,0
152809,npp,1180,1299,3.35298991203308,11.4491548538208,104.868675231934,3670144,1180,977,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-11-30 18:10:12.827834,97.00940472962111,37.87377401639767,32.913245350680846,0.1391017007565091,7.0,-37.88,1.357151599901897,-37.8,0.7833,1.6063,2.9978,0.6935,2.4009,2.3251,-0.2367150115617962,0
152989,npp,450,622,7.45129728317261,11.448390007019,104.868667602539,3670144,453,408,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-12-01 17:51:22.504694,97.21933729394563,58.593807376373135,49.06026943278535,0.09840185003764537,4.0,-58.62,2.253202848596432,-58.565,0.8108,2.04,4.2131,0.546,3.5155,4.0687,2.2564479914270814,0
153478,npp,314,2201,1.001811027526855,11.4434375762939,104.869766235352,3670144,314,1761,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-12-04 18:35:19.703956,-77.33382349680043,9.707279394547903,8.583015555554788,0.03213633109662352,11.0,9.68,1.0,9.86,0.5272,1.0768,2.3464,1.0345,1.039,1.0364,0.4445500443768091,0
153830,npp,1925,844,0.869593918323517,11.4445810317993,104.868530273438,3670144,1926,638,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-12-06 17:57:39.055405,97.53198290409443,52.95302471306001,44.94401105460011,0.0035299695174720682,5.0,-52.99,1.9513309067639726,-52.91,0.7906,2.1486,3.6774,0.5184,0.4585,0.4508,0.38578908459757033,0
154406,npp,1779,2424,0.1453800816088915,11.4441871643066,104.868103027344,3670176,1779,1963,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-12-09 18:41:36.249211,-80.5700451803812,21.99373723900115,19.35857871345412,1.0983083577902015e-11,12.0,21.98,1.0837787002826917,22.14,0.8658,2.3394,4.3677,0.4762,-0.9105,0.0692,0.0692,0
155011,npp,1566,3988,0.26176580786705,11.4446477890015,104.867706298828,3670176,1563,3162,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-12-12 19:25:24.532414,-77.65464258614222,68.77740445206281,55.60202645223245,3.0387895152266154e-27,19.0,68.77,3.5496478698597698,68.84,0.7816,2.0586,3.9281,0.5411,0.6077,0.1416,0.1416,0
155739,npp,1808,1296,0.28469721972942397,11.4439392089844,104.870620727539,3670176,1810,974,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11506903649317,37.982444222303265,33.005710760112656,4.7635514043591597e-29,7.0,-38.0,1.357151599901897,-37.8,0.7833,1.6063,2.9978,0.6935,0.1401,0.1974,0.1974,0
158194,npp,1472,3321,7.33902502059937,11.4454679489136,104.869468688965,3670144,1476,2670,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2012-12-29 19:06:33.381420,-78.51463338668897,55.42679402692465,46.790942994116605,0.16752455793994767,16.0,55.42,2.0682789409984763,55.62,0.7791,2.2942,4.2511,0.4855,3.5531,3.5634,0.47812552095500216,0
168356,npp,1674,613,2.1118615865707397,11.4475507736206,104.871978759766,3670144,1674,398,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.75984659792192,58.80576457024616,49.213649631240905,0.034741912069091024,4.0,-58.83,2.253202848596432,-58.565,0.8108,2.04,4.2131,0.546,1.1458,1.1532,0.5133634531791117,0
169981,npp,2242,1738,0.21256113797426218,11.4458360671997,104.869468688965,3670176,2242,1322,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.51494053349337,16.923661141411163,14.931474566643546,4.837178509972763e-34,9.0,-16.94,1.0442604737599883,-16.22,0.5749,1.4876,4.4812,0.7488,-0.1071,0.1592,0.1592,0
170155,npp,1513,1059,0.455021440982819,11.4483308792114,104.873748779297,3670176,1513,777,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.36590396583334,46.54795102763848,39.983156241880074,6.001636558262227e-34,6.0,-46.57,1.646109783506203,-46.07,0.6372,2.1525,4.8431,0.5175,0.0827,0.2355,0.2355,0
170338,npp,775,385,0.395900934934616,11.4465665817261,104.870552062988,3670176,776,216,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.77350163534,63.60412536022373,52.45137806343434,4.1385997952969866e-32,3.0,-63.64,2.7445598364131496,-63.31,0.8271,2.7668,4.6163,0.4026,0.2501,0.1594,0.1594,0
170350,npp,2737,3978,0.417227536439896,11.4451007843018,104.869285583496,3670176,2741,3157,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-13 19:25:14.233063,-78.13905959122323,68.62488017717975,55.51812433443837,8.517372141748845e-33,19.0,68.61,3.3985290935932855,68.84,0.7816,2.0586,3.9281,0.5411,0.6309,0.2258,0.2258,0
170531,npp,2049,3315,0.402978956699371,11.4478893280029,104.871955871582,3670176,2052,2662,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.20687152782381,55.27594604399735,46.67972148840207,4.946037231779282e-32,16.0,55.26,2.0682789409984763,55.62,0.7791,2.2942,4.2511,0.4855,0.1995,0.1957,0.1957,0
170716,npp,1350,2636,0.28180116415023804,11.4457359313965,104.867561340332,3670176,1350,2126,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58332401445222,32.20343411440689,28.146182955528694,2.922689522245876e-29,13.0,32.2,1.2365102219381485,32.97,0.5402,1.5449,3.2539,0.721,0.0924,0.2032,0.2032,0
170898,npp,653,1961,0.1974989175796509,11.4491853713989,104.870819091797,3670176,653,1531,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-16 18:28:50.380886,104.35872533128254,4.227485673442847,3.7411816001723146,1.3080664261376523e-24,10.0,-4.24,1.0,-3.23,0.5294,1.1139,2.4896,1.0,0.1975,0.1975,0.1975,0
171260,npp,2284,609,0.283895626664162,11.4456596374512,104.867561340332,3670176,2283,395,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.60955551179963,58.890317623055836,49.26941885452975,2.415122626239686e-11,4.0,-58.92,2.253202848596432,-58.565,0.8108,2.04,4.2131,0.546,0.3345,0.155,0.155,0
171638,npp,2880,2866,0.286520645022392,11.4477062225342,104.872970581055,3670176,2883,2311,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.51102679120709,41.54733774759892,35.94974349096839,2.619519956347933e-07,14.0,41.51,1.4867838833500562,41.98,0.5619,1.2115,2.3872,0.9195,0.4918,0.2634,0.2634,0
171820,npp,2187,2191,0.574243366718292,11.4491214752197,104.868362426758,3670144,2187,1752,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-21 18:35:14.010001,-79.08032327373066,9.131092302264351,8.074717485346236,0.0037485603649709703,11.0,9.1,1.0,9.86,0.5272,1.0768,2.3464,1.0345,0.6114,0.5941,0.525063329977266,0
171998,npp,1483,1516,1.44956469535828,11.4466972351074,104.872436523438,3670144,1483,1137,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.36707376394871,28.348537644145548,24.85220923952114,0.02267288412921712,8.0,-28.37,1.184412938166907,-27.8,0.5136,1.4109,3.1029,0.7895,1.1466,1.1445,0.7269369177246623,0
172182,npp,768,835,3.08506870269775,11.4466962814331,104.870063781738,3670144,772,627,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-23 17:57:35.111425,96.96879040822633,53.19793421240978,45.12922223371018,0.053607268601691786,5.0,-53.23,1.9513309067639726,-52.91,0.7906,2.1486,3.6774,0.5184,1.5938,1.5994,0.612123031524738,0
172368,npp,44,169,4.80628824234009,11.4439716339111,104.873718261719,3670144,42,81,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.25462952027137,67.51209193677896,54.86258233821281,0.09684017844264291,2.0,-67.55,3.1865100272627664,-67.36,1.3829,3.158,4.7468,0.3527,1.6312,1.6953,-0.08819093869779104,0
172382,npp,2027,3761,3.60388970375061,11.4452838897705,104.868408203125,3670144,2026,3034,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.13862881366953,64.94128926844712,53.30591599036915,0.054816477963795546,18.0,64.93,2.898275349237888,65.1,0.8423,1.9737,4.2136,0.5644,1.6764,2.034,1.02445320535359,0
172748,npp,646,2418,7.1843523979187,11.4490671157837,104.868667602539,3670144,647,1957,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.63845481112402,21.676495070236655,19.082636461862727,0.21004266904455457,12.0,21.66,1.0837787002826917,22.14,0.8658,2.3394,4.3677,0.4762,5.5843,3.4208,-0.44752410891041405,0
172930,npp,3017,1744,7.28823709487915,11.4484148025513,104.87427520752,3670144,3017,1327,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-27 18:22:49.052091,98.05720322513993,16.571476934850757,14.622040590015018,0.2224172625142475,9.0,-16.61,1.0442604737599883,-16.22,0.5749,1.4876,4.4812,0.7488,6.6687,5.4574,1.3611748723369415,0
173110,npp,2306,1067,5.14432096481323,11.4453563690186,104.87419128418,3670144,2308,783,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.800377656896,46.28322498098882,39.77010620531489,0.1603716417079223,6.0,-46.31,1.5732132722552272,-46.07,0.6372,2.1525,4.8431,0.5175,3.0157,2.6622,-0.29134030124567234,0
173303,npp,474,3985,3.8533923625946,11.4434871673584,104.872161865234,3670144,473,3160,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.86114126899373,68.73820333904513,55.57836971351764,0.11479502284033039,19.0,68.72,3.5496478698597698,68.84,0.7816,2.0586,3.9281,0.5411,1.6195,2.0851,-0.029062595896055754,0
173482,npp,2875,3323,2.7749662399292,11.4463376998901,104.873069763184,3670144,2874,2670,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.81350137205644,55.487623226189676,46.83226997047386,0.08367073739793233,16.0,55.47,2.0682789409984763,55.62,0.7791,2.2942,4.2511,0.4855,1.3464,1.3473,-0.19365133221753816,0
173847,npp,1477,1972,1.48132610321045,11.4438457489014,104.872604370117,3670144,1477,1541,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-01 18:29:12.633598,94.40700100956899,3.60199638400693,3.187631302209678,0.029395663833573688,10.0,-3.6,1.0,-3.23,0.5294,1.1139,2.4896,1.0,1.4813,1.4813,0.9399244993834169,0
174033,npp,768,1296,1.23584747314453,11.4456729888916,104.870429992676,3670144,770,974,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.13758400646574,37.98113069761604,33.00235247981263,0.011255774126049048,7.0,-38.0,1.357151599901897,-37.8,0.7833,1.6063,2.9978,0.6935,0.8409,0.857,0.6497041081019134,0
174221,npp,50,620,0.830979824066162,11.4435205459595,104.869079589844,3670144,52,404,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-03 17:51:33.726025,97.14420346393966,58.645686138936966,49.0959390996535,0.0012597568693399942,4.0,-58.67,2.253202848596432,-58.565,0.8108,2.04,4.2131,0.546,0.5773,0.4537,0.4304992480232685,0
174800,npp,3020,2201,0.410224318504333,11.4483776092529,104.874267578125,3670176,3020,1760,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.41028767863902,9.709286867457285,8.58440512859303,6.66949485528384e-16,11.0,9.68,1.0,9.86,0.5272,1.0768,2.3464,1.0345,0.4474,0.4244,0.4244,0
175388,npp,2840,3769,0.414285063743591,11.4442939758301,104.871459960938,3670176,2840,3038,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.11660981313811,65.09833324945542,53.39996584316692,2.975719291503496e-29,18.0,65.08,2.898275349237888,65.1,0.8423,1.9737,4.2136,0.5644,0.5759,0.2338,0.2338,0
175772,npp,1474,2427,0.35597959160804704,11.4432458877563,104.869590759277,3670176,1474,1965,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75877417834592,22.14486625404037,19.488890502696975,3.986929969024705e-33,12.0,22.14,1.0837787002826917,22.14,0.8658,2.3394,4.3677,0.4762,-0.7162,0.1695,0.1695,0
175964,npp,772,1753,0.450998902320862,11.4436712265015,104.872230529785,3670176,772,1335,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.41081500780798,16.08293061065464,14.192512882439845,1.0844839234923203e-31,9.0,-16.11,1.0442604737599883,-16.22,0.5749,1.4876,4.4812,0.7488,0.1212,0.3377,0.3377,0
176748,npp,2996,2654,0.652017056941986,11.443302154541,104.870155334473,3670176,2996,2139,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78060547351181,33.016695878739604,28.832322419242775,1.4392722860270978e-19,13.0,33.01,1.2365102219381485,32.97,0.5402,1.5449,3.2539,0.721,0.3918,0.4701,0.4701,0
177345,npp,868,629,1.85777270793915,11.4451084136963,104.87239074707,3670144,870,412,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.30884410788013,58.43787983371982,48.94594107003307,0.004786036943645794,4.0,-58.46,2.253202848596432,-58.565,0.8108,2.04,4.2131,0.546,1.033,1.0144,0.9262562805383427,0
178347,npp,2397,854,5.64088201522827,11.4436740875244,104.873916625977,3670144,2395,644,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.93237483248521,52.710053786756376,44.75580562665477,0.1629848324598999,5.0,-52.72,1.9513309067639726,-52.91,0.7906,2.1486,3.6774,0.5184,2.9036,2.9245,-0.07716704060315172,0
178951,npp,2274,2434,5.22854042053223,11.4469928741455,104.870109558105,3670144,2275,1971,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-27 18:42:16.108318,-80.98694431121582,22.5094232425117,19.805420463019022,0.13187785069657643,12.0,22.51,1.0837787002826917,22.14,0.8658,2.3394,4.3677,0.4762,3.7797,2.4896,0.06082554383156502,0
179148,npp,1573,1760,3.69372820854187,11.4487314224243,104.870178222656,3670144,1574,1342,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-02-28 18:23:27.524054,98.11600022864558,15.739878363195633,13.891351996805877,0.08999336544294946,9.0,-15.73,1.0442604737599883,-16.22,0.5749,1.4876,4.4812,0.7488,3.2265,2.7658,1.108405782108481,0
179346,npp,862,1082,2.88255834579468,11.4440851211548,104.868232727051,3670144,860,795,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.25353305711519,45.79220694276245,39.37496504722839,0.05416663322113384,6.0,-45.8,1.5732132722552272,-46.07,0.6372,2.1525,4.8431,0.5175,1.578,1.4917,0.4941212978203344,0
179548,npp,140,411,1.744713306427,11.448353767395,104.868232727051,3670144,139,235,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.48156629800023,63.14182213817622,52.142355471770365,0.026095825212567775,3.0,-63.14,2.7445598364131496,-63.31,0.8271,2.7668,4.6163,0.4026,0.7415,0.7024,0.22179712882683333,0
179560,npp,2101,3999,1.71296882629395,11.4430408477783,104.872512817383,3670144,2103,3167,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.8538301778653,68.96312992956751,55.69948790172495,0.04114036028249048,19.0,68.94,3.5496478698597698,68.84,0.7816,2.0586,3.9281,0.5411,1.0165,0.9269,0.16922419891664742,0
180152,npp,32,1987,0.573076486587524,11.4465131759644,104.871162414551,3670176,32,1556,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-05 18:29:49.156746,86.6737228536031,2.8087683474703726,2.4856379337587287,0.000437759372137664,10.0,-2.74,1.0,-3.23,0.5294,1.1139,2.4896,1.0,0.5731,0.5731,0.5731,0
180348,npp,2396,1313,0.519701570272446,11.4429693222046,104.87198638916,3670176,2395,989,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.28272762382771,37.33346002042938,32.46062603360099,1.1642115029278753e-10,7.0,-37.32,1.357151599901897,-37.8,0.7833,1.6063,2.9978,0.6935,0.3132,0.3604,0.3604,0
180544,npp,1677,636,0.722853362560272,11.4434747695923,104.870170593262,3670176,1675,419,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.87201485567122,58.29284570379211,48.84394063334716,1.3323735108767908e-18,4.0,-58.29,2.2013981571160284,-58.565,0.8108,2.04,4.2131,0.546,0.5156,0.3947,0.3947,0
180755,npp,2950,3560,0.534915894269943,11.4436254501343,104.870071411133,3670176,2951,2889,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67594492408723,61.00938332796075,50.72976020249571,3.0232254086104245e-16,17.0,60.99,2.5331140255951103,60.8,0.8156,1.7785,3.1071,0.6263,0.623,0.335,0.335,0
181155,npp,1559,2216,0.654920697212219,11.4467544555664,104.872520446777,3670176,1559,1775,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.19419086758923,10.541790945031439,9.318352072492218,3.2887373475571976e-29,11.0,10.56,1.0,9.86,0.5272,1.0768,2.3464,1.0345,0.6921,0.6775,0.6775,0
181554,npp,138,861,0.6049702167510991,11.4455671310425,104.867515563965,3670176,137,648,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.09118271265979,52.53226618493983,44.622609753688614,3.2612766337818765e-33,5.0,-52.53,1.847645286154319,-52.91,0.7906,2.1486,3.6774,0.5184,0.2785,0.3136,0.3136,0
181750,npp,2485,195,1.36579096317291,11.4428720474243,104.872749328613,3670176,2487,96,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.65128624410369,67.09335270082826,54.60852494067156,4.164603744769997e-31,2.0,-67.1,3.1865100272627664,-67.36,1.3829,3.158,4.7468,0.3527,0.5515,0.4818,0.4818,0
181765,npp,1393,3783,0.586716294288635,11.4449911117554,104.869194030762,3670176,1397,3047,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28574692445326,65.34788421578415,53.55343939586871,3.582845935894633e-31,18.0,65.33,3.0,65.1,0.8423,1.9737,4.2136,0.5644,0.6516,0.3311,0.3311,0
182359,npp,2380,1767,0.451607644557953,11.4473733901978,104.871520996094,3670176,2380,1348,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.27633860521051,15.34660152788904,13.545978162834828,7.790117082212538e-24,9.0,-15.35,1.0442604737599883,-16.22,0.5749,1.4876,4.4812,0.7488,0.1218,0.3382,0.3382,0
182555,npp,1667,1090,0.634714305400848,11.4485692977905,104.871192932129,3670176,1669,801,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.50446052323475,45.52407655103661,39.16034374722913,2.406725613020102e-18,6.0,-45.52,1.5732132722552272,-46.07,0.6372,2.1525,4.8431,0.5175,0.1492,0.3285,0.3285,0
182754,npp,943,418,0.529297977685928,11.4488515853882,104.872680664062,3670176,949,240,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.62790199827052,62.992495864626584,52.04474928561479,6.697885128359529e-12,3.0,-63.01,2.6065528283652384,-63.31,0.8271,2.7668,4.6163,0.4026,0.2555,0.2131,0.2131,0
182767,npp,2903,4006,0.402331411838531,11.4470472335815,104.870681762695,3670176,2904,3171,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.01831250981358,69.06224299835222,55.75472105963074,9.675369980171521e-21,19.0,69.04,3.5496478698597698,68.84,0.7816,2.0586,3.9281,0.5411,0.6473,0.2177,0.2177,0
182958,npp,2231,3344,0.465251386165619,11.4483909606934,104.871307373047,3670176,2232,2693,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.82773378670569,56.01816822956587,47.21600456538387,5.375830440538061e-15,16.0,56.0,2.0682789409984763,55.62,0.7791,2.2942,4.2511,0.4855,0.2296,0.2259,0.2259,0
183154,npp,1545,2668,0.26690897345542897,11.4452743530273,104.872688293457,3670176,1545,2149,196611,3866787,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29851088385979,33.62438622551224,29.34724658511358,2.337271991472517e-08,13.0,33.63,1.2937979144666532,32.97,0.5402,1.5449,3.2539,0.721,0.1261,0.1925,0.1925,0
183352,npp,846,1994,0.674566447734833,11.4455842971802,104.873474121094,3670144,846,1562,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-21 18:30:07.115585,87.60158325066398,2.383680399688008,2.1095409023155374,0.0016545311905688499,10.0,-2.33,1.0,-3.23,0.5294,1.1139,2.4896,1.0,0.6746,0.6746,0.6441287489797414,0
183549,npp,120,1319,1.39819729328156,11.4454984664917,104.869117736816,3670144,120,995,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.63630446030118,37.08922800652307,32.25780318268523,0.015558544478205252,7.0,-37.08,1.357151599901897,-37.8,0.7833,1.6063,2.9978,0.6935,0.9606,0.9696,0.683060636458444,0
183942,npp,669,3566,2.7031238079071,11.4480886459351,104.872192382812,3670144,667,2894,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.34178805730981,61.130372915113085,50.81378683138062,0.03871293534101636,17.0,61.11,2.5331140255951103,60.8,0.8156,1.7785,3.1071,0.6263,1.4789,1.693,0.9800297174019558,0
184132,npp,3059,2897,4.63895654678345,11.4471492767334,104.87370300293,3670144,3060,2336,196611,3866755,1843,cam_phnompenh_19_39,11.44583333,104.87083333,19,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.7425350857273,42.67494009390845,36.86292973578171,0.0892421423308772,14.0,42.64,1.4867838833500562,41.98,0.5619,1.2115,2.3872,0.9195,3.4192,4.2653,2.6217409446914863,0
