lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.863,0.852,0.91
2,0.738,0.771,0.799
3,0.658,0.702,0.699
4,0.615,0.644,0.613
5,0.587,0.595,0.535
6,0.55,0.554,0.46
7,0.518,0.521,0.397
8,0.492,0.494,0.347
9,0.474,0.472,0.307
10,0.473,0.456,0.281
11,0.463,0.443,0.256
12,0.448,0.433,0.232
13,0.441,0.426,0.216
14,0.439,0.421,0.206
15,0.439,0.418,0.202
16,0.444,0.416,0.203
17,0.426,0.414,0.197
18,0.413,0.413,0.196
19,0.408,0.413,0.202
20,0.405,0.412,0.213
21,0.401,0.411,0.227
22,0.386,0.41,0.242
23,0.382,0.409,0.269
24,0.379,0.407,0.304
25,0.372,0.404,0.34
26,0.381,0.398,0.392
27,0.385,0.393,0.442
28,0.378,0.389,0.48
29,0.373,0.384,0.503
30,0.376,0.38,0.503
31,0.394,0.375,0.487
32,0.41,0.37,0.45
33,0.391,0.364,0.39
34,0.372,0.358,0.33
35,0.363,0.351,0.281
36,0.358,0.343,0.24
37,0.343,0.336,0.198
38,0.333,0.328,0.167
39,0.323,0.321,0.14
40,0.304,0.312,0.112
41,0.287,0.303,0.088
42,0.283,0.295,0.073
43,0.277,0.287,0.06
44,0.265,0.28,0.047
45,0.262,0.274,0.044
46,0.26,0.269,0.043
47,0.265,0.265,0.05
48,0.269,0.262,0.061
49,0.259,0.26,0.067
50,0.248,0.259,0.076
51,0.246,0.259,0.097
52,0.249,0.259,0.127
53,0.248,0.259,0.163
54,0.24,0.259,0.203
55,0.246,0.26,0.255
56,0.266,0.26,0.315
57,0.276,0.259,0.367
58,0.287,0.257,0.409
59,0.277,0.254,0.421
60,0.252,0.25,0.4
61,0.255,0.246,0.374
62,0.27,0.241,0.343
63,0.275,0.235,0.303
64,0.258,0.23,0.251
65,0.224,0.223,0.192
66,0.207,0.216,0.146
67,0.193,0.21,0.107
68,0.183,0.203,0.076
69,0.174,0.196,0.05
70,0.164,0.189,0.027
71,0.157,0.182,0.01
72,0.151,0.174,-0.004
73,0.148,0.165,-0.013
74,0.152,0.156,-0.015
75,0.149,0.148,-0.018
76,0.141,0.141,-0.019
77,0.142,0.135,-0.014
78,0.142,0.129,-0.007
79,0.146,0.125,0.005
80,0.148,0.122,0.02
81,0.139,0.119,0.035
82,0.13,0.117,0.056
83,0.12,0.114,0.082
84,0.115,0.112,0.117
85,0.108,0.109,0.156
86,0.094,0.108,0.19
87,0.084,0.106,0.217
88,0.082,0.103,0.234
89,0.08,0.098,0.234
90,0.08,0.093,0.225
91,0.078,0.089,0.203
92,0.073,0.084,0.171
93,0.078,0.078,0.141
94,0.091,0.073,0.114
95,0.101,0.069,0.088
96,0.096,0.064,0.057
97,0.083,0.06,0.026
98,0.067,0.057,-0.004
99,0.051,0.054,-0.029
100,0.044,0.051,-0.048
101,0.042,0.048,-0.062
102,0.038,0.046,-0.072
103,0.033,0.044,-0.081
104,0.03,0.042,-0.086
105,0.026,0.039,-0.088
106,0.022,0.036,-0.088
107,0.021,0.033,-0.084
108,0.022,0.031,-0.075
109,0.024,0.028,-0.06
110,0.025,0.025,-0.043
111,0.027,0.022,-0.021
112,0.03,0.02,0.007
113,0.03,0.018,0.038
114,0.033,0.017,0.073
115,0.03,0.015,0.104
116,0.026,0.014,0.13
117,0.022,0.014,0.149
118,0.014,0.013,0.155
119,0.007,0.013,0.15
120,0.004,0.012,0.137
121,0.002,0.01,0.118
122,0.002,0.008,0.095
123,-0.001,0.006,0.069
124,-0.002,0.005,0.045
125,-0.0,0.003,0.023
126,-0.0,0.002,0.003
127,0.001,0.001,-0.015
128,0.001,0.0,-0.03
129,-0.0,-0.001,-0.044
130,-0.002,-0.002,-0.054
131,-0.004,-0.004,-0.063
132,-0.005,-0.005,-0.068
133,-0.003,-0.006,-0.069
134,-0.005,-0.007,-0.07
135,-0.007,-0.008,-0.068
136,-0.006,-0.008,-0.064
137,-0.006,-0.009,-0.057
138,-0.006,-0.009,-0.048
139,-0.005,-0.01,-0.034
140,-0.005,-0.011,-0.017
141,-0.006,-0.011,0.003
142,-0.008,-0.012,0.025
143,-0.011,-0.013,0.05
144,-0.014,-0.013,0.075
145,-0.018,-0.013,0.099
146,-0.02,-0.013,0.119
147,-0.023,-0.012,0.133
148,-0.023,-0.012,0.14
149,-0.023,-0.011,0.138
150,-0.018,-0.011,0.13
151,-0.012,-0.01,0.116
152,-0.006,-0.009,0.102
153,-0.003,-0.008,0.087
154,0.001,-0.007,0.072
155,0.003,-0.006,0.058
156,0.004,-0.005,0.044
157,0.004,-0.003,0.032
158,0.003,-0.002,0.02
159,0.004,-0.0,0.01
160,0.004,0.002,0.002
161,0.005,0.003,-0.003
162,0.004,0.005,-0.007
163,0.004,0.007,-0.01
164,0.004,0.009,-0.01
165,0.005,0.011,-0.007
166,0.006,0.013,-0.0
167,0.007,0.014,0.01
168,0.01,0.016,0.023
169,0.014,0.017,0.04
170,0.017,0.018,0.06
171,0.02,0.019,0.083
172,0.023,0.02,0.107
173,0.026,0.021,0.133
174,0.029,0.023,0.155
175,0.03,0.024,0.173
176,0.03,0.025,0.185
177,0.028,0.027,0.188
178,0.029,0.028,0.185
179,0.028,0.029,0.176
180,0.028,0.029,0.16
181,0.032,0.03,0.141
182,0.033,0.03,0.118
183,0.03,0.03,0.094
184,0.027,0.03,0.073
185,0.025,0.03,0.057
186,0.026,0.029,0.043
187,0.026,0.029,0.031
188,0.026,0.029,0.021
189,0.027,0.028,0.014
190,0.027,0.028,0.009
191,0.028,0.028,0.005
192,0.027,0.027,0.003
193,0.026,0.027,0.002
194,0.025,0.026,0.004
195,0.025,0.025,0.008
196,0.024,0.025,0.016
197,0.024,0.024,0.025
198,0.025,0.023,0.037
199,0.025,0.022,0.05
200,0.024,0.021,0.065
201,0.023,0.019,0.08
202,0.021,0.018,0.096
203,0.019,0.016,0.113
204,0.016,0.015,0.129
205,0.014,0.013,0.142
206,0.012,0.012,0.149
207,0.01,0.01,0.148
208,0.008,0.008,0.139
209,0.005,0.006,0.123
210,-0.0,0.005,0.102
211,-0.004,0.003,0.079
212,-0.003,0.002,0.055
213,-0.0,0.001,0.033
214,0.001,-0.0,0.013
215,-0.002,-0.001,-0.006
216,-0.003,-0.003,-0.021
217,-0.003,-0.004,-0.033
218,-0.004,-0.005,-0.043
219,-0.005,-0.006,-0.051
220,-0.006,-0.007,-0.056
221,-0.007,-0.008,-0.057
222,-0.008,-0.009,-0.057
223,-0.008,-0.009,-0.053
224,-0.006,-0.01,-0.045
225,-0.008,-0.011,-0.038
226,-0.009,-0.011,-0.027
227,-0.011,-0.012,-0.015
228,-0.013,-0.013,-0.001
229,-0.013,-0.013,0.016
230,-0.013,-0.014,0.035
231,-0.016,-0.014,0.057
232,-0.018,-0.015,0.081
233,-0.019,-0.015,0.105
234,-0.017,-0.016,0.127
235,-0.015,-0.016,0.143
236,-0.017,-0.016,0.15
237,-0.017,-0.015,0.149
238,-0.016,-0.014,0.138
239,-0.013,-0.012,0.121
240,-0.007,-0.011,0.1
241,-0.007,-0.009,0.074
242,-0.007,-0.007,0.048
243,-0.006,-0.005,0.025
244,-0.003,-0.002,0.003
245,0.0,0.0,-0.014
246,0.001,0.003,-0.03
247,0.002,0.005,-0.043
248,0.004,0.008,-0.052
249,0.007,0.011,-0.059
250,0.012,0.014,-0.062
251,0.016,0.016,-0.063
252,0.02,0.018,-0.06
253,0.023,0.02,-0.055
254,0.026,0.022,-0.047
255,0.031,0.023,-0.036
256,0.033,0.025,-0.023
257,0.032,0.026,-0.009
258,0.029,0.027,0.007
259,0.025,0.028,0.026
260,0.024,0.028,0.049
261,0.025,0.029,0.077
262,0.024,0.029,0.104
263,0.026,0.029,0.131
264,0.028,0.028,0.154
265,0.027,0.027,0.169
266,0.026,0.025,0.172
267,0.025,0.024,0.162
268,0.023,0.022,0.138
269,0.022,0.02,0.108
270,0.021,0.019,0.073
271,0.019,0.018,0.037
272,0.019,0.017,0.006
273,0.023,0.018,-0.018
274,0.027,0.019,-0.037
275,0.027,0.02,-0.054
276,0.022,0.021,-0.07
277,0.018,0.023,-0.082
278,0.016,0.026,-0.09
279,0.017,0.028,-0.095
280,0.018,0.031,-0.096
281,0.023,0.034,-0.093
282,0.03,0.037,-0.086
283,0.035,0.04,-0.076
284,0.037,0.044,-0.064
285,0.043,0.048,-0.048
286,0.053,0.052,-0.026
287,0.065,0.056,-0.0
288,0.078,0.06,0.031
289,0.078,0.064,0.061
290,0.081,0.068,0.096
291,0.077,0.071,0.13
292,0.074,0.073,0.166
293,0.071,0.074,0.201
294,0.067,0.075,0.23
295,0.065,0.075,0.248
296,0.066,0.075,0.247
297,0.068,0.073,0.229
298,0.075,0.071,0.199
299,0.08,0.068,0.163
300,0.075,0.065,0.121
301,0.07,0.062,0.083
302,0.068,0.058,0.051
303,0.064,0.054,0.024
304,0.058,0.05,0.001
305,0.049,0.047,-0.02
306,0.043,0.045,-0.035
307,0.036,0.043,-0.048
308,0.03,0.042,-0.058
309,0.032,0.042,-0.062
310,0.03,0.042,-0.064
311,0.029,0.043,-0.063
312,0.027,0.045,-0.058
313,0.028,0.046,-0.049
314,0.042,0.048,-0.03
315,0.051,0.049,-0.011
316,0.057,0.05,0.011
317,0.056,0.052,0.033
318,0.057,0.053,0.061
319,0.062,0.056,0.096
320,0.071,0.058,0.138
321,0.077,0.061,0.183
322,0.078,0.063,0.226
323,0.071,0.066,0.264
324,0.068,0.068,0.291
325,0.077,0.069,0.303
326,0.082,0.07,0.293
327,0.072,0.071,0.256
328,0.062,0.071,0.211
329,0.054,0.069,0.163
330,0.049,0.067,0.117
331,0.057,0.063,0.082
332,0.055,0.059,0.047
333,0.055,0.055,0.019
334,0.055,0.051,-0.005
335,0.058,0.049,-0.023
336,0.063,0.048,-0.037
337,0.065,0.048,-0.048
338,0.065,0.05,-0.056
339,0.061,0.053,-0.065
340,0.059,0.057,-0.07
341,0.056,0.061,-0.071
342,0.051,0.066,-0.069
343,0.051,0.072,-0.061
344,0.056,0.078,-0.045
345,0.063,0.085,-0.027
346,0.067,0.092,-0.006
347,0.074,0.098,0.022
348,0.079,0.104,0.056
349,0.092,0.109,0.098
350,0.106,0.114,0.146
351,0.125,0.119,0.201
352,0.152,0.122,0.262
353,0.163,0.124,0.309
354,0.183,0.125,0.342
355,0.18,0.126,0.34
356,0.161,0.125,0.309
357,0.14,0.124,0.259
358,0.117,0.122,0.203
359,0.103,0.119,0.152
360,0.095,0.114,0.109
361,0.09,0.108,0.072
362,0.086,0.101,0.04
363,0.082,0.093,0.013
364,0.079,0.085,-0.008
365,0.073,0.078,-0.025
366,0.063,0.071,-0.042
367,0.058,0.066,-0.053
368,0.061,0.062,-0.057
369,0.059,0.059,-0.061
370,0.063,0.059,-0.056
371,0.058,0.059,-0.054
372,0.058,0.061,-0.046
373,0.059,0.064,-0.035
374,0.054,0.069,-0.023
375,0.056,0.075,-0.004
376,0.066,0.082,0.024
377,0.072,0.09,0.056
378,0.087,0.097,0.099
379,0.098,0.104,0.145
380,0.104,0.11,0.193
381,0.102,0.115,0.237
382,0.114,0.12,0.282
383,0.143,0.123,0.326
384,0.162,0.124,0.344
385,0.158,0.124,0.327
386,0.142,0.123,0.284
387,0.123,0.119,0.233
388,0.112,0.114,0.184
389,0.096,0.108,0.135
390,0.084,0.1,0.092
391,0.072,0.091,0.054
392,0.065,0.082,0.025
393,0.06,0.072,0.003
394,0.063,0.063,-0.012
395,0.061,0.054,-0.028
396,0.058,0.047,-0.042
397,0.054,0.043,-0.053
398,0.046,0.042,-0.063
399,0.047,0.045,-0.065
400,0.046,0.055,-0.066
