lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.87,0.855,0.926
2,0.74,0.744,0.819
3,0.63,0.647,0.697
4,0.541,0.562,0.572
5,0.468,0.488,0.451
6,0.41,0.424,0.344
7,0.357,0.369,0.251
8,0.32,0.322,0.177
9,0.287,0.282,0.115
10,0.261,0.249,0.063
11,0.239,0.222,0.022
12,0.219,0.2,-0.011
13,0.197,0.182,-0.039
14,0.18,0.168,-0.06
15,0.17,0.157,-0.076
16,0.163,0.148,-0.084
17,0.151,0.142,-0.09
18,0.137,0.138,-0.09
19,0.133,0.135,-0.079
20,0.129,0.133,-0.06
21,0.124,0.132,-0.033
22,0.114,0.131,0.001
23,0.109,0.131,0.048
24,0.108,0.131,0.108
25,0.114,0.13,0.177
26,0.111,0.129,0.248
27,0.111,0.127,0.317
28,0.115,0.126,0.378
29,0.125,0.124,0.414
30,0.133,0.121,0.416
31,0.144,0.119,0.388
32,0.149,0.117,0.337
33,0.136,0.113,0.269
34,0.117,0.109,0.198
35,0.105,0.103,0.131
36,0.101,0.097,0.075
37,0.098,0.09,0.026
38,0.092,0.083,-0.014
39,0.084,0.078,-0.047
40,0.075,0.073,-0.073
41,0.066,0.069,-0.094
42,0.06,0.066,-0.108
43,0.053,0.064,-0.119
44,0.045,0.062,-0.126
45,0.04,0.061,-0.13
46,0.039,0.06,-0.129
47,0.041,0.06,-0.125
48,0.046,0.061,-0.114
49,0.045,0.063,-0.1
50,0.045,0.064,-0.078
51,0.051,0.067,-0.046
52,0.059,0.069,-0.004
53,0.068,0.072,0.05
54,0.073,0.074,0.112
55,0.082,0.076,0.181
56,0.101,0.077,0.252
57,0.128,0.077,0.318
58,0.131,0.075,0.362
59,0.129,0.073,0.379
60,0.1,0.07,0.357
61,0.081,0.067,0.325
62,0.051,0.063,0.268
63,0.037,0.059,0.208
64,0.031,0.053,0.148
65,0.027,0.047,0.091
66,0.018,0.039,0.037
67,0.017,0.031,-0.007
68,0.017,0.023,-0.043
69,0.014,0.017,-0.073
70,0.01,0.011,-0.097
71,0.007,0.008,-0.114
72,0.005,0.006,-0.127
73,0.008,0.007,-0.135
74,0.009,0.01,-0.14
75,0.012,0.015,-0.141
76,0.019,0.023,-0.137
77,0.026,0.032,-0.129
78,0.035,0.043,-0.115
79,0.045,0.054,-0.095
80,0.059,0.066,-0.067
81,0.063,0.079,-0.034
82,0.067,0.09,0.009
83,0.073,0.1,0.063
84,0.09,0.107,0.127
85,0.101,0.113,0.194
86,0.118,0.117,0.26
87,0.14,0.119,0.318
88,0.167,0.12,0.359
89,0.182,0.12,0.371
90,0.184,0.118,0.356
91,0.162,0.115,0.312
92,0.138,0.11,0.257
93,0.115,0.104,0.197
94,0.096,0.097,0.138
95,0.076,0.088,0.081
96,0.058,0.078,0.031
97,0.041,0.069,-0.013
98,0.026,0.059,-0.05
99,0.016,0.051,-0.08
100,0.012,0.043,-0.104
101,0.01,0.035,-0.122
102,0.007,0.028,-0.135
103,0.006,0.022,-0.145
104,0.007,0.017,-0.15
105,0.009,0.012,-0.151
106,0.011,0.008,-0.149
107,0.013,0.006,-0.142
108,0.016,0.004,-0.128
109,0.019,0.004,-0.109
110,0.02,0.005,-0.085
111,0.021,0.007,-0.054
112,0.02,0.01,-0.018
113,0.016,0.012,0.025
114,0.02,0.014,0.073
115,0.028,0.014,0.12
116,0.034,0.014,0.16
117,0.037,0.014,0.192
118,0.03,0.013,0.208
119,0.015,0.013,0.208
120,0.003,0.012,0.192
121,-0.012,0.01,0.162
122,-0.014,0.009,0.129
123,-0.013,0.008,0.093
124,-0.008,0.008,0.057
125,-0.001,0.008,0.024
126,0.004,0.008,-0.006
127,0.009,0.009,-0.032
128,0.014,0.011,-0.052
129,0.015,0.014,-0.069
130,0.018,0.018,-0.081
131,0.025,0.022,-0.088
132,0.031,0.026,-0.092
133,0.036,0.031,-0.094
134,0.04,0.035,-0.094
135,0.043,0.04,-0.09
136,0.045,0.044,-0.083
137,0.047,0.048,-0.073
138,0.049,0.051,-0.058
139,0.051,0.055,-0.036
140,0.046,0.057,-0.011
141,0.051,0.058,0.025
142,0.055,0.058,0.066
143,0.061,0.056,0.113
144,0.067,0.053,0.161
145,0.066,0.05,0.203
146,0.062,0.046,0.235
147,0.062,0.043,0.259
148,0.051,0.039,0.265
149,0.039,0.035,0.257
150,0.027,0.03,0.233
151,0.016,0.025,0.2
152,0.005,0.02,0.162
153,0.0,0.014,0.122
154,-0.002,0.008,0.083
155,-0.003,0.003,0.047
156,-0.004,-0.002,0.015
157,-0.007,-0.005,-0.013
158,-0.009,-0.008,-0.037
159,-0.011,-0.009,-0.056
160,-0.011,-0.01,-0.07
161,-0.011,-0.01,-0.081
162,-0.009,-0.009,-0.087
163,-0.007,-0.007,-0.092
164,-0.003,-0.005,-0.093
165,-0.001,-0.002,-0.091
166,-0.001,0.001,-0.085
167,-0.001,0.005,-0.075
168,-0.0,0.009,-0.061
169,0.003,0.012,-0.042
170,0.009,0.016,-0.017
171,0.017,0.02,0.015
172,0.025,0.023,0.051
173,0.036,0.026,0.09
174,0.049,0.03,0.126
175,0.062,0.033,0.156
176,0.068,0.037,0.177
177,0.063,0.04,0.185
178,0.055,0.045,0.18
179,0.045,0.049,0.164
180,0.038,0.054,0.139
181,0.035,0.059,0.109
182,0.037,0.064,0.077
183,0.043,0.069,0.045
184,0.052,0.073,0.017
185,0.062,0.077,-0.007
186,0.073,0.081,-0.026
187,0.082,0.085,-0.04
188,0.091,0.088,-0.05
189,0.099,0.091,-0.056
190,0.107,0.094,-0.06
191,0.112,0.097,-0.062
192,0.116,0.099,-0.062
193,0.116,0.101,-0.061
194,0.116,0.104,-0.056
195,0.115,0.106,-0.049
196,0.114,0.108,-0.038
197,0.112,0.109,-0.023
198,0.109,0.11,-0.005
199,0.105,0.11,0.018
200,0.1,0.108,0.045
201,0.094,0.106,0.075
202,0.091,0.102,0.109
203,0.087,0.097,0.142
204,0.082,0.092,0.171
205,0.08,0.087,0.194
206,0.082,0.083,0.207
207,0.092,0.078,0.211
208,0.09,0.075,0.2
209,0.081,0.072,0.175
210,0.076,0.069,0.143
211,0.069,0.066,0.105
212,0.064,0.063,0.066
213,0.059,0.06,0.029
214,0.054,0.058,-0.005
215,0.05,0.056,-0.032
216,0.046,0.055,-0.054
217,0.044,0.055,-0.07
218,0.043,0.054,-0.082
219,0.045,0.054,-0.087
220,0.05,0.054,-0.089
221,0.054,0.054,-0.088
222,0.058,0.054,-0.086
223,0.062,0.053,-0.08
224,0.062,0.053,-0.072
225,0.059,0.052,-0.061
226,0.056,0.052,-0.046
227,0.053,0.052,-0.025
228,0.051,0.051,0.001
229,0.048,0.051,0.031
230,0.045,0.05,0.066
231,0.045,0.05,0.106
232,0.049,0.049,0.148
233,0.054,0.048,0.187
234,0.06,0.046,0.219
235,0.062,0.044,0.243
236,0.052,0.042,0.253
237,0.038,0.04,0.25
238,0.027,0.038,0.229
239,0.023,0.036,0.198
240,0.024,0.034,0.156
241,0.024,0.033,0.109
242,0.026,0.033,0.064
243,0.029,0.032,0.023
244,0.031,0.031,-0.012
245,0.033,0.03,-0.043
246,0.032,0.029,-0.07
247,0.029,0.028,-0.091
248,0.028,0.027,-0.106
249,0.029,0.028,-0.117
250,0.032,0.028,-0.125
251,0.034,0.03,-0.129
252,0.036,0.032,-0.13
253,0.037,0.034,-0.128
254,0.038,0.037,-0.122
255,0.039,0.039,-0.112
256,0.042,0.042,-0.096
257,0.042,0.045,-0.076
258,0.041,0.047,-0.05
259,0.041,0.048,-0.017
260,0.038,0.048,0.02
261,0.036,0.048,0.064
262,0.035,0.047,0.109
263,0.034,0.046,0.151
264,0.037,0.045,0.187
265,0.047,0.043,0.215
266,0.06,0.041,0.226
267,0.076,0.039,0.213
268,0.083,0.037,0.184
269,0.064,0.034,0.135
270,0.04,0.031,0.077
271,0.023,0.028,0.019
272,0.012,0.025,-0.034
273,0.003,0.021,-0.079
274,-0.001,0.019,-0.113
275,-0.002,0.017,-0.138
276,-0.001,0.015,-0.155
277,-0.002,0.013,-0.165
278,0.001,0.012,-0.169
279,0.003,0.011,-0.169
280,0.008,0.01,-0.166
281,0.01,0.009,-0.161
282,0.011,0.008,-0.152
283,0.011,0.007,-0.139
284,0.011,0.007,-0.122
285,0.009,0.007,-0.101
286,0.012,0.007,-0.075
287,0.019,0.007,-0.041
288,0.019,0.008,-0.004
289,0.014,0.009,0.037
290,0.009,0.011,0.084
291,0.011,0.012,0.136
292,0.013,0.012,0.187
293,0.016,0.011,0.231
294,0.022,0.009,0.269
295,0.015,0.006,0.285
296,0.003,0.003,0.278
297,-0.01,0.001,0.248
298,-0.015,-0.001,0.201
299,-0.013,-0.004,0.145
300,-0.008,-0.006,0.088
301,-0.012,-0.008,0.03
302,-0.014,-0.01,-0.019
303,-0.009,-0.013,-0.059
304,-0.003,-0.015,-0.091
305,-0.005,-0.016,-0.119
306,-0.011,-0.016,-0.141
307,-0.013,-0.015,-0.156
308,-0.014,-0.013,-0.166
309,-0.013,-0.01,-0.171
310,-0.011,-0.005,-0.173
311,-0.005,-0.0,-0.169
312,-0.002,0.005,-0.163
313,0.001,0.01,-0.153
314,0.005,0.015,-0.137
315,0.013,0.02,-0.114
316,0.02,0.025,-0.087
317,0.021,0.03,-0.054
318,0.023,0.035,-0.014
319,0.029,0.038,0.035
320,0.037,0.041,0.092
321,0.041,0.043,0.151
322,0.051,0.044,0.21
323,0.063,0.045,0.263
324,0.074,0.045,0.3
325,0.085,0.044,0.319
326,0.081,0.042,0.303
327,0.064,0.04,0.26
328,0.04,0.036,0.196
329,0.02,0.031,0.131
330,0.006,0.024,0.067
331,0.0,0.018,0.009
332,-0.005,0.011,-0.041
333,-0.01,0.005,-0.081
334,-0.011,-0.001,-0.112
335,-0.006,-0.006,-0.134
336,-0.007,-0.01,-0.15
337,-0.01,-0.014,-0.161
338,-0.016,-0.016,-0.168
339,-0.018,-0.017,-0.17
340,-0.018,-0.016,-0.169
341,-0.018,-0.015,-0.164
342,-0.021,-0.012,-0.158
343,-0.021,-0.008,-0.147
344,-0.019,-0.003,-0.129
345,-0.015,0.003,-0.104
346,-0.004,0.01,-0.07
347,0.011,0.017,-0.027
348,0.023,0.025,0.024
349,0.032,0.032,0.082
350,0.044,0.038,0.148
351,0.062,0.043,0.221
352,0.074,0.046,0.288
353,0.074,0.049,0.338
354,0.069,0.051,0.364
355,0.063,0.053,0.362
356,0.059,0.054,0.324
357,0.062,0.055,0.266
358,0.06,0.056,0.198
359,0.055,0.055,0.126
360,0.048,0.053,0.058
361,0.04,0.049,-0.002
362,0.035,0.043,-0.05
363,0.032,0.037,-0.088
364,0.028,0.032,-0.116
365,0.024,0.026,-0.138
366,0.015,0.022,-0.157
367,0.012,0.018,-0.167
368,0.014,0.015,-0.172
369,0.013,0.013,-0.173
370,0.013,0.012,-0.171
371,0.012,0.012,-0.165
372,0.014,0.013,-0.153
373,0.013,0.014,-0.137
374,0.012,0.016,-0.116
375,0.01,0.019,-0.088
376,0.01,0.022,-0.052
377,0.009,0.026,-0.009
378,0.009,0.029,0.042
379,0.013,0.032,0.101
380,0.016,0.034,0.164
381,0.023,0.037,0.227
382,0.044,0.038,0.288
383,0.067,0.039,0.333
384,0.096,0.039,0.354
385,0.075,0.038,0.328
386,0.047,0.036,0.282
387,0.034,0.033,0.231
388,0.021,0.03,0.173
389,0.01,0.025,0.111
390,0.004,0.02,0.054
391,-0.001,0.015,0.006
392,-0.003,0.009,-0.035
393,-0.006,0.003,-0.07
394,-0.005,-0.002,-0.096
395,-0.003,-0.007,-0.117
396,-0.002,-0.011,-0.131
397,-0.006,-0.013,-0.142
398,-0.008,-0.013,-0.15
399,-0.009,-0.01,-0.155
400,-0.007,-0.003,-0.154
