gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
131476,npp,2878,1302,85.9954528808594,11.5708904266357,104.915473937988,3670144,2877,978,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-08-10 18:10:17.405874,97.1860705410178,37.77681610038135,32.834150030941096,0.0022908941764050125,7.0,-37.76,1.357151599901897,-37.72,31.9797,47.2111,68.0643,1.733,110.3933,149.0279,0
145994,npp,653,401,65.6744537353516,11.5703792572021,104.912170410156,3670144,651,228,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.52471548595989,63.35668340145117,52.28120756161722,0.03154017719752623,3.0,-63.33,2.7445598364131496,-63.27,28.6405,36.055,52.0571,2.2692,92.6076,149.0277,0
151712,npp,409,1753,80.7206344604492,11.5673122406006,104.91365814209,3670144,409,1336,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-11-24 18:22:44.837617,96.51068513432833,16.114785989929075,14.220805152874924,0.02859499095318823,9.0,-16.11,1.0442604737599883,-16.17,44.2896,57.8274,95.2517,1.4148,103.7385,114.2055,0
152809,npp,1161,1302,105.50016784668,11.5707960128784,104.913772583008,3670144,1161,979,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.77568480514392,37.731622260310765,32.79495356161465,0.13917852659331809,7.0,-37.76,1.357151599901897,-37.72,31.9797,47.2111,68.0643,1.733,124.7651,182.8291,0
152989,npp,430,624,38.0336303710938,11.5710105895996,104.911697387695,3670144,428,409,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-01 17:51:18.946133,96.53608252495398,58.55990846575595,49.036724962787716,0.09847830258271645,4.0,-58.58,2.253202848596432,-58.51,32.2702,39.6125,53.5918,2.0654,81.1148,78.5546,0
153478,npp,294,2203,54.6907272338867,11.5723056793213,104.912178039551,3670144,294,1763,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-04 18:35:17.924676,-78.04624959084035,9.80690002139286,8.670931118119654,0.03216777354997763,11.0,9.8,1.0,9.97,42.4865,55.2998,86.0375,1.4795,81.2064,80.9144,0
153830,npp,1905,847,33.7432861328125,11.5724744796753,104.912536621094,3670144,1908,640,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-06 17:57:37.276126,97.61880995613738,52.878450641390764,44.887947759217575,0.0035447539291799755,5.0,-52.91,1.9513309067639726,-52.86,33.7433,46.44,59.4748,1.7617,75.3089,59.4472,0
154406,npp,1759,2425,57.6386947631836,11.5710906982422,104.910957336426,3670176,1759,1963,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-09 18:41:32.690659,-78.22253466752481,22.04830128911823,19.40614061606117,1.1192309871393801e-11,12.0,22.03,1.0837787002826917,22.19,49.3456,64.8977,86.3484,1.2607,75.1177,72.6642,0
154803,npp,320,1072,103.854675292969,11.5707302093506,104.913368225098,3670176,323,788,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-11 18:03:52.036947,97.14563051568163,46.10798411468944,39.6316022512981,3.3449850567330704e-27,6.0,-46.14,1.5732132722552272,-46.015,37.8341,45.2165,59.4455,1.8094,119.0884,187.9167,0
155739,npp,1788,1298,19.850944519043,11.5737400054932,104.91039276123,3670176,1788,975,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.27262360903488,37.905486880250656,32.94177134187583,4.646107656384116e-29,7.0,-37.92,1.357151599901897,-37.72,31.9797,47.2111,68.0643,1.733,61.6556,34.4012,0
155924,npp,1056,620,38.8301124572754,11.5690402984619,104.910064697266,3670176,1060,406,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-17 17:51:16.436870,96.63313987757711,58.636957337248035,49.094080274787544,6.314295438969298e-24,4.0,-58.67,2.253202848596432,-58.51,32.2702,39.6125,53.5918,2.0654,81.4683,80.1996,0
157819,npp,914,1068,65.8714294433594,11.5698223114014,104.911712646484,3670144,915,784,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.73395493680444,46.23966182066718,39.73751254541624,0.20587951758882314,6.0,-46.27,1.5732132722552272,-46.015,37.8341,45.2165,59.4455,1.8094,94.9447,119.189,0
158194,npp,1452,3323,18.8998165130615,11.5727281570435,104.915481567383,3670144,1451,2670,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2012-12-29 19:06:31.602141,-78.58395764825718,55.473123913455346,46.8250826858107,0.16753177539224315,16.0,55.47,2.0682789409984763,55.65,27.0753,41.3708,56.7648,1.9776,70.951,37.3766,0
168356,npp,1655,616,79.0743560791016,11.5691928863525,104.915374755859,3670144,1655,400,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.15059783254883,58.72672247446972,49.158231706348545,0.034764900095650676,4.0,-58.76,2.253202848596432,-58.51,32.2702,39.6125,53.5918,2.0654,99.3292,163.32,0
169981,npp,2222,1739,22.0644435882568,11.5738115310669,104.910820007324,3670176,2222,1323,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-11 18:22:32.043492,97.1513852560164,16.85619298101618,14.872403220132307,4.828124355081524e-34,9.0,-16.88,1.0442604737599883,-16.17,44.2896,57.8274,95.2517,1.4148,47.5684,31.2173,0
170155,npp,1494,1061,40.0255355834961,11.5706233978271,104.911071777344,3670176,1495,779,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.41655616210426,46.48927754794233,39.93665991015653,5.9804172938034e-34,6.0,-46.51,1.646109783506203,-46.015,37.8341,45.2165,59.4455,1.8094,78.6621,72.423,0
170350,npp,2716,3978,9.60114288330078,11.5746631622314,104.910003662109,3670176,2714,3157,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.65347998442425,68.61814586056136,55.514739167848575,8.59072720969402e-33,19.0,68.61,3.3985290935932855,68.86,22.0828,32.2313,43.6058,2.5384,75.1568,24.3715,0
170531,npp,2029,3315,17.3877220153809,11.5733652114868,104.911285400391,3670176,2028,2663,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.45833641427843,55.27362784056801,46.67834624637458,4.982900628162907e-32,16.0,55.26,2.0682789409984763,55.65,27.0753,41.3708,56.7648,1.9776,70.2199,34.3862,0
170716,npp,1330,2638,21.0297775268555,11.5740690231323,104.911178588867,3670176,1331,2128,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.60239006243084,32.30997777079879,28.236711185213277,2.9348760918581844e-29,13.0,32.29,1.2365102219381485,33.01,38.5533,53.1023,71.6438,1.5407,55.8776,32.4009,0
170898,npp,634,1963,96.1076278686523,11.5715169906616,104.911323547363,3670176,634,1533,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-16 18:28:48.601605,105.31511565031911,4.124655301172929,3.6502246791552175,1.3095204406071505e-24,10.0,-4.12,1.0,-3.02,44.0066,81.8156,101.0972,1.0,96.1076,96.1076,0
171079,npp,2999,1289,25.7312183380127,11.5673217773438,104.914619445801,3670176,2999,966,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-17 18:10:00.053939,98.04997039414162,38.242407964186725,33.22087045487631,1.5987520096402237e-18,7.0,-38.28,1.357151599901897,-37.72,31.9797,47.2111,68.0643,1.733,65.9884,44.5915,0
171260,npp,2264,612,38.5274085998535,11.5740394592285,104.913864135742,3670176,2265,397,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.68273742345811,58.8188432764791,49.219474875258555,2.3942596175259005e-11,4.0,-58.85,2.253202848596432,-58.51,32.2702,39.6125,53.5918,2.0654,81.334,79.5744,0
171454,npp,469,3538,27.529088973999,11.5697145462036,104.909713745117,3670176,470,2872,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-19 19:12:45.777586,-78.02476654598807,60.53569208553902,50.41652621230164,2.2523503295370373e-14,17.0,60.52,2.4157378735459294,60.83,27.5291,34.3386,47.8755,2.3826,78.9967,65.5911,0
171638,npp,2861,2867,42.9745330810547,11.5701217651367,104.910377502441,3670176,2860,2312,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.18126279747699,41.592206993745684,35.986514002033964,3.360397821580461e-07,14.0,41.55,1.4867838833500562,42.02,35.3325,50.1475,71.3573,1.6315,76.9911,70.1129,0
171820,npp,2168,2193,23.1612777709961,11.5716342926025,104.909797668457,3670144,2168,1753,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-21 18:35:12.230720,-79.4761637768778,9.236902707715648,8.168131599148808,0.0037490466987704796,11.0,9.22,1.0,9.97,42.4865,55.2998,86.0375,1.4795,49.677,34.2669,0
171998,npp,1464,1518,53.0335807800293,11.5691413879395,104.911323547363,3670144,1464,1139,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.47304892482316,28.261346611588525,24.777422921682376,0.02267427955122605,8.0,-28.27,1.184412938166907,-27.71,47.3372,65.0938,87.4709,1.2569,71.6331,66.6572,0
172182,npp,749,838,55.4106559753418,11.5680618286133,104.91357421875,3670144,747,629,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-23 17:57:33.332151,97.00758776016288,53.12218245069009,45.07242581134237,0.05360073157527416,5.0,-53.15,1.9513309067639726,-52.86,33.7433,46.44,59.4748,1.7617,86.4128,97.6196,0
172368,npp,24,171,35.9963493347168,11.5720634460449,104.909706115723,3670144,24,83,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.29719826542377,67.48158963944724,54.84485307778129,0.09684983949876932,2.0,-67.51,3.1865100272627664,-67.32,21.174,29.3807,41.8825,2.7847,83.8917,100.2378,0
172382,npp,2007,3763,37.7532348632812,11.570294380188,104.915138244629,3670144,2008,3034,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.1726129214295,64.97328451007147,53.326195932486115,0.0547967855079412,18.0,64.97,2.898275349237888,65.1,21.2891,35.9923,45.1057,2.2731,82.4231,85.8183,0
172563,npp,1332,3097,36.4525680541992,11.5710277557373,104.911270141602,3670144,1333,2483,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.2813603584607,49.229535895222,42.09327492702092,0.11499393099215133,15.0,49.22,1.7549928774784245,49.595,35.503,45.7904,50.8282,1.7867,76.4948,65.1313,0
172748,npp,627,2420,43.8180885314941,11.5714120864868,104.910865783691,3670144,627,1959,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.79066824060662,21.773652142180495,19.167244976287755,0.2099978903167853,12.0,21.77,1.0837787002826917,22.19,49.3456,64.8977,86.3484,1.2607,62.3654,55.2408,0
172930,npp,2998,1746,35.5020790100098,11.5708017349243,104.914192199707,3670144,2998,1329,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-27 18:22:47.272810,98.25475038139561,16.468943523994422,14.532180786034607,0.22237867049309135,9.0,-16.5,1.0442604737599883,-16.17,44.2896,57.8274,95.2517,1.4148,60.4365,50.2292,0
173110,npp,2286,1068,23.3244724273682,11.5703678131104,104.912490844727,3670144,2285,784,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-28 18:03:56.935326,96.82389890278232,46.265573234472335,39.75631639533303,0.16031664291701828,6.0,-46.27,1.5732132722552272,-46.015,37.8341,45.2165,59.4455,1.8094,67.9001,42.2038,0
173482,npp,2855,3324,20.4007530212402,11.574333190918,104.911865234375,3670144,2856,2672,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.87946694228002,55.50761771649435,46.84709439241993,0.08362767210138168,16.0,55.49,2.0682789409984763,55.65,27.0753,41.3708,56.7648,1.9776,71.6767,40.3449,0
173847,npp,1457,1974,93.3885879516602,11.5723495483398,104.913948059082,3670144,1457,1543,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-01 18:29:10.854319,96.11617128668799,3.486091227849226,3.0850960273934134,0.029381745474915958,10.0,-3.49,1.0,-3.02,44.0066,81.8156,101.0972,1.0,93.3886,93.3886,0
174033,npp,749,1298,36.1755180358887,11.5683088302612,104.908805847168,3670144,748,975,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.21182267249567,37.90717920958734,32.94092874480418,0.011249437022937707,7.0,-37.92,1.357151599901897,-37.72,31.9797,47.2111,68.0643,1.733,73.6842,62.6912,0
174800,npp,3001,2202,26.4208335876465,11.5719137191772,104.909599304199,3670176,3001,1762,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-06 18:35:32.630690,-77.78812695778059,9.761186062030513,8.630217700052063,6.645215736692971e-16,11.0,9.74,1.0,9.97,42.4865,55.2998,86.0375,1.4795,52.9366,39.0894,0
175388,npp,2820,3770,21.2891063690186,11.570855140686,104.911323547363,3670176,2822,3039,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.15230540614378,65.1116331859204,53.40849242800192,3.0333818540637873e-29,18.0,65.1,2.898275349237888,65.1,21.2891,35.9923,45.1057,2.2731,76.7425,48.3931,0
175772,npp,1454,2428,56.5899200439453,11.5700035095215,104.913146972656,3670176,1454,1965,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.7195953990098,22.225514885289936,19.5591013992111,4.076933140620497e-33,12.0,22.19,1.0837787002826917,22.19,49.3456,64.8977,86.3484,1.2607,74.15,71.342,0
175964,npp,752,1754,60.4018173217773,11.5718927383423,104.913726806641,3670176,752,1336,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-12 18:23:05.798561,95.17624396485984,16.071803971402154,14.18283191361779,1.1085966134791063e-31,9.0,-16.06,1.0442604737599883,-16.17,44.2896,57.8274,95.2517,1.4148,84.2809,85.4579,0
176156,npp,39,1077,18.17578125,11.5740442276001,104.910636901855,3670176,40,791,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.64206806204787,45.93917489687617,39.49295143120776,2.0052370272762207e-28,6.0,-45.97,1.5732132722552272,-46.015,37.8341,45.2165,59.4455,1.8094,64.6274,32.8876,0
176748,npp,2976,2655,57.6386184692383,11.5692453384399,104.913436889648,3670176,2978,2140,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10298504866205,33.07664480425107,28.883232269305687,1.4719873618543784e-19,13.0,33.06,1.2365102219381485,33.01,38.5533,53.1023,71.6438,1.5407,85.4842,88.8048,0
177345,npp,848,630,34.3229827880859,11.5685663223267,104.910430908203,3670144,852,415,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-19 17:51:48.518201,96.62353825271944,58.42038125407679,48.9339477847561,0.00478911118263007,4.0,-58.44,2.253202848596432,-58.51,32.2702,39.6125,53.5918,2.0654,79.468,70.8906,0
178347,npp,2377,856,46.117603302002,11.5728549957275,104.911911010742,3670144,2377,645,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-24 17:58:11.923861,97.02135802856239,52.659126621818004,44.717493411527826,0.16290750027761267,5.0,-52.67,1.9513309067639726,-52.86,33.7433,46.44,59.4748,1.7617,81.6503,81.2476,0
178951,npp,2254,2435,55.6791915893555,11.5736150741577,104.913749694824,3670144,2254,1971,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.69534634277213,22.562594455858992,19.851736908414082,0.13176051844273362,12.0,22.56,1.0837787002826917,22.19,49.3456,64.8977,86.3484,1.2607,73.3096,70.1939,0
179148,npp,1554,1762,34.2280693054199,11.5714244842529,104.910285949707,3670144,1554,1344,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-02-28 18:23:25.744775,98.3355910903376,15.636006574419042,13.800236266248598,0.08991954676265289,9.0,-15.62,1.0442604737599883,-16.17,44.2896,57.8274,95.2517,1.4148,59.2165,48.4267,0
179346,npp,842,1085,52.561840057373,11.5730409622192,104.914749145508,3670144,842,797,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.37618100211165,45.69247121765154,39.29544539470019,0.05412369212399875,6.0,-45.69,1.5732132722552272,-46.015,37.8341,45.2165,59.4455,1.8094,86.4846,95.1064,0
179548,npp,121,414,36.6684379577637,11.5695085525513,104.911254882812,3670144,121,237,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.81755464042133,63.073330477449595,52.097799112280974,0.02607559838486174,3.0,-63.08,2.7445598364131496,-63.27,28.6405,36.055,52.0571,2.2692,82.0391,83.2076,0
179560,npp,2080,3999,35.2838478088379,11.5717325210571,104.912956237793,3670144,2085,3168,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-02 19:26:06.047770,-77.63028465140022,68.96460113532694,55.70065902744548,0.04109028451911598,19.0,68.94,3.5496478698597698,68.86,22.0828,32.2313,43.6058,2.5384,82.6755,89.5642,0
180152,npp,13,1989,81.7835922241211,11.5685195922852,104.912086486816,3670176,13,1558,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-05 18:29:47.377517,87.3585383800175,2.6871830456136423,2.3780640199495093,0.0004368578211872988,10.0,-2.62,1.0,-3.02,44.0066,81.8156,101.0972,1.0,81.7836,81.7836,0
180348,npp,2376,1315,31.8421077728271,11.5725450515747,104.911552429199,3670176,2376,991,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.44157846614682,37.257222783703895,32.3971300257857,9.116645009877433e-11,7.0,-37.24,1.357151599901897,-37.72,31.9797,47.2111,68.0643,1.733,70.4911,55.1816,0
180544,npp,1657,639,37.3686599731445,11.5721349716187,104.916000366211,3670176,1657,421,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.94871197187155,58.22209366748193,48.79407852162657,1.352399210245069e-18,4.0,-58.22,2.2013981571160284,-58.51,32.2702,39.6125,53.5918,2.0654,80.7963,77.1811,0
180755,npp,2930,3561,20.5536003112793,11.5703268051147,104.911506652832,3670176,2933,2890,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.72264914255717,61.031976298828376,50.7452539837297,3.08353870886864e-16,17.0,61.01,2.5331140255951103,60.83,27.5291,34.3386,47.8755,2.3826,76.3736,48.9712,0
181155,npp,1540,2218,43.9287910461426,11.5687789916992,104.91431427002,3670176,1540,1777,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-10 18:36:10.750943,-79.51587160474728,10.649849916195985,9.413652427762734,3.4084250153429653e-29,11.0,10.67,1.015504800579495,9.97,42.4865,55.2998,86.0375,1.4795,70.6181,64.9922,0
181350,npp,835,1544,15.7689304351807,11.568244934082,104.915168762207,3670176,835,1158,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.70849754395056,27.029404460259496,23.715720874332643,1.1176370975868e-33,8.0,-27.03,1.1367971201176101,-27.71,47.3372,65.0938,87.4709,1.2569,38.4262,19.8198,0
181554,npp,119,864,30.6677894592285,11.5674743652344,104.914268493652,3670176,119,650,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.13874705869512,52.442651136586235,44.55493957241387,3.381250314795571e-33,5.0,-52.44,1.847645286154319,-52.86,33.7433,46.44,59.4748,1.7617,73.2792,54.0289,0
181765,npp,1372,3784,23.581995010376,11.5732507705688,104.915824890137,3670176,1371,3048,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-13 19:20:04.228517,-78.04187120248154,65.36757199508163,53.5659752988701,3.784244176479279e-31,18.0,65.35,3.0,65.1,21.2891,35.9923,45.1057,2.2731,77.6788,53.6051,0
182359,npp,2361,1769,57.3210792541504,11.5697002410889,104.911315917969,3670176,2361,1350,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.48309804495372,15.243870145728753,13.455822027239577,8.07769032005529e-24,9.0,-15.24,1.0442604737599883,-16.17,44.2896,57.8274,95.2517,1.4148,81.3307,81.0992,0
182555,npp,1647,1091,15.4321479797363,11.5743913650513,104.910491943359,3670176,1651,803,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-17 18:04:53.384072,97.05233565054517,45.479742054206035,39.12506049165736,2.478698297419196e-18,6.0,-45.49,1.5732132722552272,-46.015,37.8341,45.2165,59.4455,1.8094,62.8834,27.9232,0
182754,npp,924,421,32.8620414733887,11.570460319519,104.915367126465,3670176,923,241,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.9678944520453,62.9252282671739,52.000856766946285,6.794221919420665e-12,3.0,-62.94,2.6065528283652384,-63.27,28.6405,36.055,52.0571,2.2692,80.5906,74.5702,0
182767,npp,2883,4007,21.06081199646,11.5730104446411,104.915145874023,3670176,2886,3171,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.04619601063271,69.08196839855576,55.76601996438815,1.0005029244204254e-20,19.0,69.06,3.5496478698597698,68.86,22.0828,32.2313,43.6058,2.5384,78.6686,53.4606,0
182958,npp,2212,3345,26.6944179534912,11.5698375701904,104.909027099609,3670176,2213,2694,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.84996254522417,56.03834427616822,47.230856462501926,5.504364871262728e-15,16.0,56.03,2.0682789409984763,55.65,27.0753,41.3708,56.7648,1.9776,74.7196,52.7913,0
183154,npp,1525,2670,57.3574523925781,11.5732307434082,104.915824890137,3670176,1526,2150,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.46155047589713,33.699775824567226,29.41106161807391,2.3545911306017204e-08,13.0,33.71,1.2937979144666532,33.01,38.5533,53.1023,71.6438,1.5407,85.1045,88.3716,0
183352,npp,827,1996,100.905715942383,11.5680131912231,104.914131164551,3670144,827,1564,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-21 18:30:05.336311,88.55703465270953,2.264642153257946,2.004210141530747,0.001652627135559474,10.0,-2.22,1.0,-3.02,44.0066,81.8156,101.0972,1.0,100.9057,100.9057,0
183549,npp,100,1322,62.2872657775879,11.5736865997314,104.914924621582,3670144,101,997,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.79229075996004,36.975365646643155,32.162814103441875,0.015536790262140854,7.0,-36.96,1.357151599901897,-37.72,31.9797,47.2111,68.0643,1.733,92.9243,107.9422,0
183942,npp,650,3567,33.043815612793,11.5681018829346,104.912399291992,3670144,649,2895,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.35162387569551,61.15308276724552,50.829322811512746,0.03864272357414156,17.0,61.14,2.5331140255951103,60.83,27.5291,34.3386,47.8755,2.3826,81.3044,78.7305,0
184132,npp,3039,2897,27.6294078826904,11.573974609375,104.910842895508,3670144,3038,2337,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-25 18:55:13.745938,-78.6578108335872,42.66917960903164,36.85845042427241,0.08911683276955337,14.0,42.64,1.4867838833500562,42.02,35.3325,50.1475,71.3573,1.6315,66.6701,45.0773,0
185103,npp,1478,3125,32.1549339294434,11.5734233856201,104.912086486816,3670144,1479,2501,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.2567921763904,50.06652633195346,42.74128774804,0.0670193874737192,15.0,50.06,1.7549928774784245,49.595,35.503,45.7904,50.8282,1.7867,74.046,57.4526,0
186476,npp,1596,2000,123.358406066895,11.5690765380859,104.914283752441,3670176,1596,1568,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-04-06 18:30:19.731715,80.47482745605748,2.131958782464834,1.8869039849737064,1.4114692481003434e-17,10.0,-1.99,1.0,-3.02,44.0066,81.8156,101.0972,1.0,123.3584,123.3584,0
188809,npp,111,1097,36.1496543884277,11.5735874176025,104.911659240723,3670176,110,806,196611,3866787,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-04-18 18:05:20.507436,97.00957435866084,45.28695681179617,38.97651661556431,5.7568343128433485e-08,6.0,-45.29,1.5732132722552272,-46.015,37.8341,45.2165,59.4455,1.8094,76.0523,65.4099,0
190140,npp,2157,3573,23.8236618041992,11.5726985931396,104.915222167969,3670144,2155,2899,196611,3866755,413,cam_phnompenh_29_9,11.57083333,104.9125,29,9,cam_phnompenh,2013-04-25 19:14:24.237184,-78.33582121339104,61.27190833331623,50.91746821421446,0.22289504203052324,17.0,61.26,2.5331140255951103,60.83,27.5291,34.3386,47.8755,2.3826,77.6645,56.7625,0
