gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1652,2217,12.1676244735718,11.5311756134033,104.907936096191,3670144,1652,1776,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-05-10 18:36:14.384432,-80.29761204130693,10.611195951868613,9.380817984100178,0.02959055697304312,11.0,10.61,1.015504800579495,9.92,7.6337,9.6488,12.3377,1.0452,12.5656,12.718,11.943381663885585,0
131476,npp,2885,1302,3.09225416183472,11.5268402099609,104.90209197998,3670144,2885,979,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-08-10 18:10:19.185148,98.0471098829837,37.76674235386188,32.82567060107649,0.002283768225459893,7.0,-37.76,1.357151599901897,-37.72,7.3904,10.0349,12.6245,1.005,4.9696,3.1077,3.047915767331169,0
141662,npp,2291,841,11.7216348648071,11.5322494506836,104.903831481934,3670144,2293,633,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-10-03 17:57:22.476530,97.42213338475817,53.08483377064809,45.04092168587248,0.08487564368575623,5.0,-53.07,1.9513309067639726,-52.86,9.2392,11.7216,13.5727,0.8604,10.0852,10.0852,7.8633347627760095,0
143237,npp,515,2643,6.90663623809814,11.5314388275146,104.904418945312,3670176,516,2131,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-10-11 18:47:32.933267,-79.60978379892862,32.495154775417696,28.391082689193635,2.0862186195151416e-10,13.0,32.52,1.2365102219381485,33.01,7.5266,9.8171,11.9476,1.0273,7.7314,7.0952,7.0952,0
145994,npp,660,401,11.0898132324219,11.5284957885742,104.90104675293,3670144,662,228,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-10-25 17:44:54.201820,96.9263447782839,63.34975567393726,52.27652144454922,0.03156239154367234,3.0,-63.33,2.7445598364131496,-63.27,8.8202,11.3296,14.848,0.8902,9.9979,9.8718,9.04556319602149,0
146006,npp,2621,3988,12.4958114624023,11.5302782058716,104.902061462402,3670144,2619,3162,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-10-25 19:25:15.251436,-77.73539909792262,68.75042967277219,55.57813638522973,0.0025455885688067787,19.0,68.77,3.5496478698597698,68.86,9.3972,11.3285,13.0165,0.8902,10.4141,11.1244,11.057761863266132,0
148550,npp,466,2427,4.14548683166504,11.5285959243774,104.902801513672,3670144,466,1965,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-11-07 18:41:32.278852,-80.60252384987345,22.12500386945008,19.47077112820088,0.004018858622917153,12.0,22.14,1.0837787002826917,22.19,7.9941,11.0357,13.0493,0.9139,3.7276,3.7884,3.6831947623155874,0
151712,npp,415,1752,3.52138328552246,11.5284242630005,104.900604248047,3670144,415,1336,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-11-24 18:22:44.837617,95.3101742906306,16.18743619556858,14.284528522225887,0.02860722686849378,9.0,-16.17,1.0442604737599883,-16.17,8.3278,10.3856,13.836,0.9711,3.5119,3.4195,2.6706231708849675,0
152809,npp,1167,1301,6.12862777709961,11.5313482284546,104.901031494141,3670144,1170,980,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-11-30 18:10:11.048553,97.3050889934586,37.775389898778876,32.83139631915315,0.13915422110158568,7.0,-37.8,1.357151599901897,-37.72,7.3904,10.0349,12.6245,1.005,7.2069,6.1593,2.5165361510056976,0
152989,npp,437,625,11.6901235580444,11.5284986495972,104.906265258789,3670144,438,410,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-12-01 17:51:20.725415,97.00289457174287,58.5309441198272,49.016163333958524,0.0984595752760367,4.0,-58.55,2.253202848596432,-58.485,8.9974,11.3863,13.2171,0.8857,10.22,10.3543,7.776836100137083,0
153478,npp,300,2203,5.71998977661133,11.5320816040039,104.905494689941,3670144,300,1763,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-12-04 18:35:17.924676,-76.00962778113816,9.831549725629507,8.69267840551956,0.03216244562802017,11.0,9.8,1.0,9.92,7.6337,9.6488,12.3377,1.0452,6.1564,5.9787,5.136755046397283,0
154009,npp,1174,179,9.04222297668457,11.5290336608887,104.906829833984,3670176,1175,88,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.60086377347928,67.33500258590078,54.75751480951156,9.312607823473914e-06,2.0,-67.37,3.1865100272627664,-67.32,10.4746,12.268,15.2069,0.8221,9.0729,7.4334,7.4334,0
154406,npp,1766,2426,3.8760883808136,11.5258665084839,104.903244018555,3670176,1766,1964,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.83044422012506,22.0926520025564,19.444665341327237,1.1204783178751885e-11,12.0,22.08,1.0837787002826917,22.19,7.9941,11.0357,13.0493,0.9139,3.4791,3.5423,3.5423,0
154607,npp,1052,1751,4.23857736587524,11.5255107879639,104.90665435791,3670176,1051,1334,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.29367778065851,16.204582736267,14.300519286102189,4.466063226020529e-20,9.0,-16.22,1.0442604737599883,-16.17,8.3278,10.3856,13.836,0.9711,4.1987,4.116,4.116,0
154803,npp,327,1073,8.28391742706299,11.5269746780396,104.907203674316,3670176,327,788,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.28701054569837,46.08838691909799,39.61592832183588,3.359941862606874e-27,6.0,-46.1,1.5732132722552272,-46.0,8.4782,10.541,13.9557,0.9568,8.6505,7.9257,7.9257,0
155739,npp,1795,1299,5.0988974571228,11.5287933349609,104.903785705566,3670176,1796,976,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.13209775045965,37.855999784033195,32.90049245881234,4.6697445985013324e-29,7.0,-37.88,1.357151599901897,-37.72,7.3904,10.0349,12.6245,1.005,6.4482,5.1244,5.1244,0
155924,npp,1063,621,6.35261821746826,11.5271844863892,104.903747558594,3670176,1063,405,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.1022085584154,58.61165468334088,49.076112197208026,6.344675414198459e-24,4.0,-58.65,2.253202848596432,-58.485,8.9974,11.3863,13.2171,0.8857,7.8512,5.6267,5.6267,0
168356,npp,1661,615,7.02453422546387,11.5284767150879,104.90274810791,3670144,1659,400,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-02 17:51:12.087600,96.90120318988846,58.751652573300596,49.175744659935866,0.034758869660609294,4.0,-58.78,2.253202848596432,-58.485,8.9974,11.3863,13.2171,0.8857,8.1494,6.2218,5.31188614450051,0
169981,npp,2229,1740,4.65536165237427,11.5284185409546,104.903968811035,3670176,2229,1324,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.5567187323352,16.820338459172678,14.840956535920728,4.843223873534319e-34,9.0,-16.83,1.0442604737599883,-16.17,8.3278,10.3856,13.836,0.9711,4.5978,4.5207,4.5207,0
170155,npp,1500,1061,5.75129699707031,11.5305786132812,104.905364990234,3670176,1499,779,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.0659667620753,46.49230144047018,39.93906323779,5.9877793097123675e-34,6.0,-46.51,1.646109783506203,-46.0,8.4782,10.541,13.9557,0.9568,7.1755,5.5026,5.5026,0
170350,npp,2723,3979,4.17553472518921,11.5310831069946,104.901321411133,3670176,2726,3158,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-13 19:25:12.453789,-77.99265417732957,68.63696426753447,55.525235900912776,8.57099467977661e-33,19.0,68.63,3.3985290935932855,68.86,9.3972,11.3285,13.0165,0.8902,7.9805,3.7173,3.7173,0
170531,npp,2036,3316,7.45471429824829,11.5291910171509,104.901214599609,3670176,2038,2664,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-14 19:06:25.691809,-78.96232152154762,55.29538973600102,46.69417391443167,4.966948786033048e-32,16.0,55.29,2.0682789409984763,55.7,8.6279,10.9476,13.3175,0.9212,8.3964,6.8675,6.8675,0
170716,npp,1337,2638,4.69795560836792,11.5271673202515,104.902870178223,3670176,1337,2128,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.93994265090966,32.30989161144465,28.23663802255439,2.920654945272136e-29,13.0,32.29,1.2365102219381485,33.01,7.5266,9.8171,11.9476,1.0273,5.9452,4.8263,4.8263,0
170898,npp,640,1963,7.15286445617676,11.5321502685547,104.904975891113,3670176,640,1533,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-16 18:28:48.601605,100.55233671677654,4.107368943342851,3.634932356647194,1.3030089661246593e-24,10.0,-4.12,1.0,-3.14,7.315,10.0852,12.6634,1.0,7.1529,7.1529,7.1529,0
171079,npp,3005,1288,6.48011016845703,11.527645111084,104.901763916016,3670176,3004,966,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.58416817735768,38.28503919650135,33.25629233014718,1.599358542822139e-18,7.0,-38.32,1.357151599901897,-37.72,7.3904,10.0349,12.6245,1.005,7.4659,6.5126,6.5126,0
171260,npp,2271,611,8.66694355010986,11.526291847229,104.900260925293,3670176,2268,397,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.39270519285246,58.845446457576045,49.23813551378932,2.3931824932623543e-11,4.0,-58.88,2.253202848596432,-58.485,8.9974,11.3863,13.2171,0.8857,8.8783,7.6766,7.6766,0
171454,npp,475,3538,6.28392314910889,11.5286531448364,104.901390075684,3670176,474,2872,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79345262490115,60.53781350526803,50.417975772816284,2.234057553246922e-14,17.0,60.52,2.4157378735459294,60.83,9.951,10.966,12.2381,0.9197,8.1471,5.7792,5.7792,0
171638,npp,2867,2868,4.88803863525391,11.5313186645508,104.901985168457,3670176,2868,2313,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39368523898015,41.60369421726578,35.995855022238445,2.625099880299122e-07,14.0,41.59,1.4867838833500562,42.02,8.0886,10.0134,12.3441,1.0072,6.638,4.9231,4.9231,0
171820,npp,2174,2193,4.7837061882019,11.5315742492676,104.903160095215,3670144,2174,1753,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-21 18:35:12.230720,-77.31710545615996,9.253652547734966,8.18291503822435,0.003744406047750279,11.0,9.22,1.0,9.92,7.6337,9.6488,12.3377,1.0452,5.2201,5.0001,4.902079351551666,0
171998,npp,1470,1518,8.72825241088867,11.5291366577148,104.905281066895,3670144,1469,1138,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-22 18:16:23.673035,96.81267467986889,28.268766084466527,24.78379357081912,0.02266580306814309,8.0,-28.27,1.184412938166907,-27.71,8.8003,10.5091,12.8086,0.9597,8.5817,8.3762,7.782857107693625,0
172182,npp,755,838,9.30721473693848,11.5315237045288,104.902183532715,3670144,757,630,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-23 17:57:35.111425,97.5933724192983,53.11444240287255,45.06644873349848,0.053600280239550525,5.0,-53.15,1.9513309067639726,-52.86,9.2392,11.7216,13.5727,0.8604,8.8479,8.0079,6.604757776882964,0
172368,npp,30,171,15.2791147232056,11.5311632156372,104.904426574707,3670144,27,82,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-24 17:38:42.994232,96.11360171878954,67.48364029715486,54.846060259227976,0.09683774269571083,2.0,-67.51,3.1865100272627664,-67.32,10.4746,12.268,15.2069,0.8221,11.0302,12.5606,10.025592254510002,0
172382,npp,2013,3763,12.5980615615845,11.5304727554321,104.906867980957,3670144,2011,3034,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-24 19:19:07.597046,-77.97843808787937,64.97421355304567,53.32677839865305,0.054789743009899194,18.0,64.97,2.898275349237888,65.11,8.7007,10.3933,13.3288,0.9704,10.8459,12.2246,10.790320151698117,0
172748,npp,633,2420,13.4009866714478,11.5312452316284,104.90397644043,3670144,633,1959,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-26 18:41:35.825606,-78.90321661011032,21.78057012913037,19.17326505803057,0.20999611333735327,12.0,21.77,1.0837787002826917,22.19,7.9941,11.0357,13.0493,0.9139,12.2677,12.2468,6.7495449110855334,0
172930,npp,3004,1745,14.5264139175415,11.5318012237549,104.90111541748,3670144,3004,1329,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-27 18:22:47.272810,97.06974476854738,16.5315468939484,14.58707228704886,0.22239151810761956,9.0,-16.55,1.0442604737599883,-16.17,8.3278,10.3856,13.836,0.9711,14.0505,14.1062,8.284459372426848,0
173110,npp,2293,1069,13.5775127410889,11.5272283554077,104.906997680664,3670144,2294,785,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-28 18:03:58.714606,97.4973074523856,46.22019159428638,39.72006176087418,0.16032759722381967,6.0,-46.24,1.5732132722552272,-46.0,8.4782,10.541,13.9557,0.9568,12.0153,12.9904,8.79336184665005,0
173303,npp,460,3985,8.90061187744141,11.5309104919434,104.901176452637,3670144,458,3161,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-29 19:25:29.421832,-77.7192510548204,68.74307150033921,55.58136601697419,0.11475156752182127,19.0,68.72,3.5496478698597698,68.86,9.3972,11.3285,13.0165,0.8902,9.4012,7.9238,4.919846124402072,0
173482,npp,2862,3324,8.69927501678467,11.5274534225464,104.902717590332,3670144,2860,2672,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-01-30 19:06:44.418861,-78.57003920064771,55.50923122976938,46.84827688906378,0.08364541995628336,16.0,55.49,2.0682789409984763,55.7,8.6279,10.9476,13.3175,0.9212,8.9982,8.014,5.824339423852205,0
173847,npp,1464,1974,5.92660808563232,11.5264806747437,104.906578063965,3670144,1464,1543,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-01 18:29:10.854319,89.61391978913804,3.537441202486212,3.130526913316292,0.02939171719209082,10.0,-3.49,1.0,-3.14,7.315,10.0852,12.6634,1.0,5.9266,5.9266,5.157186869736051,0
174033,npp,755,1299,7.20420551300049,11.5305652618408,104.903602600098,3670144,756,976,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-02 18:10:22.291138,98.1547316367605,37.85492987156018,32.89734545152633,0.011255041126822893,7.0,-37.88,1.357151599901897,-37.72,7.3904,10.0349,12.6245,1.005,7.9994,7.2403,6.945666774998482,0
174800,npp,3007,2202,6.51848697662354,11.5317878723145,104.902931213379,3670176,3007,1762,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-06 18:35:32.630690,-75.74816994087627,9.787324617560142,8.653278190125082,6.683743437036088e-16,11.0,9.74,1.0,9.92,7.6337,9.6488,12.3377,1.0452,6.9549,6.8133,6.8133,0
175772,npp,1460,2429,13.5100049972534,11.5319023132324,104.906890869141,3670176,1461,1966,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.46549808132691,22.276289785724128,19.603191071019623,4.051814730600914e-33,12.0,22.24,1.0837787002826917,22.19,7.9941,11.0357,13.0493,0.9139,12.3683,12.3464,12.3464,0
175964,npp,759,1755,4.45300054550171,11.5260934829712,104.905830383301,3670176,759,1337,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.39239352964056,15.987007957210894,14.108406769190081,1.0984579097498706e-31,9.0,-16.0,1.0442604737599883,-16.17,8.3278,10.3856,13.836,0.9711,4.404,4.3242,4.3242,0
176156,npp,46,1077,5.79293251037598,11.526159286499,104.903793334961,3670176,44,791,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.21584185514735,45.94215761563278,39.495330261560724,1.982746339885054e-28,6.0,-45.97,1.5732132722552272,-46.0,8.4782,10.541,13.9557,0.9568,7.0671,5.5424,5.5424,0
176748,npp,2982,2656,10.1830368041992,11.5312576293945,104.90682220459,3670176,2983,2140,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39944200835978,33.100559524439305,28.903443519441318,1.454613352529039e-19,13.0,33.1,1.2365102219381485,33.01,7.5266,9.8171,11.9476,1.0273,10.3811,10.4611,10.4611,0
177345,npp,855,631,9.91173648834229,11.5259160995483,104.904907226562,3670144,855,414,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-19 17:51:50.297481,97.0911930420046,58.391768111709744,48.9135818800681,0.0047834120776037116,4.0,-58.41,2.253202848596432,-58.485,8.9974,11.3863,13.2171,0.8857,9.4308,8.7791,8.653880366321644,0
178347,npp,2384,856,11.0683689117432,11.526162147522,104.905410766602,3670144,2381,645,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-24 17:58:11.923861,96.68471291060484,52.66276268709874,44.720240181597774,0.16292322283038196,5.0,-52.67,1.9513309067639726,-52.86,9.2392,11.7216,13.5727,0.8604,9.7504,9.5231,5.258113845861728,0
178951,npp,2261,2436,11.6113958358765,11.5286140441895,104.905372619629,3670144,2261,1972,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-27 18:42:14.329044,-80.26345028779848,22.606359983692144,19.889709452215676,0.13180164528365565,12.0,22.61,1.0837787002826917,22.19,7.9941,11.0357,13.0493,0.9139,10.6164,10.6113,7.161011069657231,0
179148,npp,1560,1762,9.70459270477295,11.5314664840698,104.90404510498,3670144,1560,1344,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-02-28 18:23:25.744775,97.08315966498621,15.64359101578475,13.806892424873324,0.0899474981958127,9.0,-15.62,1.0442604737599883,-16.17,8.3278,10.3856,13.836,0.9711,9.433,9.4239,7.069264314920857,0
179346,npp,849,1085,7.92377758026123,11.5300235748291,104.90153503418,3670144,851,797,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-01 18:04:37.155634,98.05187687622433,45.68717149461648,39.291087536137674,0.054139943777172295,6.0,-45.69,1.5732132722552272,-46.0,8.4782,10.541,13.9557,0.9568,8.4216,7.5811,6.163830524328882,0
179548,npp,127,414,8.89798831939697,11.5290679931641,104.905899047852,3670144,124,236,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-02 17:45:45.006155,96.60772433514126,63.07507103734519,52.09893462192688,0.026089602886227255,3.0,-63.08,2.7445598364131496,-63.27,8.8202,11.3296,14.848,0.8902,9.1993,7.9207,7.23772925375734,0
179560,npp,2087,4000,11.0972108840942,11.5288228988647,104.904228210449,3670144,2088,3168,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-02 19:26:07.827050,-77.70801701356935,68.97453273901684,55.70614340740231,0.04110926055537265,19.0,68.95,3.5496478698597698,68.86,9.3972,11.3285,13.0165,0.8902,10.02,9.8793,8.803146312210126,0
180152,npp,19,1990,6.05080986022949,11.5291624069214,104.905158996582,3670176,19,1559,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-05 18:29:49.156746,102.38414277618472,2.554363239024267,2.2605344505204363,0.0004377945297980996,10.0,-2.56,1.0,-3.14,7.315,10.0852,12.6634,1.0,6.0508,6.0508,6.0508,0
180348,npp,2382,1315,8.11271286010742,11.5323295593262,104.905632019043,3670176,2381,990,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.96608347276641,37.26230330940772,32.40136844162856,9.17920577193747e-11,7.0,-37.24,1.357151599901897,-37.72,7.3904,10.0349,12.6245,1.005,8.6688,8.1534,8.1534,0
180544,npp,1663,638,6.78807497024536,11.5318145751953,104.903213500977,3670176,1668,422,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.6979369851063,58.24863086270858,48.81284989685457,1.3480231517693754e-18,4.0,-58.25,2.2013981571160284,-58.485,8.9974,11.3863,13.2171,0.8857,7.9964,6.0124,6.0124,0
180755,npp,2936,3561,7.07767581939697,11.5304441452026,104.903411865234,3670176,2936,2890,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.50170863800578,61.032432520307125,50.74556304209598,3.079421693226839e-16,17.0,61.01,2.5331140255951103,60.83,9.951,10.966,12.2381,0.9197,8.5502,6.5092,6.5092,0
181155,npp,1546,2217,5.30397748947144,11.5297250747681,104.900894165039,3670176,1546,1776,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-10 18:36:10.750943,-77.63001481369571,10.608397682271676,9.377104771541205,3.3694805534494947e-29,11.0,10.61,1.015504800579495,9.92,7.6337,9.6488,12.3377,1.0452,5.8067,5.5439,5.5439,0
181554,npp,125,863,6.49100017547607,11.5270977020264,104.901443481445,3670176,123,649,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.83811691295995,52.47423610334147,44.57884777650646,3.341366629101546e-33,5.0,-52.47,1.847645286154319,-52.86,9.2392,11.7216,13.5727,0.8604,7.2542,5.5848,5.5848,0
181765,npp,1379,3785,9.30651092529297,11.5309362411499,104.907791137695,3670176,1382,3048,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4227240249026,65.38957295447764,53.57943474300499,3.7217660059066928e-31,18.0,65.37,3.0,65.11,8.7007,10.3933,13.3288,0.9704,9.7229,9.0306,9.0306,0
182359,npp,2367,1769,7.57871866226196,11.5298099517822,104.905059814453,3670176,2367,1350,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.1999954996043,15.256687638985426,13.467075428099252,7.950576986659793e-24,9.0,-15.24,1.0442604737599883,-16.17,8.3278,10.3856,13.836,0.9711,7.3973,7.3595,7.3595,0
182754,npp,931,421,7.06876230239868,11.5305223464966,104.904670715332,3670176,934,242,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.07021510082677,62.93002827684744,52.00390639472255,6.740999521716e-12,3.0,-62.94,2.6065528283652384,-63.27,8.8202,11.3296,14.848,0.8902,8.4506,6.2924,6.2924,0
182767,npp,2890,4007,6.91968297958374,11.5263290405273,104.904991149902,3670176,2889,3171,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84791023704422,69.08213843287874,55.766115473765815,9.837449886433979e-21,19.0,69.06,3.5496478698597698,68.86,9.3972,11.3285,13.0165,0.8902,8.8432,6.1602,6.1602,0
182958,npp,2218,3345,6.99813461303711,11.5292434692383,104.90104675293,3670176,2217,2694,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.58652788721635,56.03952506873553,47.23171623638013,5.438488162888223e-15,16.0,56.03,2.0682789409984763,55.7,8.6279,10.9476,13.3175,0.9212,8.1757,6.4469,6.4469,0
183154,npp,1532,2669,4.28179121017456,11.5281000137329,104.901016235352,3670176,1531,2150,196611,3866787,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84059168401339,33.66307580007258,29.38003801209085,2.3474991028565115e-08,13.0,33.67,1.2937979144666532,33.01,7.5266,9.8171,11.9476,1.0273,5.8069,4.3987,4.3987,0
183352,npp,833,1997,10.08520984649658,11.52818775177,104.907470703125,3670144,833,1565,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-21 18:30:07.115585,106.38439607759203,2.156447372507072,1.908462904514829,0.0016507755519885284,10.0,-2.16,1.0,-3.14,7.315,10.0852,12.6634,1.0,10.0852,10.0852,10.041986179707783,0
183549,npp,107,1321,6.55134248733521,11.5278453826904,104.901382446289,3670144,106,997,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-22 18:11:16.733479,97.23356024772092,37.01970219868865,32.19984202674318,0.015541652916592496,7.0,-37.0,1.357151599901897,-37.72,7.3904,10.0349,12.6245,1.005,7.5184,6.5842,6.1773523244497905,0
183942,npp,656,3567,11.3689336776733,11.5281133651733,104.904335021973,3670144,660,2896,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-24 19:14:00.567069,-78.13096948296715,61.154501929246834,50.83028226684509,0.03865625922200676,17.0,61.14,2.5331140255951103,60.83,9.951,10.966,12.2381,0.9197,10.2443,10.4558,9.44386071050852,0
184132,npp,3046,2898,9.12779712677002,11.5296821594238,104.903091430664,3670144,3047,2337,196611,3866755,891,cam_phnompenh_27_19,11.52916667,104.90416667,27,19,cam_phnompenh,2013-03-25 18:55:15.525217,-79.40065048537595,42.70734240608607,36.88938226106238,0.08914890652544165,14.0,42.67,1.4867838833500562,42.02,8.0886,10.0134,12.3441,1.0072,9.4896,9.1933,6.8595697595700145,0
