gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2751,1990,0.335900649428368,11.420072555542,104.852813720703,3670176,2751,1559,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2012-04-19 18:30:12.989099,76.41720122679463,2.7945172396625164,2.4733347986330454,3.0371372176556496e-26,10.0,-2.56,1.0,-3.46,0.2536,0.3675,0.5213,1.0,0.3359,0.3359,0
154406,npp,1783,2423,0.0867828875780106,11.4184951782227,104.856582641602,3670176,1783,1961,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2012-12-09 18:41:36.249211,-79.98351803346121,21.9421274424227,19.313682466211716,1.0909001148974905e-11,12.0,21.93,1.0837787002826917,21.93,0.1886,0.3101,0.6096,1.1853,0.1615,0.1029,0
154803,npp,345,1069,0.06916644424200061,11.4129266738892,104.856262207031,3670176,345,785,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.2896752948613,46.21766308233981,39.71878405238338,3.323938948481573e-27,6.0,-46.24,1.5732132722552272,-46.07,0.2909,0.4435,0.7579,0.8286,0.1295,0.0573,0
155739,npp,1813,1295,0.2205088138580322,11.414849281311,104.852836608887,3670176,1813,972,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.13134002414502,38.009190401169896,33.02786718613327,4.8115280119384676e-29,7.0,-38.04,1.357151599901897,-37.88,0.2103,0.4142,0.6212,0.8873,0.2248,0.1957,0
169981,npp,2247,1736,0.1722186058759689,11.4144868850708,104.850578308105,3670176,2247,1321,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.55469913790168,17.037851654211707,15.031544706709166,4.826142056880775e-34,9.0,-17.05,1.0442604737599883,-16.39,0.1965,0.3822,0.5633,0.9615,0.1664,0.1656,0
170155,npp,1518,1057,0.1133508859202266,11.4166793823242,104.855613708496,3670176,1517,776,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.07234104651769,46.61477951819122,40.0362372543233,6.006636580850533e-34,6.0,-46.63,1.646109783506203,-46.07,0.2909,0.4435,0.7579,0.8286,0.1669,0.0939,0
170338,npp,780,383,0.1352516654878855,11.4140977859497,104.852348327637,3670176,778,215,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-13 17:44:51.408797,96.59708044260307,63.6437054367461,52.47692353131948,4.1569747857744185e-32,3.0,-63.68,2.7445598364131496,-63.35,0.2412,0.5474,1.0013,0.6714,0.2173,0.0908,0
170350,npp,2742,3977,0.025882907211780506,11.4136524200439,104.855010986328,3670176,2743,3156,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-13 19:25:14.233063,-77.99819309739877,68.60825728602606,55.508649091266086,8.495470946912256e-33,19.0,68.59,3.3985290935932855,68.77,0.1737,0.3979,0.6936,0.9236,0.258,0.0239,0
170531,npp,2054,3313,0.039911530911922496,11.4171104431152,104.851890563965,3670176,2055,2661,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-14 19:06:27.471089,-78.98751340068615,55.22517812707114,46.64239967207603,4.944913810837576e-32,16.0,55.21,2.0682789409984763,55.67,0.2721,0.4251,0.7244,0.8646,0.1813,0.0345,0
170716,npp,1355,2635,0.1788842678070068,11.4134378433228,104.854827880859,3670176,1354,2125,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.10843925085948,32.16201648874551,28.110999297553505,2.921995511476178e-29,13.0,32.16,1.2365102219381485,32.945,0.2449,0.3537,0.5155,1.039,0.2261,0.1859,0
170898,npp,658,1960,0.0672867819666862,11.4180965423584,104.851486206055,3670176,658,1531,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-16 18:28:52.160114,113.95777659274454,4.4005975489337965,3.8943050197171165,1.3159173681585298e-24,10.0,-4.3,1.0,-3.46,0.2536,0.3675,0.5213,1.0,0.0673,0.0673,0
171260,npp,2289,609,0.0802938975393772,11.4183311462402,104.857093811035,3670176,2292,394,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-18 17:51:13.281670,97.1555174259136,58.88441091528554,49.265104440647235,2.421126128344317e-11,4.0,-58.92,2.253202848596432,-58.565,0.343,0.5185,0.7455,0.7087,0.173,0.0569,0
171638,npp,2885,2865,0.2192799225449562,11.4181327819824,104.853935241699,3670176,2886,2310,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.40926919242415,41.50151723891804,35.91212941941369,2.640578701496222e-07,14.0,41.48,1.4867838833500562,41.95,0.3048,0.4501,0.5966,0.8165,0.2123,0.179,0
174800,npp,3025,2200,0.1648262999951839,11.4187183380127,104.855415344238,3670176,3025,1760,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-02-06 18:35:36.189198,-81.88093987560796,9.641195602368379,8.524304863115166,6.609427092424165e-16,11.0,9.63,1.0,9.8,0.2526,0.3632,0.5281,1.0118,0.1691,0.1668,0
175388,npp,2844,3767,0.437114030122757,11.4205274581909,104.851860046387,3670176,2843,3037,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-02-09 19:19:29.742832,-77.98969677505782,65.06138824313618,53.376862793848034,2.9423443392180393e-29,18.0,65.04,2.898275349237888,65.08,0.3651,0.4371,0.7074,0.8408,0.3675,0.3675,0
175772,npp,1478,2425,0.1750495545566082,11.4186944961548,104.851135253906,3670176,1478,1963,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.17269755042483,22.043457092825506,19.400697630044515,3.966630982044524e-33,12.0,22.03,1.0837787002826917,21.93,0.1886,0.3101,0.6096,1.1853,0.2429,0.2075,0
175964,npp,776,1751,0.1965423822402954,11.4190731048584,104.854476928711,3670176,776,1334,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.60457457649154,16.1963910441274,14.29203072634516,1.0819471409160538e-31,9.0,-16.22,1.0442604737599883,-16.39,0.1965,0.3822,0.5633,0.9615,0.1897,0.189,0
176156,npp,63,1073,0.515861839056015,11.4188804626465,104.853775024414,3670176,67,789,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.27853220304513,46.07135595402885,39.59819748809121,1.964683833524224e-28,6.0,-46.1,1.5732132722552272,-46.07,0.2909,0.4435,0.7579,0.8286,0.4135,0.4274,0
176748,npp,3000,2652,0.268481910228729,11.4186954498291,104.851539611816,3670176,3000,2138,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.41006520707917,32.92864788357516,28.757723031037496,1.4445241414857912e-19,13.0,32.92,1.2365102219381485,32.945,0.2449,0.3537,0.5155,1.039,0.2986,0.2789,0
180152,npp,37,1986,0.427353799343109,11.4154558181763,104.852180480957,3670176,37,1555,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-05 18:29:50.936025,91.53571653139856,2.8456727001768205,2.5182875655839765,0.0004371065202312,10.0,-2.79,1.0,-3.46,0.2536,0.3675,0.5213,1.0,0.4274,0.4274,0
180348,npp,2400,1311,0.288716688752174,11.4179630279541,104.854621887207,3670176,2402,988,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-06 18:11:00.554454,96.96606083201468,37.41689815061711,32.5302013006212,1.1531052879020008e-10,7.0,-37.4,1.357151599901897,-37.88,0.2103,0.4142,0.6212,0.8873,0.2751,0.2562,0
180544,npp,1682,635,0.34340763092041,11.4166250228882,104.853538513184,3670176,1685,418,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-07 17:52:11.952418,97.06124899247449,58.32240710093212,48.86474501072661,1.319651494345783e-18,4.0,-58.32,2.2013981571160284,-58.565,0.343,0.5185,0.7455,0.7087,0.288,0.2434,0
180755,npp,2954,3559,0.456686168909073,11.4183778762817,104.857955932617,3670176,2954,2888,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.52983830423561,60.98883886015842,50.71583499432346,2.9999144686139176e-16,17.0,60.97,2.5331140255951103,60.78,0.2541,0.476,1.0832,0.7721,0.3599,0.3526,0
181554,npp,142,860,0.305129617452621,11.4188957214355,104.856651306152,3670176,141,647,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.89063052208519,52.56262806261865,44.64557214124764,3.2356299564322394e-33,5.0,-52.56,1.847645286154319,-52.94,0.2956,0.5038,0.7578,0.7294,0.26,0.2226,0
181750,npp,2489,193,0.923478901386261,11.4174127578735,104.855438232422,3670176,2489,95,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.52573652902602,67.12789880021715,54.629062707667565,4.143804525949505e-31,2.0,-67.14,3.1865100272627664,-67.36,0.4724,0.6723,1.0595,0.5467,0.4463,0.5048,0
181765,npp,1397,3782,0.616710603237152,11.4195623397827,104.856826782227,3670176,1399,3047,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.1579229155723,65.3303291439475,53.54252794167836,3.54219801456975e-31,18.0,65.31,3.0,65.08,0.3651,0.4371,0.7074,0.8408,0.4274,0.5185,0
181964,npp,721,3117,0.508686900138855,11.4202661514282,104.851951599121,3670176,724,2496,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-14 19:01:22.748145,-79.37921405145185,49.823155660718754,42.550139014728394,2.1860465954344726e-30,15.0,49.82,1.7549928774784245,49.58,0.3571,0.5537,0.7098,0.6638,0.3419,0.3376,0
182359,npp,2385,1766,0.30489781498908997,11.4169054031372,104.852111816406,3670176,2385,1348,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-16 18:23:47.326412,100.02309605255594,15.395179774298727,13.58858796515623,7.764364461010096e-24,9.0,-15.4,1.0442604737599883,-16.39,0.1965,0.3822,0.5633,0.9615,0.2935,0.2932,0
182555,npp,1672,1088,0.28217712044715904,11.4164028167725,104.852638244629,3670176,1672,800,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-17 18:04:56.942580,97.19629950580703,45.593970201770844,39.2162226467526,2.4052673400477e-18,6.0,-45.59,1.5732132722552272,-46.07,0.2909,0.4435,0.7579,0.8286,0.2649,0.2338,0
182767,npp,2908,4005,0.409583359956741,11.4151430130005,104.856719970703,3670176,2906,3170,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.87796813266,69.04698177576795,55.74614145451821,9.612219926948666e-21,19.0,69.03,3.5496478698597698,68.77,0.1737,0.3979,0.6936,0.9236,0.3708,0.3783,0
182958,npp,2236,3343,0.447738498449326,11.4159250259399,104.85765838623,3670176,2235,2691,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.60925429871499,55.993397219920965,47.19796080640903,5.3591383221331525e-15,16.0,55.98,2.0682789409984763,55.67,0.2721,0.4251,0.7244,0.8646,0.3785,0.3871,0
183154,npp,1550,2666,0.242456153035164,11.4145479202271,104.853668212891,3670176,1549,2147,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-03-20 18:48:55.719484,-78.85369155041083,33.54393641273096,29.279218325767616,2.3532926924512364e-08,13.0,33.55,1.2937979144666532,32.945,0.2449,0.3537,0.5155,1.039,0.2815,0.2519,0
186476,npp,1620,1997,0.273965254426003,11.4158306121826,104.854827880859,3670176,1620,1565,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-04-06 18:30:23.290275,99.46060174726264,2.15436349224936,1.906721957454194,1.3349890500634827e-17,10.0,-2.16,1.0,-3.46,0.2536,0.3675,0.5213,1.0,0.274,0.274,0
188236,npp,2253,3125,0.264394447207451,11.4141397476196,104.852394104004,3670176,2251,2502,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-04-15 19:01:49.837464,-78.67730191911402,50.059172397136635,42.7384733400396,1.1521593667794208e-24,15.0,50.06,1.7549928774784245,49.58,0.3571,0.5537,0.7098,0.6638,0.2027,0.1755,0
188809,npp,136,1094,0.379389852285385,11.4152536392212,104.854965209961,3670176,136,804,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.69467576632037,45.37340369595741,39.04551435184923,5.80281960023773e-08,6.0,-45.39,1.5732132722552272,-46.07,0.2909,0.4435,0.7579,0.8286,0.3267,0.3144,0
198393,npp,1313,1987,0.46879369020462,11.4178552627563,104.85546875,3670176,1313,1556,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-06-09 18:30:44.851470,96.87084413797471,2.755949215682037,2.439110016232413,3.4656620542378664e-30,10.0,-2.74,1.0,-3.46,0.2536,0.3675,0.5213,1.0,0.4688,0.4688,0
233435,npp,1939,1081,0.283081665635109,11.4168825149536,104.855194091797,3670176,1940,794,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-10-11 18:07:03.622665,97.72067663647131,45.827606819272816,39.40596117915209,3.448887844058693e-15,6.0,-45.83,1.5732132722552272,-46.07,0.2909,0.4435,0.7579,0.8286,0.2655,0.2346,0
236817,npp,1926,405,0.20326551795005798,11.4179401397705,104.856079101562,3670176,1927,230,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-10-28 17:48:19.876408,96.69171154497627,63.250378199778275,52.21376453617591,5.283283155830695e-07,3.0,-63.25,2.7445598364131496,-63.35,0.2412,0.5474,1.0013,0.6714,0.2421,0.1365,0
237030,npp,134,3330,0.33049485087394703,11.4181861877441,104.851463317871,3670176,135,2678,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-10-29 19:09:55.946987,-78.72199083587302,55.653830340159956,46.950036761520344,0.00012457494031253413,16.0,55.65,2.0682789409984763,55.67,0.2721,0.4251,0.7244,0.8646,0.3218,0.2858,0
237224,npp,2513,2653,0.1936444714665413,11.4169902801514,104.851470947266,3670176,2514,2139,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-10-30 18:51:09.190759,-80.47894163624237,32.97610517584729,28.798105928611495,2.3804673850330213e-11,13.0,32.97,1.2365102219381485,32.945,0.2449,0.3537,0.5155,1.039,0.238,0.2012,0
237421,npp,1807,1978,0.2056251242756844,11.415548324585,104.856567382812,3670176,1807,1547,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-10-31 18:32:18.876317,83.16298443697815,3.4150583413459965,3.022078692545732,3.9172554328091248e-19,10.0,-3.26,1.0,-3.46,0.2536,0.3675,0.5213,1.0,0.2056,0.2056,0
237814,npp,346,625,0.5164764225482941,11.4178771972656,104.85343170166,3670176,346,409,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-11-02 17:54:38.244809,96.99777657452759,58.54232889221845,49.01963412702338,1.3113803399710514e-31,4.0,-58.55,2.253202848596432,-58.565,0.343,0.5185,0.7455,0.7087,0.3666,0.366,0
238025,npp,1625,3548,0.1894123628735542,11.41672706604,104.853912353516,3670176,1625,2880,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-11-03 19:16:12.529132,-78.43775050930677,60.75540690857496,50.557914685453895,1.365197161926852e-31,17.0,60.74,2.4157378735459294,60.78,0.2541,0.476,1.0832,0.7721,0.2489,0.1462,0
239387,npp,1708,2423,0.22903947532177,11.4173240661621,104.857315063477,3670176,1708,1961,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-11-10 18:44:53.868796,-78.51252563156939,21.927962172820585,19.299811006190765,2.527529005867521e-14,12.0,21.93,1.0837787002826917,21.93,0.1886,0.3101,0.6096,1.1853,0.2927,0.2715,0
243022,npp,2303,3986,0.397573739290237,11.4182443618774,104.856651306152,3670176,2309,3162,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-11-29 19:29:03.166834,-77.67138399593352,68.7697708315151,55.593659587741165,1.0654636306415832e-09,19.0,68.74,3.5496478698597698,68.77,0.1737,0.3979,0.6936,0.9236,0.3674,0.3672,0
243764,npp,2636,1299,0.029985263943672194,11.4143342971802,104.852722167969,3670176,2635,976,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-12-03 18:13:57.971116,97.01896781144377,37.897071802514326,32.93261846780957,8.728392281416557e-34,7.0,-37.88,1.357151599901897,-37.88,0.2103,0.4142,0.6212,0.8873,0.0844,0.0266,0
244330,npp,2508,2878,0.1096439203247428,11.4154214859009,104.857055664062,3670176,2507,2320,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-12-06 18:57:58.801663,-78.898380502803,41.949709905669195,36.276445136504194,3.8014715978302556e-30,14.0,41.95,1.4867838833500562,41.95,0.3048,0.4501,0.5966,0.8165,0.1385,0.0895,0
244515,npp,1819,2203,0.026059083640575395,11.416202545166,104.85595703125,3670176,1819,1762,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-12-07 18:39:12.066088,-79.10968478175215,9.813393562954431,8.67656243185284,9.715896216594775e-26,11.0,9.8,1.0,9.8,0.2526,0.3632,0.5281,1.0118,0.0304,0.0264,0
248273,npp,1850,3109,0.375685304403305,11.4177331924438,104.851715087891,3670176,1850,2491,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.16422169675148,49.588331478063594,42.37453121009404,0.0001830139062280481,15.0,49.58,1.7549928774784245,49.58,0.3571,0.5537,0.7098,0.6638,0.2661,0.2494,0
248459,npp,1145,2431,0.1973457857966423,11.4194374084473,104.853996276855,3670176,1145,1968,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.5788073510852,22.35297051061485,19.672030388730384,1.528085226487845e-11,12.0,22.35,1.0837787002826917,21.93,0.1886,0.3101,0.6096,1.1853,0.2635,0.2339,0
248641,npp,445,1756,0.0684293396770954,11.4155979156494,104.854972839355,3670176,445,1338,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2013-12-29 18:27:11.857684,95.91984120478887,15.980584656623051,14.104500150749763,8.097508882489661e-20,9.0,-15.95,1.0442604737599883,-16.39,0.1965,0.3822,0.5633,0.9615,0.067,0.0658,0
261483,npp,1990,1982,0.1386876925826073,11.4153518676758,104.856674194336,3670176,1990,1551,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-03 18:33:35.582898,94.3527364006362,3.0356376339490123,2.6867379782992216,2.2116765633565334e-32,10.0,-3.02,1.0,-3.46,0.2536,0.3675,0.5213,1.0,0.1387,0.1387,0
261840,npp,546,628,0.25227333605289504,11.4186763763428,104.854667663574,3670176,549,412,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-05 17:55:56.747739,97.16325414240607,58.46449540070577,48.97406134279792,5.09879511154588e-24,4.0,-58.48,2.253202848596432,-58.565,0.343,0.5185,0.7455,0.7087,0.2493,0.1788,0
262578,npp,2807,1532,0.274484887719154,11.4170045852661,104.85425567627,3670176,2807,1149,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.36570738842546,27.596604179986045,24.2072323102274,0.00018965500517846998,8.0,-27.62,1.184412938166907,-27.825,0.2568,0.3897,0.543,0.943,0.2702,0.2588,0
265506,npp,541,1531,0.242916233837605,11.4150609970093,104.856925964355,3670176,540,1148,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.46924094966441,27.65248837655318,24.25439890754137,1.8452198288039192e-05,8.0,-27.66,1.184412938166907,-27.825,0.2568,0.3897,0.543,0.943,0.2436,0.2291,0
265871,npp,2159,181,0.1411364674568176,11.4193468093872,104.851440429688,3670176,2165,89,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-27 17:43:45.589411,96.25046132372057,67.31340536710594,54.746827119087,5.913665369184356e-22,2.0,-67.34,3.1865100272627664,-67.36,0.4724,0.6723,1.0595,0.5467,0.2008,0.0772,0
265885,npp,1067,3774,0.327066838741302,11.4171552658081,104.85368347168,3670176,1066,3042,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-27 19:24:10.192979,-78.12621855792028,65.18277310231355,53.458393183006024,3.43646400041171e-12,18.0,65.17,2.898275349237888,65.08,0.3651,0.4371,0.7074,0.8408,0.3295,0.275,0
266072,npp,393,3108,0.309912294149399,11.4156351089478,104.851257324219,3670176,393,2491,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.1762083505465,49.562105409859036,42.352919635188435,1.0574747462807413e-20,15.0,49.55,1.7549928774784245,49.58,0.3571,0.5537,0.7098,0.6638,0.2286,0.2057,0
266442,npp,2077,1755,0.1784279346466064,11.4153842926025,104.85270690918,3670176,2077,1338,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-30 18:27:49.889825,95.88639406809327,16.039195657443642,14.155459085070172,1.2294359635761926e-33,9.0,-16.0,1.0442604737599883,-16.39,0.1965,0.3822,0.5633,0.9615,0.1724,0.1716,0
266621,npp,1366,1077,0.2466836348176,11.4173316955566,104.851928710938,3670176,1367,791,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.69121613425625,45.9521858078758,39.50692618738147,5.319596434958396e-34,6.0,-45.97,1.5732132722552272,-46.07,0.2909,0.4435,0.7579,0.8286,0.2424,0.2044,0
266809,npp,645,405,0.031224377453327207,11.4172315597534,104.855659484863,3670176,647,230,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-01 17:50:11.012495,97.01334625171607,63.22703705304131,52.20410142133358,3.70790329820395e-32,3.0,-63.25,2.7445598364131496,-63.35,0.2412,0.5474,1.0013,0.6714,0.1794,0.021,0
266823,npp,2603,3995,0.1736502833664417,11.4182825088501,104.855491638184,3670176,2602,3165,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-01 19:30:32.057818,-77.79724405471786,68.89659266905139,55.66953828914258,1.5379393352385823e-32,19.0,68.88,3.5496478698597698,68.77,0.1737,0.3979,0.6936,0.9236,0.3043,0.1604,0
267013,npp,1933,3332,0.285301432013512,11.4197788238525,104.852226257324,3670176,1932,2680,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.73787961445876,55.71688202697646,47.00081629777223,1.0197290214038215e-31,16.0,55.7,2.0682789409984763,55.67,0.2721,0.4251,0.7244,0.8646,0.2999,0.2467,0
267203,npp,1233,2656,0.13261246774345636,11.4184370040894,104.855834960938,3670176,1234,2140,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-03 18:53:02.083138,-80.53216567743716,33.114709059190496,28.918050221470132,8.256180670267323e-29,13.0,33.1,1.2365102219381485,32.945,0.2449,0.3537,0.5155,1.039,0.1887,0.1378,0
267725,npp,2176,627,0.31566089391708396,11.4134664535522,104.853019714355,3670176,2180,412,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.64467961323791,58.495359671800074,48.99201438575925,5.326944931546335e-10,4.0,-58.51,2.253202848596432,-58.565,0.343,0.5185,0.7455,0.7087,0.2775,0.2237,0
267929,npp,375,3552,0.434547066688538,11.417628288269,104.852355957031,3670176,376,2883,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.49376392189843,60.845889060255466,50.62427232113133,5.805747886283784e-13,17.0,60.83,2.4157378735459294,60.78,0.2541,0.476,1.0832,0.7721,0.3504,0.3355,0
271157,npp,485,2879,0.304751440882683,11.4143438339233,104.856483459473,3670176,486,2321,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.48705675809062,41.992179350596786,36.30903189861123,2.149387134675009e-06,14.0,41.98,1.4867838833500562,41.95,0.3048,0.4501,0.5966,0.8165,0.2698,0.2488,0
271346,npp,2844,2203,0.252583175897598,11.4138832092285,104.854537963867,3670176,2844,1762,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-25 18:40:51.051193,-78.82126600265802,9.81854221516516,8.680669411382453,6.195740980851244e-15,11.0,9.8,1.0,9.8,0.2526,0.3632,0.5281,1.0118,0.2569,0.2556,0
271542,npp,2135,1528,0.1496440656483173,11.4157276153564,104.857063293457,3670176,2135,1146,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-26 18:22:02.482764,97.89610086845468,27.8040919248576,24.382660983085447,1.136696839500061e-22,8.0,-27.8,1.184412938166907,-27.825,0.2568,0.3897,0.543,0.943,0.1648,0.1411,0
271734,npp,1415,847,0.183612946420908,11.4196796417236,104.855697631836,3670176,1416,639,196611,3866787,2175,cam_phnompenh_15_46,11.41666667,104.85416667,15,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.44013871476311,52.89541176370518,44.897389458442255,5.884448671669206e-29,5.0,-52.91,1.9513309067639726,-52.94,0.2956,0.5038,0.7578,0.7294,0.2034,0.1339,0
