gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2889,1309,5.44580268859863,11.4933443069458,104.945510864258,3670144,2889,985,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-08-10 18:10:19.185148,97.74084198774962,37.48739429638017,32.59293930530244,0.0022918911893417848,7.0,-37.48,1.357151599901897,-37.44,4.9468,6.2381,7.8875,0.9363,5.2566,5.0986,5.044796385805314,0
145994,npp,664,408,6.51471281051636,11.4957313537598,104.945198059082,3670144,664,232,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-10-25 17:44:54.201820,96.79622762810678,63.21629490455661,52.189818496991535,0.0315095736410891,3.0,-63.2,2.7445598364131496,-63.14,4.4542,6.3332,8.0645,0.9222,5.9065,6.0078,5.268092569076493,0
148550,npp,470,2434,5.74100303649902,11.4936857223511,104.946716308594,3670144,470,1970,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-11-07 18:41:32.278852,-80.0177637970682,22.4948055712733,19.792242042030143,0.004031564916726419,12.0,22.51,1.0837787002826917,22.56,5.6261,6.7191,8.5038,0.8692,4.9379,4.9902,4.895556430362351,0
152809,npp,1172,1309,10.5732831954956,11.493504524231,104.944183349609,3670144,1172,986,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.640371142864,37.467598853138725,32.57493220584082,0.1391458583793129,7.0,-37.48,1.357151599901897,-37.44,4.9468,6.2381,7.8875,0.9363,9.0347,9.8993,6.63276181710347,0
152989,npp,441,631,8.9068078994751,11.4957904815674,104.94408416748,3670144,441,416,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.84438780731361,58.393155393213476,48.918996230939364,0.09847919416913857,4.0,-58.41,2.253202848596432,-58.34,4.8285,6.9124,8.929,0.8449,6.7255,7.5255,5.213637816524489,0
153478,npp,304,2210,4.52792596817017,11.4974222183228,104.94930267334,3670144,305,1770,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-04 18:35:17.924676,-74.88977397575167,10.258610369413644,9.069396272733089,0.03219154561717603,11.0,10.21,1.0,10.38,4.7618,5.563,6.8499,1.0499,4.8053,4.7537,3.997982839965616,0
154607,npp,1056,1757,5.23897361755371,11.4928512573242,104.943305969238,3670176,1055,1340,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-10 18:22:44.144433,96.45342942944018,15.883634239688257,14.018952675298154,4.645999741004987e-20,9.0,-15.89,1.0442604737599883,-15.84,4.9699,6.7869,8.671,0.8605,4.3581,4.5084,4.5084,0
154803,npp,331,1079,6.8403959274292,11.4940328598022,104.945251464844,3670176,330,793,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-11 18:03:53.816227,97.04878197980574,45.88607488598975,39.45460328013143,3.4656264440771276e-27,6.0,-45.9,1.5732132722552272,-45.8,5.5019,6.8404,9.1144,0.8538,5.8404,5.8404,5.8404,0
155739,npp,1799,1306,3.51716780662537,11.4951944351196,104.947319030762,3670176,1799,982,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.82658834057199,37.57614705880598,32.66742172250599,4.5768980098504113e-29,7.0,-37.6,1.357151599901897,-37.44,4.9468,6.2381,7.8875,0.9363,3.8355,3.293,3.293,0
155924,npp,1067,628,3.45808100700378,11.4936017990112,104.948654174805,3670176,1066,411,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.94576980391655,58.450310649229536,48.96243402342162,6.131709676978911e-24,4.0,-58.48,2.253202848596432,-58.34,4.8285,6.9124,8.929,0.8449,4.3073,2.9218,2.9218,0
168356,npp,1666,623,5.39843034744263,11.494255065918,104.949035644531,3670144,1668,407,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-02 17:51:13.866880,97.10263610599759,58.57193868959302,49.049271624637456,0.03480275797660384,4.0,-58.6,2.253202848596432,-58.34,4.8285,6.9124,8.929,0.8449,5.1685,4.5612,3.744182956698732,0
169981,npp,2233,1747,3.2640106678009,11.4945249557495,104.947654724121,3670176,2233,1330,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.74409974891735,16.4430944395327,14.510219350495047,4.930823953522307e-34,9.0,-16.44,1.0442604737599883,-15.84,4.9699,6.7869,8.671,0.8605,2.4669,2.8088,2.8088,0
170155,npp,1505,1068,5.5018835067749,11.4949512481689,104.942916870117,3670176,1507,784,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.85850143257471,46.24933775356859,39.745678175253126,5.998432298391494e-34,6.0,-46.27,1.5732132722552272,-45.8,5.5019,6.8404,9.1144,0.8538,4.9896,4.6976,4.6976,0
170350,npp,2727,3986,1.83088958263397,11.4946384429932,104.943939208984,3670176,2728,3161,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86989365113176,68.74937774784709,55.58916541262738,8.607681883170822e-33,19.0,68.74,3.5496478698597698,68.98,4.2235,5.7974,9.1766,1.0074,4.7229,1.8445,1.8445,0
170531,npp,2040,3323,5.10839748382568,11.4935512542725,104.943298339844,3670176,2040,2671,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.77742077894356,55.473416848033374,46.824847186876674,4.9176373044949375e-32,16.0,55.47,2.0682789409984763,55.85,6.2661,7.4003,9.9826,0.7892,4.7323,4.0316,4.0316,0
170716,npp,1340,2645,3.21856188774109,11.4987773895264,104.947006225586,3670176,1340,2132,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.65060874661518,32.62456402746049,28.503713620572054,2.850917752122272e-29,13.0,32.61,1.2365102219381485,33.28,5.2427,6.9438,9.1919,0.8411,2.8277,2.7071,2.7071,0
170898,npp,644,1971,3.78568601608276,11.4977264404297,104.947677612305,3670176,644,1540,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-16 18:28:50.380886,113.06975592897685,3.7313829082003545,3.3022912383394023,1.2550202224487328e-24,10.0,-3.66,1.0,-2.65,4.5149,5.8404,7.4975,1.0,3.7857,3.7857,3.7857,0
171079,npp,3009,1296,2.5224597454071,11.496976852417,104.945724487305,3670176,3010,973,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-17 18:10:01.833176,97.99925060488354,37.98236311014252,33.0046140355016,1.5248530286709047e-18,7.0,-38.0,1.357151599901897,-37.44,4.9468,6.2381,7.8875,0.9363,3.1026,2.3617,2.3617,0
171260,npp,2276,619,4.95683002471924,11.4925117492676,104.945007324219,3670176,2277,403,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.95147667661932,58.65553342499271,49.1045894905108,2.2643620775321863e-11,4.0,-58.69,2.253202848596432,-58.34,4.8285,6.9124,8.929,0.8449,4.9725,4.1881,4.1881,0
171454,npp,478,3545,3.60747790336609,11.4985685348511,104.945274353027,3670176,484,2878,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-19 19:12:45.777586,-77.67256276250964,60.6902749771321,50.52201931667598,2.119005587460609e-14,17.0,60.67,2.4157378735459294,60.99,5.1218,6.8652,8.5886,0.8507,4.4919,3.069,3.069,0
171638,npp,2871,2875,4.97583866119385,11.496654510498,104.943397521973,3670176,2871,2318,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12724464391796,41.86013022082638,36.205505260227305,2.4866733613251517e-07,14.0,41.84,1.4867838833500562,42.31,4.8154,6.1494,8.0637,0.9498,5.0511,4.7258,4.7258,0
171820,npp,2178,2201,3.23376321792603,11.4981575012207,104.94709777832,3670144,2178,1761,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-21 18:35:14.010001,-82.25107280202849,9.70754948730737,8.583441571040872,0.003708532674475108,11.0,9.68,1.0,10.38,4.7618,5.563,6.8499,1.0499,3.5112,3.395,3.307939819231491,0
171998,npp,1474,1526,5.09149742126465,11.4969034194946,104.948402404785,3670144,1475,1144,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.36622763173341,27.873133705882424,24.443856118894207,0.02260109640463349,8.0,-27.9,1.184412938166907,-27.38,5.2665,6.5013,7.6915,0.8983,4.6501,4.5739,4.04332478029201,0
172182,npp,759,845,7.78728055953979,11.4985780715942,104.94556427002,3670144,760,637,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.41136027015546,52.92695988368589,44.925296977425255,0.05352284865519205,5.0,-52.96,1.9513309067639726,-52.67,5.4982,7.3972,9.1953,0.7895,6.0403,6.1484,4.891916833156637,0
172368,npp,35,178,7.58005332946777,11.497992515564,104.94548034668,3670144,38,87,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.54199280118534,67.35615013960296,54.770661060954716,0.09676157596397583,2.0,-67.39,3.1865100272627664,-67.2,5.5563,6.6299,8.6806,0.8809,6.1386,6.6774,4.405860004451258,0
172382,npp,2017,3770,6.98991441726685,11.4990673065186,104.94506072998,3670144,2021,3039,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-24 19:19:09.376326,-78.45046222855733,65.10865180222383,53.41072134234687,0.054693915297945116,18.0,65.1,2.898275349237888,65.26,4.8357,6.6886,9.0197,0.8732,5.9443,6.1035,4.819525293359302,0
172563,npp,1342,3104,9.59320545196533,11.4954080581665,104.945159912109,3670144,1340,2488,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-25 19:00:22.600345,-78.73804708703256,49.44183630188178,42.25850478055484,0.1148703209298745,15.0,49.43,1.7549928774784245,49.805,5.6107,7.413,9.0677,0.7879,7.0827,7.5581,4.861445613233146,0
172748,npp,637,2427,8.53137302398682,11.4963407516479,104.947631835938,3670144,637,1964,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-26 18:41:35.825606,-78.33844535634287,22.15611611263642,19.499961285183907,0.2098758961965721,12.0,22.14,1.0837787002826917,22.56,5.6261,6.7191,8.5038,0.8692,7.5126,7.4156,2.4886288592070933,0
172930,npp,3008,1752,10.9660110473633,11.4980249404907,104.944709777832,3670144,3008,1335,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-27 18:22:47.272810,96.23329791692503,16.156383747414576,14.25806309952914,0.22234271684318774,9.0,-16.17,1.0442604737599883,-15.84,4.9699,6.7869,8.671,0.8605,9.8424,9.4367,4.217062256436347,0
173110,npp,2297,1075,8.48930549621582,11.4941425323486,104.945251464844,3670144,2297,790,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.26048583922265,46.017014673609474,39.55819243026189,0.16034783845979522,6.0,-46.03,1.5732132722552272,-45.8,5.5019,6.8404,9.1144,0.8538,6.8885,7.2483,3.4840317495860322,0
173482,npp,2866,3332,6.49264240264893,11.4950532913208,104.946571350098,3670144,2868,2680,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.19964500675336,55.71650478970482,46.9998241865431,0.08367649189909962,16.0,55.7,2.0682789409984763,55.85,6.2661,7.4003,9.9826,0.7892,5.4015,5.1241,3.1597407371167723,0
173847,npp,1468,1980,5.98725461959839,11.4940004348755,104.942764282227,3670144,1468,1550,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-01 18:29:10.854319,84.62432824256658,3.2507380158873707,2.876865102940328,0.02942664678430441,10.0,-3.14,1.0,-2.65,4.5149,5.8404,7.4975,1.0,5.9873,5.9873,5.296490611670907,0
174033,npp,759,1306,2.43375515937805,11.4969472885132,104.947158813477,3670144,759,982,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.84939369043231,37.57497950770307,32.66421240059884,0.011286600356418283,7.0,-37.6,1.357151599901897,-37.44,4.9468,6.2381,7.8875,0.9363,3.0372,2.2786,2.013639824765527,0
174800,npp,3011,2210,3.50598788261414,11.4985685348511,104.946380615234,3670176,3011,1769,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49932163113958,10.21251896128361,9.028319446590594,7.038545059474677e-16,11.0,10.21,1.0,10.38,4.7618,5.563,6.8499,1.0499,3.7834,3.6808,3.6808,0
175187,npp,1574,855,2.87647819519043,11.4988374710083,104.943771362305,3670176,1575,645,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-08 17:57:55.491784,97.31285770453746,52.67296712368104,44.730385013286174,1.37257835608854e-29,5.0,-52.7,1.9513309067639726,-52.67,5.4982,7.3972,9.1953,0.7895,3.5237,2.2711,2.2711,0
175772,npp,1464,2435,5.12892770767212,11.4980802536011,104.943893432617,3670176,1464,1972,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88590984261569,22.593757042658293,19.87912017998856,4.043955104128199e-33,12.0,22.56,1.0837787002826917,22.56,5.6261,6.7191,8.5038,0.8692,4.3731,4.4582,4.4582,0
175964,npp,763,1761,5.28305912017822,11.4933471679688,104.942420959473,3670176,763,1343,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.53963614475725,15.665743587685776,13.826518561342077,1.082710489853637e-31,9.0,-15.67,1.0442604737599883,-15.84,4.9699,6.7869,8.671,0.8605,4.4003,4.5463,4.5463,0
176748,npp,2986,2662,7.04202175140381,11.4970331192017,104.94361114502,3670176,2986,2145,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-16 18:48:17.849564,-79.03072910260092,33.3731493267439,29.134201944796093,1.391528459318072e-19,13.0,33.37,1.2365102219381485,33.28,5.2427,6.9438,9.1919,0.8411,5.9198,5.923,5.923,0
177345,npp,859,637,5.50539922714233,11.4931259155273,104.943969726562,3670144,858,420,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.93305197609469,58.249062822962,48.81276039392121,0.004752687056840316,4.0,-58.27,2.2013981571160284,-58.34,4.8285,6.9124,8.929,0.8449,5.2012,4.6516,4.540027626065548,0
178347,npp,2388,863,11.1693267822266,11.4966325759888,104.944931030273,3670144,2389,649,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-24 17:58:13.703139,97.38360412377597,52.45352529548663,44.561868842144456,0.16285849422032192,5.0,-52.47,1.847645286154319,-52.67,5.4982,7.3972,9.1953,0.7895,7.882,8.8187,4.995492496909799,0
178951,npp,2265,2442,9.7706470489502,11.4946918487549,104.942581176758,3670144,2265,1978,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.6946366983272,22.924888545911735,20.166392659653283,0.13182843305803973,12.0,22.93,1.0837787002826917,22.56,5.6261,6.7191,8.5038,0.8692,8.656,8.4929,5.398143065146613,0
179148,npp,1564,1769,6.20285844802856,11.4977226257324,104.947242736816,3670144,1564,1350,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-02-28 18:23:25.744775,96.19578123882593,15.269236076845337,13.478288883240339,0.08999834519948968,9.0,-15.24,1.0442604737599883,-15.84,4.9699,6.7869,8.671,0.8605,5.2811,5.3378,3.225031180174725,0
179346,npp,853,1092,6.45630216598511,11.4961776733398,104.945991516113,3670144,854,802,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.81656477327952,45.44935283547537,39.10096395098259,0.05419743167303894,6.0,-45.46,1.5732132722552272,-45.8,5.5019,6.8404,9.1144,0.8538,5.5963,5.5125,4.240180564574906,0
179548,npp,132,421,7.96334409713745,11.4953699111938,104.944145202637,3670144,134,242,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.78028230632351,62.944276780598805,52.01340195893711,0.02613554807293632,3.0,-62.94,2.6065528283652384,-63.14,4.4542,6.3332,8.0645,0.9222,6.4658,7.3437,6.7301512626854665,0
179560,npp,2090,4007,5.50311374664307,11.4991188049316,104.946128845215,3670144,2089,3171,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.61479648664807,69.0808038038025,55.765939122670545,0.04114499534071125,19.0,69.06,3.5496478698597698,68.98,4.2235,5.7974,9.1766,1.0074,5.7575,5.5439,4.57799487079987,0
180152,npp,23,1997,3.58281087875366,11.4953899383545,104.947998046875,3670176,23,1565,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-05 18:29:49.156746,96.90833456177472,2.1531480209814022,1.9055107203541721,0.00044365300561200794,10.0,-2.16,1.0,-2.65,4.5149,5.8404,7.4975,1.0,3.5828,3.5828,3.5828,0
180348,npp,2387,1323,3.38961911201477,11.4938631057739,104.947570800781,3670176,2388,998,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-06 18:11:00.554454,98.00545880421615,36.92945367742097,32.12341246835013,1.2365419888312657e-10,7.0,-36.92,1.357151599901897,-37.44,4.9468,6.2381,7.8875,0.9363,3.7416,3.1735,3.1735,0
180544,npp,1668,645,5.17071962356567,11.4972820281982,104.942604064941,3670176,1670,428,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.25867449477127,58.073863096981015,48.68892873848474,1.407998729172909e-18,4.0,-58.08,2.2013981571160284,-58.34,4.8285,6.9124,8.929,0.8449,5.0492,4.3688,4.3688,0
180755,npp,2940,3568,3.78378534317017,11.4945774078369,104.94474029541,3670176,2938,2896,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3462964350354,61.17741098756324,50.84365373524686,3.2272159870617676e-16,17.0,61.16,2.5331140255951103,60.99,5.1218,6.8652,8.5886,0.8507,4.624,3.219,3.219,0
181155,npp,1550,2224,5.14995288848877,11.4952907562256,104.94352722168,3670176,1550,1783,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.5252294952492,11.017983555402528,9.738179837120034,3.445214622283325e-29,11.0,11.01,1.015504800579495,10.38,4.7618,5.563,6.8499,1.0499,5.4336,5.4067,5.4067,0
181554,npp,129,871,4.28652334213257,11.4982481002808,104.946395874023,3670176,132,654,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.55310867723321,52.24326197600539,44.40370015539095,3.3222780416831955e-33,5.0,-52.24,1.847645286154319,-52.67,5.4982,7.3972,9.1953,0.7895,4.1568,3.3844,3.3844,0
181765,npp,1383,3792,2.32665109634399,11.4946804046631,104.948715209961,3670176,1384,3053,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.28487128289851,65.51222894707804,53.655473089044094,3.703483620907682e-31,18.0,65.49,3.0,65.26,4.8357,6.6886,9.0197,0.8732,4.3864,2.0316,2.0316,0
182359,npp,2371,1777,3.8231475353241,11.4978446960449,104.948486328125,3670176,2371,1357,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-16 18:23:45.547176,99.24940944891036,14.791006651572998,13.058087320573252,7.626522371906246e-24,9.0,-14.8,1.015504800579495,-15.84,4.9699,6.7869,8.671,0.8605,2.9219,3.29,3.29,0
182555,npp,1658,1099,1.84582304954529,11.4969911575317,104.94889831543,3670176,1658,807,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.49798502677736,45.19857399607381,38.89983876226803,2.3138592932949267e-18,6.0,-45.22,1.5732132722552272,-45.8,5.5019,6.8404,9.1144,0.8538,2.6656,1.576,1.576,0
182754,npp,935,427,5.49903631210327,11.4974184036255,104.943435668945,3670176,936,246,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.93265789465349,62.80937277462433,51.924877734658814,6.40053618088665e-12,3.0,-62.82,2.6065528283652384,-63.14,4.4542,6.3332,8.0645,0.9222,5.5204,5.0711,5.0711,0
182767,npp,2893,4014,4.004428386688231,11.4964170455933,104.947288513184,3670176,2891,3174,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75394751254564,69.18880381886989,55.825929899095335,9.403397891665198e-21,19.0,69.16,3.5496478698597698,68.98,4.2235,5.7974,9.1766,1.0074,5.3353,4.0341,4.0341,0
182958,npp,2222,3352,5.75912761688232,11.4927082061768,104.944671630859,3670176,2220,2701,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.4038528232323,56.21991185384788,47.362916146011145,5.141708376095359e-15,16.0,56.21,2.0682789409984763,55.85,6.2661,7.4003,9.9826,0.7892,5.0469,4.5452,4.5452,0
183154,npp,1536,2676,6.31362962722778,11.4935283660889,104.942436218262,3670176,1538,2155,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-20 18:48:53.940204,-78.49107457470281,33.963623203907,29.633987728937036,2.2227394129390944e-08,13.0,33.97,1.2937979144666532,33.28,5.2427,6.9438,9.1919,0.8411,5.3533,5.3104,5.3104,0
183352,npp,837,2003,4.51489353179932,11.4954767227173,104.943550109863,3670144,837,1572,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-21 18:30:07.115585,100.55227271810372,1.7993317600643601,1.592439198724265,0.0016336900908250319,10.0,-1.82,1.0,-2.65,4.5149,5.8404,7.4975,1.0,4.5149,4.5149,4.476548078334087,0
183549,npp,111,1328,7.36835718154907,11.4947443008423,104.943977355957,3670144,110,1003,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-22 18:11:16.733479,96.9146937132025,36.74381075429273,31.969324045314217,0.01549117611369004,7.0,-36.72,1.357151599901897,-37.44,4.9468,6.2381,7.8875,0.9363,6.6732,6.8986,6.534934714789712,0
183942,npp,660,3575,6.99316024780273,11.4961757659912,104.945114135742,3670144,662,2901,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-24 19:14:02.346304,-78.66160405771534,61.316238726628505,50.939293934448095,0.038579561917511454,17.0,61.3,2.5331140255951103,60.99,5.1218,6.8652,8.5886,0.8507,5.8909,5.9493,5.043620064206037,0
184132,npp,3050,2905,8.84799575805664,11.4942607879639,104.945899963379,3670144,3050,2343,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-25 18:55:15.525217,-79.13060882606956,42.96246346714052,37.096684831907034,0.08906414095498444,14.0,42.93,1.4867838833500562,42.31,4.8154,6.1494,8.0637,0.9498,7.6555,8.4034,6.312562223404065,0
185103,npp,1488,3132,6.66216945648193,11.4965419769287,104.947204589844,3670144,1491,2506,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-03-30 19:01:35.333108,-78.71961267372563,50.28016927872384,42.90641196374387,0.0671032126189951,15.0,50.27,1.7549928774784245,49.805,5.6107,7.413,9.0677,0.7879,5.4126,5.2489,3.6736090875141705,0
186476,npp,1606,2007,6.50770378112793,11.4968566894531,104.94393157959,3670176,1606,1575,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-04-06 18:30:21.510995,91.46573592987593,1.607094812342801,1.4223969078745617,1.454131577422836e-17,10.0,-1.59,1.0,-2.65,4.5149,5.8404,7.4975,1.0,6.5077,6.5077,6.5077,0
188236,npp,2238,3135,4.29224586486816,11.4980058670044,104.946662902832,3670176,2237,2508,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-04-15 19:01:48.058184,-78.96351020217087,50.37170289163365,42.98003293465972,1.1471448575409045e-24,15.0,50.36,1.7549928774784245,49.805,5.6107,7.413,9.0677,0.7879,4.0622,3.3817,3.3817,0
188809,npp,122,1105,3.42994689941406,11.495756149292,104.949005126953,3670176,122,812,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.45281727510842,45.00880431488794,38.753395844727244,5.408607160235533e-08,6.0,-45.01,1.5732132722552272,-45.8,5.5019,6.8404,9.1144,0.8538,3.6726,2.9285,2.9285,0
190140,npp,2168,3581,13.7923364639282,11.4931678771973,104.946357727051,3670144,2168,2906,196611,3866755,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-04-25 19:14:26.016420,-78.603472060502,61.43445559653999,51.02683136501801,0.22300117067818753,17.0,61.43,2.5331140255951103,60.99,5.1218,6.8652,8.5886,0.8507,8.575,11.7336,6.498504630756693,0
198393,npp,1299,1997,4.49329042434692,11.4987726211548,104.945083618164,3670176,1299,1566,196611,3866787,1285,cam_phnompenh_37_27,11.49583333,104.94583333,37,27,cam_phnompenh,2013-06-09 18:30:43.072235,104.0060542336902,2.143160394601088,1.89683613312058,3.6712756934599335e-30,10.0,-2.16,1.0,-2.65,4.5149,5.8404,7.4975,1.0,4.4933,4.4933,4.4933,0
