lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.925,0.934,0.935
2,0.89,0.899,0.891
3,0.854,0.868,0.84
4,0.833,0.841,0.797
5,0.819,0.819,0.758
6,0.8,0.799,0.718
7,0.778,0.782,0.682
8,0.761,0.768,0.651
9,0.759,0.756,0.636
10,0.752,0.747,0.618
11,0.745,0.739,0.603
12,0.741,0.732,0.594
13,0.736,0.726,0.585
14,0.729,0.722,0.577
15,0.727,0.718,0.572
16,0.724,0.715,0.567
17,0.719,0.713,0.56
18,0.71,0.711,0.552
19,0.707,0.709,0.552
20,0.697,0.707,0.55
21,0.698,0.706,0.558
22,0.693,0.704,0.565
23,0.693,0.702,0.578
24,0.685,0.701,0.589
25,0.689,0.699,0.615
26,0.689,0.696,0.636
27,0.691,0.693,0.657
28,0.695,0.691,0.677
29,0.695,0.689,0.687
30,0.696,0.687,0.689
31,0.694,0.684,0.68
32,0.698,0.682,0.669
33,0.693,0.681,0.646
34,0.692,0.68,0.624
35,0.683,0.679,0.598
36,0.675,0.678,0.575
37,0.669,0.677,0.557
38,0.669,0.677,0.546
39,0.664,0.676,0.535
40,0.666,0.676,0.531
41,0.668,0.676,0.528
42,0.67,0.675,0.527
43,0.666,0.675,0.523
44,0.669,0.676,0.525
45,0.668,0.676,0.526
46,0.673,0.677,0.53
47,0.684,0.678,0.539
48,0.69,0.679,0.547
49,0.691,0.681,0.553
50,0.689,0.682,0.562
51,0.685,0.684,0.57
52,0.686,0.685,0.584
53,0.692,0.687,0.604
54,0.689,0.687,0.623
55,0.685,0.687,0.641
56,0.681,0.687,0.656
57,0.686,0.685,0.675
58,0.682,0.683,0.681
59,0.683,0.68,0.684
60,0.678,0.677,0.674
61,0.674,0.673,0.659
62,0.676,0.669,0.641
63,0.671,0.665,0.616
64,0.67,0.66,0.594
65,0.663,0.656,0.571
66,0.652,0.652,0.546
67,0.642,0.648,0.526
68,0.636,0.643,0.513
69,0.635,0.639,0.504
70,0.631,0.636,0.497
71,0.629,0.633,0.493
72,0.623,0.63,0.488
73,0.621,0.628,0.486
74,0.621,0.625,0.487
75,0.619,0.624,0.485
76,0.621,0.622,0.488
77,0.621,0.622,0.489
78,0.627,0.622,0.498
79,0.626,0.623,0.503
80,0.629,0.623,0.512
81,0.629,0.625,0.522
82,0.63,0.626,0.535
83,0.63,0.628,0.551
84,0.627,0.629,0.568
85,0.624,0.63,0.586
86,0.625,0.631,0.603
87,0.626,0.632,0.617
88,0.63,0.633,0.629
89,0.634,0.633,0.633
90,0.638,0.632,0.63
91,0.642,0.631,0.623
92,0.638,0.63,0.606
93,0.635,0.629,0.586
94,0.635,0.628,0.57
95,0.634,0.627,0.555
96,0.633,0.627,0.543
97,0.63,0.626,0.531
98,0.623,0.625,0.52
99,0.618,0.625,0.511
100,0.615,0.624,0.504
101,0.613,0.624,0.5
102,0.609,0.624,0.496
103,0.612,0.623,0.498
104,0.616,0.623,0.502
105,0.617,0.623,0.503
106,0.621,0.623,0.507
107,0.625,0.622,0.51
108,0.627,0.622,0.516
109,0.627,0.622,0.521
110,0.63,0.622,0.53
111,0.631,0.622,0.538
112,0.632,0.623,0.549
113,0.631,0.623,0.561
114,0.628,0.624,0.573
115,0.625,0.624,0.584
116,0.622,0.623,0.593
117,0.619,0.622,0.596
118,0.614,0.621,0.595
119,0.612,0.619,0.589
120,0.609,0.617,0.577
121,0.608,0.614,0.563
122,0.61,0.61,0.55
123,0.61,0.607,0.535
124,0.611,0.603,0.523
125,0.608,0.6,0.509
126,0.605,0.597,0.498
127,0.6,0.594,0.487
128,0.595,0.592,0.479
129,0.593,0.59,0.473
130,0.589,0.588,0.467
131,0.585,0.587,0.462
132,0.579,0.586,0.456
133,0.575,0.585,0.453
134,0.575,0.585,0.453
135,0.575,0.585,0.456
136,0.574,0.585,0.458
137,0.577,0.585,0.465
138,0.579,0.585,0.473
139,0.585,0.585,0.485
140,0.589,0.585,0.497
141,0.593,0.585,0.51
142,0.596,0.585,0.523
143,0.597,0.586,0.537
144,0.597,0.586,0.549
145,0.597,0.587,0.561
146,0.592,0.588,0.566
147,0.591,0.588,0.57
148,0.587,0.589,0.567
149,0.584,0.589,0.56
150,0.584,0.589,0.551
151,0.583,0.588,0.54
152,0.579,0.587,0.524
153,0.578,0.586,0.512
154,0.579,0.584,0.501
155,0.582,0.582,0.494
156,0.581,0.58,0.487
157,0.58,0.578,0.478
158,0.577,0.576,0.471
159,0.578,0.574,0.466
160,0.579,0.573,0.464
161,0.576,0.571,0.459
162,0.573,0.569,0.455
163,0.569,0.568,0.453
164,0.567,0.567,0.452
165,0.565,0.566,0.453
166,0.561,0.564,0.453
167,0.558,0.563,0.456
168,0.554,0.561,0.459
169,0.555,0.559,0.467
170,0.556,0.557,0.475
171,0.556,0.555,0.484
172,0.557,0.553,0.494
173,0.558,0.552,0.507
174,0.555,0.551,0.516
175,0.554,0.55,0.525
176,0.553,0.55,0.531
177,0.551,0.55,0.532
178,0.549,0.55,0.528
179,0.547,0.551,0.519
180,0.548,0.551,0.51
181,0.548,0.552,0.5
182,0.547,0.553,0.488
183,0.547,0.554,0.476
184,0.547,0.555,0.467
185,0.55,0.556,0.459
186,0.553,0.556,0.454
187,0.556,0.557,0.45
188,0.56,0.557,0.448
189,0.565,0.558,0.449
190,0.568,0.558,0.449
191,0.57,0.558,0.449
192,0.569,0.558,0.449
193,0.566,0.558,0.448
194,0.562,0.559,0.448
195,0.56,0.559,0.45
196,0.559,0.559,0.455
197,0.555,0.56,0.458
198,0.553,0.56,0.464
199,0.55,0.559,0.47
200,0.548,0.559,0.477
201,0.551,0.558,0.487
202,0.551,0.558,0.497
203,0.554,0.557,0.511
204,0.556,0.556,0.522
205,0.558,0.556,0.534
206,0.558,0.555,0.54
207,0.56,0.555,0.541
208,0.558,0.554,0.534
209,0.556,0.554,0.523
210,0.556,0.553,0.512
211,0.553,0.553,0.497
212,0.553,0.552,0.484
213,0.555,0.551,0.474
214,0.554,0.55,0.463
215,0.552,0.549,0.454
216,0.547,0.547,0.443
217,0.539,0.545,0.432
218,0.538,0.543,0.427
219,0.54,0.54,0.426
220,0.54,0.538,0.423
221,0.541,0.536,0.422
222,0.538,0.533,0.419
223,0.535,0.531,0.417
224,0.532,0.53,0.417
225,0.528,0.529,0.417
226,0.524,0.528,0.42
227,0.521,0.528,0.424
228,0.52,0.528,0.43
229,0.52,0.528,0.438
230,0.522,0.528,0.449
231,0.525,0.529,0.462
232,0.525,0.529,0.474
233,0.528,0.53,0.489
234,0.531,0.53,0.504
235,0.533,0.531,0.517
236,0.534,0.532,0.524
237,0.536,0.533,0.527
238,0.54,0.534,0.528
239,0.54,0.534,0.521
240,0.541,0.535,0.511
241,0.54,0.535,0.498
242,0.54,0.535,0.487
243,0.54,0.535,0.476
244,0.537,0.535,0.465
245,0.536,0.535,0.456
246,0.53,0.534,0.445
247,0.53,0.533,0.439
248,0.527,0.532,0.433
249,0.525,0.531,0.43
250,0.525,0.53,0.428
251,0.526,0.529,0.428
252,0.527,0.528,0.428
253,0.529,0.528,0.43
254,0.531,0.527,0.432
255,0.531,0.527,0.435
256,0.528,0.527,0.437
257,0.527,0.528,0.442
258,0.524,0.528,0.446
259,0.522,0.528,0.453
260,0.525,0.529,0.466
261,0.526,0.529,0.478
262,0.528,0.529,0.493
263,0.532,0.53,0.509
264,0.532,0.53,0.521
265,0.531,0.529,0.528
266,0.532,0.529,0.531
267,0.535,0.529,0.527
268,0.532,0.528,0.515
269,0.532,0.527,0.502
270,0.53,0.526,0.486
271,0.53,0.525,0.47
272,0.526,0.524,0.453
273,0.521,0.523,0.437
274,0.521,0.521,0.427
275,0.516,0.52,0.416
276,0.515,0.518,0.41
277,0.51,0.517,0.402
278,0.51,0.516,0.4
279,0.508,0.514,0.397
280,0.509,0.512,0.398
281,0.511,0.511,0.399
282,0.508,0.509,0.396
283,0.509,0.507,0.398
284,0.509,0.506,0.4
285,0.511,0.505,0.407
286,0.509,0.504,0.412
287,0.508,0.503,0.417
288,0.504,0.503,0.423
289,0.502,0.503,0.434
290,0.502,0.502,0.448
291,0.499,0.502,0.464
292,0.498,0.502,0.482
293,0.496,0.502,0.497
294,0.498,0.501,0.511
295,0.501,0.501,0.519
296,0.501,0.501,0.52
297,0.506,0.5,0.517
298,0.499,0.499,0.501
299,0.498,0.499,0.485
300,0.494,0.498,0.463
301,0.494,0.497,0.443
302,0.499,0.496,0.428
303,0.499,0.496,0.414
304,0.503,0.495,0.407
305,0.498,0.494,0.394
306,0.498,0.494,0.388
307,0.495,0.493,0.384
308,0.493,0.493,0.381
309,0.491,0.493,0.378
310,0.49,0.493,0.377
311,0.489,0.493,0.375
312,0.493,0.494,0.376
313,0.49,0.494,0.374
314,0.493,0.494,0.377
315,0.489,0.495,0.376
316,0.491,0.495,0.383
317,0.49,0.496,0.39
318,0.495,0.497,0.404
319,0.499,0.498,0.422
320,0.501,0.499,0.441
321,0.503,0.501,0.463
322,0.499,0.502,0.48
323,0.503,0.503,0.499
324,0.506,0.503,0.511
325,0.51,0.504,0.517
326,0.511,0.505,0.515
327,0.509,0.505,0.502
328,0.509,0.505,0.488
329,0.51,0.504,0.471
330,0.504,0.503,0.447
331,0.505,0.502,0.429
332,0.493,0.501,0.406
333,0.494,0.5,0.395
334,0.494,0.499,0.388
335,0.497,0.497,0.384
336,0.501,0.496,0.385
337,0.5,0.495,0.384
338,0.501,0.494,0.386
339,0.494,0.493,0.382
340,0.492,0.492,0.382
341,0.485,0.492,0.377
342,0.484,0.492,0.378
343,0.481,0.492,0.379
344,0.483,0.492,0.385
345,0.488,0.492,0.394
346,0.493,0.493,0.403
347,0.495,0.493,0.414
348,0.495,0.494,0.426
349,0.493,0.494,0.443
350,0.497,0.495,0.465
351,0.502,0.496,0.488
352,0.506,0.496,0.509
353,0.501,0.497,0.518
354,0.501,0.497,0.525
355,0.497,0.496,0.522
356,0.498,0.495,0.514
357,0.497,0.494,0.498
358,0.495,0.493,0.477
359,0.493,0.492,0.456
360,0.485,0.491,0.429
361,0.487,0.49,0.415
362,0.481,0.488,0.399
363,0.485,0.486,0.393
364,0.483,0.483,0.386
365,0.484,0.481,0.382
366,0.486,0.479,0.381
367,0.48,0.478,0.376
368,0.481,0.477,0.377
369,0.476,0.477,0.374
370,0.475,0.477,0.374
371,0.473,0.477,0.371
372,0.47,0.477,0.369
373,0.47,0.477,0.373
374,0.468,0.478,0.377
375,0.473,0.478,0.389
376,0.473,0.479,0.399
377,0.481,0.48,0.417
378,0.484,0.481,0.435
379,0.484,0.481,0.455
380,0.484,0.482,0.475
381,0.479,0.482,0.491
382,0.483,0.482,0.51
383,0.485,0.481,0.521
384,0.488,0.48,0.526
385,0.489,0.479,0.521
386,0.481,0.478,0.503
387,0.477,0.476,0.483
388,0.476,0.474,0.461
389,0.468,0.472,0.435
390,0.46,0.469,0.41
391,0.461,0.467,0.397
392,0.457,0.464,0.381
393,0.46,0.462,0.373
394,0.461,0.459,0.365
395,0.461,0.458,0.359
396,0.459,0.456,0.353
397,0.456,0.456,0.35
398,0.461,0.457,0.352
399,0.459,0.459,0.349
400,0.46,0.462,0.348
