gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,2001,0.31770582497119904,11.4347591400146,104.930931091309,3670176,2747,1570,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2012-04-19 18:30:12.989099,75.5337729226211,2.119826915702017,1.8762571708956048,3.214627384199115e-26,10.0,-1.93,1.0,-2.91,0.3117,0.4283,0.8459,1.0,0.3177,0.3177,0
103804,npp,1122,2228,0.350118488073349,11.4362344741821,104.936531066895,3670176,1123,1786,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2012-04-24 18:36:27.651657,-80.02846631267255,11.227000109622079,9.923770171605018,8.085747535272275e-28,11.0,11.23,1.015504800579495,10.38,0.4163,0.5278,0.8689,0.8115,0.2533,0.2841,0
169981,npp,2242,1747,0.324150770902634,11.4364948272705,104.930969238281,3670176,2243,1331,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.51982278267954,16.429492769349864,14.498252388809764,4.938422472164959e-34,9.0,-16.44,1.0442604737599883,-15.725,0.3242,0.5142,0.8293,0.833,0.2464,0.27,0
170155,npp,1514,1068,0.28452263772487596,11.433162689209,104.934211730957,3670176,1514,784,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.31355596769548,46.251734280297796,39.747585956811086,6.010389271056824e-34,6.0,-46.27,1.5732132722552272,-45.73,0.4149,0.7088,1.0506,0.6043,0.1587,0.1719,0
170338,npp,776,394,0.5208300650119779,11.4324293136597,104.931488037109,3670176,776,223,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.75043867779327,63.431644834116184,52.33981544428019,4.0696256646826854e-32,3.0,-63.47,2.7445598364131496,-63.16,0.5768,0.7315,1.4277,0.5855,0.3516,0.305,0
170531,npp,2049,3324,0.470929741859436,11.4365463256836,104.932975769043,3670176,2052,2672,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.19566124536001,55.504663927715875,46.847589565396625,4.895778314929044e-32,16.0,55.49,2.0682789409984763,55.88,0.4613,0.6338,1.1973,0.6758,0.3496,0.3182,0
170716,npp,1350,2646,0.383516758680344,11.4340724945068,104.935745239258,3670176,1350,2133,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.57941970361529,32.65191606339272,28.52687406749686,2.8318561529250977e-29,13.0,32.65,1.2365102219381485,33.39,0.3332,0.4657,0.8947,0.9197,0.3618,0.3527,0
170898,npp,654,1970,0.281096443533897,11.4332389831543,104.930404663086,3670176,654,1540,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-16 18:28:50.380886,104.25552590085837,3.703380135494475,3.277516175603296,1.2507971133766509e-24,10.0,-3.72,1.0,-2.91,0.3117,0.4283,0.8459,1.0,0.2811,0.2811,0
171079,npp,3018,1296,0.990514755249023,11.4362306594849,104.936889648438,3670176,3018,972,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.29812212218626,37.986488341798776,33.00804569548993,1.511128967367451e-18,7.0,-38.0,1.357151599901897,-37.4,0.4602,0.668,1.073,0.6412,0.666,0.6351,0
171260,npp,2285,618,0.1973236873745918,11.4310693740845,104.929763793945,3670176,2283,403,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.57813186455591,58.68172707258818,49.1230065973406,2.2579275581438988e-11,4.0,-58.71,2.253202848596432,-58.39,0.4454,0.819,1.2113,0.523,0.1524,0.1032,0
171454,npp,488,3546,0.33581931889057204,11.4357709884644,104.933067321777,3670176,488,2878,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-19 19:12:47.556867,-77.9981542295535,60.71313277314855,50.53740975917797,2.0917775952167154e-14,17.0,60.7,2.4157378735459294,60.99,0.5212,0.8339,1.2198,0.5136,0.2221,0.1725,0
171638,npp,2881,2876,0.335421070456505,11.4318876266479,104.93155670166,3670176,2883,2319,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68318595648597,41.89513039544563,36.23398345683461,2.456366943083385e-07,14.0,41.88,1.4867838833500562,42.31,0.4326,0.6778,0.8552,0.632,0.1981,0.212,0
174800,npp,3021,2210,0.43835785984993,11.4316186904907,104.935234069824,3670176,3021,1769,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-02-06 18:35:34.409925,-77.2426344189327,10.234727003918355,9.047906213384366,7.106946789329633e-16,11.0,10.21,1.0,10.38,0.4163,0.5278,0.8689,0.8115,0.3388,0.3557,0
175376,npp,859,188,0.979812741279602,11.4300308227539,104.935646057129,3670176,858,92,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-02-09 17:39:05.141557,96.48375600805312,67.1907019552744,54.66807701189109,8.806807222498913e-34,2.0,-67.22,3.1865100272627664,-67.19,1.0111,1.3955,1.8717,0.3069,0.2979,0.3007,0
175772,npp,1474,2436,0.30162300169467904,11.4329376220703,104.932067871094,3670176,1474,1972,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.76355921106904,22.619359229488737,19.901337260783336,4.001448427824537e-33,12.0,22.61,1.0837787002826917,22.56,0.3385,0.8175,1.1695,0.524,-0.0477,0.158,0
175964,npp,772,1762,0.42497655749321,11.4344053268433,104.933296203613,3670176,772,1344,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.41210385663136,15.589262036440788,13.759357664417948,1.0698642710532268e-31,9.0,-15.62,1.0442604737599883,-15.725,0.3242,0.5142,0.8293,0.833,0.3429,0.354,0
176156,npp,59,1084,0.76667183637619,11.4361257553101,104.934272766113,3670176,59,796,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.53511693784789,45.69520045678623,39.298088454649935,1.9030054898261266e-28,6.0,-45.73,1.5732132722552272,-45.73,0.4149,0.7088,1.0506,0.6043,0.4651,0.4633,0
176748,npp,2996,2663,0.281897783279419,11.4326477050781,104.932594299316,3670176,2996,2145,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.7742383445702,33.42133690517909,29.174885968967185,1.3636687385811331e-19,13.0,33.41,1.2365102219381485,33.39,0.3332,0.4657,0.8947,0.9197,0.2797,0.2593,0
180152,npp,32,1996,0.5672285556793211,11.4370584487915,104.931694030762,3670176,33,1566,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-05 18:29:49.156746,83.90732292005482,2.305996894957956,2.0407648605773807,0.0004444301103987237,10.0,-2.22,1.0,-2.91,0.3117,0.4283,0.8459,1.0,0.5672,0.5672,0
180348,npp,2396,1322,0.471107989549637,11.4346647262573,104.932121276855,3670176,2396,997,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.28626986513068,36.97390685962974,32.16054304732374,1.24063964456515e-10,7.0,-36.96,1.357151599901897,-37.4,0.4602,0.668,1.073,0.6412,0.2833,0.3021,0
180544,npp,1677,645,0.928683221340179,11.4356603622437,104.93440246582,3670176,1676,428,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.88373962875127,58.07583467338896,48.69032648569984,1.4157976898737103e-18,4.0,-58.08,2.2013981571160284,-58.39,0.4454,0.819,1.2113,0.523,0.4781,0.4857,0
180755,npp,2950,3569,0.288965299725533,11.4318418502808,104.930335998535,3670176,2951,2897,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.66468497305986,61.195583020623445,50.85574504980469,3.215252416486282e-16,17.0,61.18,2.5331140255951103,60.99,0.5212,0.8339,1.2198,0.5136,0.2132,0.1484,0
181155,npp,1560,2225,0.434210211038589,11.4302425384521,104.93204498291,3670176,1560,1784,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-10 18:36:12.530176,-78.95151222912484,11.051742257748014,9.767909577659399,3.402047351861164e-29,11.0,11.06,1.015504800579495,10.38,0.4163,0.5278,0.8689,0.8115,0.3361,0.3523,0
181554,npp,139,870,0.663954734802246,11.4305696487427,104.929977416992,3670176,138,654,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.05121272619796,52.27454503063569,44.427425295064005,3.257983047833813e-33,5.0,-52.27,1.847645286154319,-52.64,0.4894,0.6877,1.3013,0.6228,0.4155,0.4135,0
181765,npp,1392,3792,1.18946933746338,11.4342041015625,104.935935974121,3670176,1397,3053,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-13 19:20:06.007796,-77.99519763110875,65.51286580556093,53.65586732464571,3.6157966034442553e-31,18.0,65.49,3.0,65.25,0.5807,1.2072,1.5688,0.3548,0.4224,0.422,0
182359,npp,2381,1776,0.351404845714569,11.4316186904907,104.931159973145,3670176,2381,1357,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-16 18:23:45.547176,97.02139786981795,14.855440709788267,13.114684396168766,7.459659514103439e-24,9.0,-14.85,1.0442604737599883,-15.725,0.3242,0.5142,0.8293,0.833,0.2725,0.2927,0
182555,npp,1668,1099,0.610231250524521,11.4333419799805,104.931854248047,3670176,1669,808,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.45111140407194,45.21908261850475,38.91621397366972,2.274425192852097e-18,6.0,-45.22,1.5732132722552272,-45.73,0.4149,0.7088,1.0506,0.6043,0.3657,0.3688,0
182754,npp,945,428,0.731514573097229,11.435338973999,104.933380126953,3670176,949,247,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.23865232123954,62.793207474717896,51.91409459088347,6.283504131718958e-12,3.0,-62.8,2.6065528283652384,-63.16,0.5768,0.7315,1.4277,0.5855,0.4283,0.4283,0
182767,npp,2903,4015,0.1427690330892801,11.4344358444214,104.930877685547,3670176,2904,3175,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00637037217406,69.19961388269688,55.831764435987466,9.214297562177355e-21,19.0,69.18,3.5496478698597698,69.0,0.6033,0.9964,1.4491,0.4299,0.1879,0.0614,0
182958,npp,2231,3353,0.5900431573390961,11.4364423751831,104.934265136719,3670176,2232,2702,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81727735799156,56.248551820312244,47.38355992349119,5.053811925309214e-15,16.0,56.23,2.1127631471468895,55.88,0.4613,0.6338,1.1973,0.6758,0.4076,0.3987,0
183154,npp,1545,2677,0.468477368354797,11.4349889755249,104.93204498291,3670176,1545,2155,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.2968625801724,34.00513890758595,29.66896361034237,2.1948127398199684e-08,13.0,34.01,1.2937979144666532,33.39,0.3332,0.4657,0.8947,0.9197,0.4305,0.4309,0
186476,npp,1616,2007,0.270494893193245,11.4309415817261,104.93327331543,3670176,1616,1575,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-04-06 18:30:21.510995,72.7095376512143,1.8015044403233715,1.5944520772830721,1.4404604371063782e-17,10.0,-1.59,1.0,-2.91,0.3117,0.4283,0.8459,1.0,0.2705,0.2705,0
188809,npp,132,1105,0.30324621498584703,11.4321508407593,104.933586120605,3670176,133,812,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.95609906050198,45.000171332042136,38.746354091097324,5.385442999627144e-08,6.0,-45.01,1.5732132722552272,-45.73,0.4149,0.7088,1.0506,0.6043,0.1706,0.1833,0
198393,npp,1309,1997,0.416561007499695,11.4328451156616,104.934425354004,3670176,1309,1565,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-06-09 18:30:43.072235,88.77262604091871,2.1899450409394348,1.938239258991218,3.5377838425218435e-30,10.0,-2.16,1.0,-2.91,0.3117,0.4283,0.8459,1.0,0.4166,0.4166,0
237030,npp,130,3341,0.391669869422913,11.4307985305786,104.932846069336,3670176,132,2689,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-10-29 19:09:55.946987,-78.88647232998383,55.9346533214207,47.155116632259485,0.0001273585532236293,16.0,55.93,2.0682789409984763,55.88,0.4613,0.6338,1.1973,0.6758,0.3112,0.2647,0
237224,npp,2508,2663,0.343211993575096,11.434986114502,104.933204650879,3670176,2508,2145,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-10-30 18:51:07.411488,-79.26644836851217,33.42286039887157,29.176435768214574,2.5979516698975543e-11,13.0,33.41,1.2365102219381485,33.39,0.3332,0.4657,0.8947,0.9197,0.3293,0.3157,0
237421,npp,1803,1989,0.18381134420633322,11.4303703308105,104.934860229492,3670176,1803,1558,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-10-31 18:32:18.876317,84.18081297314684,2.738373308694778,2.423372790080327,4.2193688436339934e-19,10.0,-2.62,1.0,-2.91,0.3117,0.4283,0.8459,1.0,0.1838,0.1838,0
237814,npp,342,636,0.488911390304565,11.4358997344971,104.93399810791,3670176,343,419,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-11-02 17:54:38.244809,97.17830575859495,58.283614229356694,48.83709297855043,1.3599902307441631e-31,4.0,-58.29,2.2013981571160284,-58.39,0.4454,0.819,1.2113,0.523,0.2784,0.2557,0
238025,npp,1620,3559,0.602321118116379,11.4353857040405,104.935180664062,3670176,1622,2888,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-11-03 19:16:12.529132,-78.60997729821077,60.987061395656404,50.71527587586149,1.4252941466694706e-31,17.0,60.97,2.5331140255951103,60.99,0.5212,0.8339,1.2198,0.5136,0.3369,0.3094,0
239387,npp,1704,2433,0.341766849160194,11.4325304031372,104.931182861328,3670176,1704,1970,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-11-10 18:44:53.868796,-79.11871772356353,22.448747066521143,19.75263873518947,2.3427263674092667e-14,12.0,22.45,1.0837787002826917,22.56,0.3385,0.8175,1.1695,0.524,-0.0106,0.1791,0
243393,npp,954,2659,0.231213077902794,11.4360694885254,104.933616638184,3670176,954,2143,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-12-01 18:51:33.235292,-79.5838910290147,33.244919249078606,29.027150841712096,9.877655310093472e-26,13.0,33.23,1.2365102219381485,33.39,0.3332,0.4657,0.8947,0.9197,0.2387,0.2127,0
244330,npp,2503,2889,3.41762471199036,11.4355154037476,104.936935424805,3670176,2504,2329,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-12-06 18:57:58.801663,-79.22707391031787,42.34570217697655,36.59946102654688,3.682571513095442e-30,14.0,42.35,1.4867838833500562,42.31,0.4326,0.6778,0.8552,0.632,2.2711,2.1598,0
245274,npp,989,3116,0.5413171052932739,11.4360122680664,104.932403564453,3670176,988,2496,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-12-11 19:04:22.616937,-78.75618708567869,49.79487715698053,42.53285475507277,8.724527897717737e-07,15.0,49.79,1.7549928774784245,49.85,0.4977,0.8229,1.2166,0.5205,0.2679,0.2817,0
248273,npp,1846,3120,0.463479787111282,11.4309663772583,104.93132019043,3670176,1846,2498,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-12-27 19:04:47.142103,-79.36414587077395,49.91883557112625,42.630905867629785,0.00018659260745129366,15.0,49.91,1.7549928774784245,49.85,0.4977,0.8229,1.2166,0.5205,0.2235,0.2412,0
248459,npp,1141,2442,0.280779585242271,11.4335098266602,104.935203552246,3670176,1141,1977,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-12-28 18:46:00.390675,-80.14752343024911,22.93099351907358,20.174299077027246,1.6550810405488395e-11,12.0,22.93,1.0837787002826917,22.56,0.3385,0.8175,1.1695,0.524,-0.0669,0.1471,0
248641,npp,441,1767,0.297895640134811,11.4309921264648,104.933570861816,3670176,441,1348,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2013-12-29 18:27:11.857684,96.67134965184624,15.367637068716526,13.566518522664243,8.65642678088326e-20,9.0,-15.35,1.0442604737599883,-15.725,0.3242,0.5142,0.8293,0.833,0.2212,0.2482,0
261483,npp,1986,1993,0.31169405579567,11.4301042556763,104.934852600098,3670176,1986,1561,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-01-03 18:33:35.582898,98.6288794228721,2.3830114229447665,2.1092031724182507,2.182981809410315e-32,10.0,-2.39,1.0,-2.91,0.3117,0.4283,0.8459,1.0,0.3117,0.3117,0
261840,npp,542,638,0.258459985256195,11.431248664856,104.934638977051,3670176,540,421,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-01-05 17:55:54.968458,96.58329237455884,58.23481796880021,48.81197878719727,4.808550653074629e-24,4.0,-58.25,2.2013981571160284,-58.39,0.4454,0.819,1.2113,0.523,0.1737,0.1352,0
262578,npp,2803,1543,0.2008008807897568,11.433403968811,104.93350982666,3670176,2803,1158,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-01-09 18:21:09.014588,98.85452688603364,27.062839462370853,23.747868385475556,0.0001811938347480531,8.0,-27.08,1.1367971201176101,-27.355,0.3642,0.5763,0.9776,0.7432,0.098,0.1492,0
265506,npp,537,1542,0.36420443654060397,11.4306468963623,104.935775756836,3670176,537,1156,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-01-25 18:21:26.244021,97.92199516600536,27.11825610959015,23.79471164508937,1.9973086314585623e-05,8.0,-27.13,1.1367971201176101,-27.355,0.3642,0.5763,0.9776,0.7432,0.2417,0.2707,0
265885,npp,1062,3785,1.22488594055176,11.4355239868164,104.934501647949,3670176,1063,3049,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-01-27 19:24:10.192979,-78.27374969925067,65.37813497412829,53.58002162976668,3.705996346251809e-12,18.0,65.37,3.0,65.25,0.5807,1.2072,1.5688,0.3548,0.4342,0.4346,0
266072,npp,388,3119,0.387698650360107,11.4356632232666,104.932106018066,3670176,390,2498,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-01-28 19:05:25.206298,-79.42956131680236,49.89256779677992,42.60930598323891,1.1299400032298609e-20,15.0,49.88,1.7549928774784245,49.85,0.4977,0.8229,1.2166,0.5205,0.1803,0.2018,0
266442,npp,2073,1766,0.23747520893812202,11.4307804107666,104.931365966797,3670176,2073,1348,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-01-30 18:27:49.889825,96.63370069838382,15.426088229457033,13.617391004668217,1.2631970202841493e-33,9.0,-15.4,1.0442604737599883,-15.725,0.3242,0.5142,0.8293,0.833,0.1634,0.1978,0
266621,npp,1362,1088,0.274100169539452,11.4341831207275,104.931991577148,3670176,1364,800,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-01-31 18:09:01.339255,97.94966849908555,45.577496537461776,39.20771654307741,5.3414421003243495e-34,6.0,-45.59,1.5732132722552272,-45.73,0.4149,0.7088,1.0506,0.6043,0.152,0.1656,0
266809,npp,641,416,0.302251279354095,11.4352207183838,104.932983398438,3670176,645,238,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-01 17:50:11.012495,97.16811852314314,63.017243411800955,52.067335445175075,3.6457871743659224e-32,3.0,-63.04,2.7445598364131496,-63.16,0.5768,0.7315,1.4277,0.5855,0.2719,0.177,0
266823,npp,2598,4006,0.603260934352875,11.4361963272095,104.935485839844,3670176,2600,3170,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-01 19:30:32.057818,-77.92510325259491,69.06353260913669,55.76363560707367,1.5606618404748603e-32,19.0,69.04,3.5496478698597698,69.0,0.6033,0.9964,1.4491,0.4299,0.3176,0.2593,0
267013,npp,1929,3343,0.577484995126724,11.4321041107178,104.933639526367,3670176,1929,2691,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-02 19:11:47.071069,-78.90018842962682,55.997596496422666,47.20569554830199,1.0113258770524562e-31,16.0,55.98,2.0682789409984763,55.88,0.4613,0.6338,1.1973,0.6758,0.4011,0.3902,0
267203,npp,1229,2665,0.257024005055428,11.4314851760864,104.930183410645,3670176,1228,2147,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-03 18:53:00.303909,-79.24240557614071,33.51978627891286,29.261000941134466,8.031061943539096e-29,13.0,33.5,1.2937979144666532,33.39,0.3332,0.4657,0.8947,0.9197,0.267,0.2364,0
267725,npp,2172,638,0.23407199233770398,11.4315910339355,104.934051513672,3670176,2171,421,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-06 17:56:33.470663,96.82374654016188,58.23402042343057,48.807459231416786,4.94163126451741e-10,4.0,-58.25,2.2013981571160284,-58.39,0.4454,0.819,1.2113,0.523,0.1626,0.1224,0
267929,npp,370,3563,0.32314096391200997,11.4360542297363,104.932373046875,3670176,373,2892,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-07 19:18:09.525148,-78.66281150796246,61.07340443246408,50.77861738892473,5.422557370156116e-13,17.0,61.05,2.5331140255951103,60.99,0.5212,0.8339,1.2198,0.5136,0.2267,0.166,0
271157,npp,480,2889,0.399679243564606,11.4328985214233,104.93620300293,3670176,483,2330,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60039273877602,42.35536517974497,36.60534011219045,2.334413841329838e-06,14.0,42.35,1.4867838833500562,42.31,0.4326,0.6778,0.8552,0.632,0.2413,0.2526,0
271346,npp,2839,2214,0.388070791959763,11.4349269866943,104.936088562012,3670176,2839,1773,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-25 18:40:51.051193,-80.50819960485028,10.450689335787928,9.238228143590732,6.6788390766504426e-15,11.0,10.44,1.0,10.38,0.4163,0.5278,0.8689,0.8115,0.2885,0.3149,0
271542,npp,2131,1539,0.269060358405113,11.4323701858521,104.935127258301,3670176,2131,1154,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-26 18:22:02.482764,98.37092258058026,27.27928654128404,23.931295022190817,1.2094410337043972e-22,8.0,-27.28,1.1367971201176101,-27.355,0.3642,0.5763,0.9776,0.7432,0.158,0.2,0
271734,npp,1412,858,0.486583024263382,11.4311389923096,104.932312011719,3670176,1413,646,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-27 18:03:12.131975,97.6062100725462,52.59782514355642,44.67276295365104,6.147683944699686e-29,5.0,-52.61,1.847645286154319,-52.64,0.4894,0.6877,1.3013,0.6228,0.3195,0.3031,0
271924,npp,682,190,1.64952766895294,11.4344120025635,104.93675994873,3670176,681,93,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-28 17:44:20.003291,96.57425952350246,67.16618873940722,54.652696974155134,1.967891211866281e-33,2.0,-67.19,3.1865100272627664,-67.19,1.0111,1.3955,1.8717,0.3069,0.5081,0.5063,0
271936,npp,2661,3779,0.566850811243057,11.4294118881226,104.935729980469,3670176,2662,3045,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-02-28 19:24:44.605893,-78.1817002520861,65.28150041935974,53.51329015602639,1.7766364172222385e-28,18.0,65.26,3.0,65.25,0.5807,1.2072,1.5688,0.3548,0.2149,0.2011,0
272131,npp,1980,3113,0.398254305124283,11.432843208313,104.935569763184,3670176,1979,2493,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-03-01 19:05:57.820770,-78.7107505614465,49.71133895196417,42.464407636165745,1.7573755767806843e-32,15.0,49.7,1.7549928774784245,49.85,0.4977,0.8229,1.2166,0.5205,0.1863,0.2073,0
272324,npp,1286,2435,0.30750027298927296,11.4328527450562,104.933120727539,3670176,1286,1971,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-03-02 18:47:11.034664,-80.4532506265931,22.574751170833203,19.862456661302417,1.3682471111273013e-32,12.0,22.56,1.0837787002826917,22.56,0.3385,0.8175,1.1695,0.524,-0.0422,0.1611,0
272706,npp,2918,1082,0.370633214712143,11.4348392486572,104.93359375,3670176,2919,795,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-03-04 18:09:32.117691,97.80995751531444,45.77957390304286,39.365251456785415,1.5608195822187327e-27,6.0,-45.8,1.5732132722552272,-45.73,0.4149,0.7088,1.0506,0.6043,0.2134,0.224,0
272898,npp,2190,409,0.674329340457916,11.4352741241455,104.932220458984,3670176,2188,233,196611,3866787,2002,cam_phnompenh_34_42,11.43333333,104.93333333,34,42,cam_phnompenh,2014-03-05 17:50:39.990239,96.39388680617805,63.17257567416247,52.16308814515703,2.8989017645613073e-22,3.0,-63.18,2.7445598364131496,-63.16,0.5768,0.7315,1.4277,0.5855,0.4075,0.3948,0
