gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,944,1279,0.535588532686234,11.5988426208496,104.813430786133,3670176,946,958,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.68452237805067,38.7078407452143,33.60355810526547,7.784129214604108e-27,7.0,-38.69,1.357151599901897,-38.28,1.1755,1.7748,3.0752,0.8562,0.6065,0.4586,0
154009,npp,1164,164,0.880004107952118,11.6023654937744,104.815414428711,3670176,1162,80,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2012-12-07 17:38:43.394894,96.31448336316414,67.59156768508633,54.90882238887315,8.269467825459895e-06,2.0,-67.63,3.1865100272627664,-67.53,2.0833,3.0193,3.9399,0.5033,0.8483,0.4429,0
154406,npp,1757,2411,0.26063299179077104,11.6006898880005,104.817092895508,3670176,1757,1951,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.4671017169177,21.307970893033392,18.761795522433875,1.0093576489236924e-11,12.0,21.3,1.0837787002826917,21.35,1.095,1.8406,2.7094,0.8256,0.0618,0.2152,0
154607,npp,1043,1736,0.456021457910538,11.6008996963501,104.813453674316,3670176,1043,1321,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2012-12-10 18:22:44.144433,99.06481531849211,17.021314449848933,15.016551775693253,4.0461590543643294e-20,9.0,-17.05,1.0442604737599883,-16.99,0.9307,1.3922,3.4372,1.0915,0.6231,0.4978,0
154803,npp,318,1058,0.243839271366596,11.5981922149658,104.819023132324,3670176,316,777,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.26193504581381,46.57270972542677,40.001308899788214,3.1308228105440508e-27,6.0,-46.6,1.646109783506203,-46.47,1.069,2.2015,3.2877,0.6903,0.3304,0.1683,0
155557,npp,2508,1960,0.706089377403259,11.6008729934692,104.820266723633,3670176,2508,1530,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2012-12-15 18:28:58.878721,88.62403368969315,4.369833295086593,3.8670724440676087,3.9224812078659453e-32,10.0,-4.3,1.0,-4.18,0.7131,1.5196,2.7748,1.0,0.7061,0.7061,0
155924,npp,1053,606,0.490660607814789,11.6016397476196,104.814437866211,3670176,1051,392,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.73965696584635,58.9613181290175,49.32172959159308,6.79117712679085e-24,4.0,-58.99,2.253202848596432,-58.83,1.1377,1.4652,2.7853,1.0372,1.0871,0.5089,0
169981,npp,2220,1725,0.30394621193409,11.6015157699585,104.816581726074,3670176,2220,1311,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.56821055188969,17.622305117984308,15.543565734588071,4.670532877120272e-34,9.0,-17.65,1.0442604737599883,-16.99,0.9307,1.3922,3.4372,1.0915,0.4775,0.3318,0
170155,npp,1492,1047,0.969382643699646,11.596752166748,104.818519592285,3670176,1493,769,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.51850894996002,46.94065210474464,40.294854290077204,5.9673395219394475e-34,6.0,-46.96,1.646109783506203,-46.47,1.069,2.2015,3.2877,0.6903,0.7711,0.6691,0
170338,npp,753,374,1.44301927089691,11.6000452041626,104.819007873535,3670176,757,209,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-13 17:44:49.629515,96.88237494509143,63.81826698270482,52.58953741174753,4.208795233485399e-32,3.0,-63.85,2.7445598364131496,-63.55,1.5151,2.3541,3.2247,0.6455,1.1877,0.9315,0
170350,npp,2715,3964,0.5662267804145811,11.6009454727173,104.813804626465,3670176,2714,3150,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.69604545821852,68.38996990485761,55.3842353211438,8.496337583855874e-33,19.0,68.38,3.3166247903554,68.59,1.3894,1.921,3.726,0.7911,1.1112,0.4479,0
170716,npp,1328,2623,0.415610462427139,11.6023550033569,104.81893157959,3670176,1330,2117,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08429920087217,31.637751715461594,27.66538415713734,3.070120012398285e-29,13.0,31.62,1.2365102219381485,32.43,1.0565,1.8588,3.1153,0.8175,0.3525,0.3398,0
170898,npp,632,1949,0.564472496509552,11.5993299484253,104.818923950195,3670176,632,1519,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-16 18:28:48.601605,105.57324623204508,4.943049486354354,4.374126341623643,1.4047900877173934e-24,10.0,-4.93,1.0,-4.18,0.7131,1.5196,2.7748,1.0,0.5645,0.5645,0
171260,npp,2262,598,0.647411823272705,11.599440574646,104.817192077637,3670176,2263,384,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.7455611412221,59.141808527538295,49.44552211087055,2.6603516212177496e-11,4.0,-59.18,2.3545700244418297,-58.83,1.1377,1.4652,2.7853,1.0372,1.1723,0.6715,0
171454,npp,467,3524,0.56772318482399,11.6017980575562,104.817367553711,3670176,469,2860,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.11357266300386,60.2337007756451,50.20966232699793,2.4871472184840894e-14,17.0,60.22,2.4157378735459294,60.52,1.9859,3.1335,4.2989,0.485,0.4575,0.2753,0
171638,npp,2859,2853,0.376002371311188,11.5994567871094,104.81999206543,3670176,2859,2299,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.30719872858376,41.07991076994112,35.566836914852125,3.7176611161474393e-07,14.0,41.04,1.4276677814245327,41.51,1.2413,1.5259,2.5673,0.9959,0.7142,0.3745,0
174800,npp,2999,2188,0.5971390008926389,11.6008100509644,104.815521240234,3670176,2999,1748,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-02-06 18:35:32.630690,-78.282658460372,8.943238248289678,7.908394185802207,6.019803974816193e-16,11.0,8.93,1.0,9.13,0.9567,2.5142,3.0225,0.6044,-0.3974,0.3609,0
175388,npp,2819,3756,0.654231548309326,11.5969934463501,104.815589904785,3670176,2821,3030,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-02-09 19:19:27.963552,-78.201579740736,64.85139041688045,53.2453872808505,2.8508229782745397e-29,18.0,64.84,2.898275349237888,64.84,1.0657,2.084,3.1687,0.7292,1.0263,0.4771,0
175772,npp,1452,2414,0.450701117515564,11.5996503829956,104.818992614746,3670176,1452,1953,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-02-11 18:41:54.373613,-78.98044038324997,21.485472424346202,18.915241151305974,4.06357001713986e-33,12.0,21.45,1.0837787002826917,21.35,1.095,1.8406,2.7094,0.8256,0.2372,0.3721,0
175964,npp,750,1739,0.647060394287109,11.6004686355591,104.813323974609,3670176,750,1323,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.7145784310206,16.886941744987467,14.897517533386987,1.1372696190122584e-31,9.0,-16.88,1.0442604737599883,-16.99,0.9307,1.3922,3.4372,1.0915,0.8061,0.7063,0
176156,npp,37,1063,0.939109563827515,11.6002292633057,104.814521789551,3670176,38,781,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.73846283300769,46.413865460087784,39.870944134746026,2.112660273477254e-28,6.0,-46.44,1.646109783506203,-46.47,1.069,2.2015,3.2877,0.6903,0.7527,0.6482,0
176344,npp,2370,392,2.34965538978577,11.6004285812378,104.817497253418,3670176,2373,221,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-02-14 17:45:26.861305,96.78282241556073,63.48869550175058,52.36820279223693,1.9639913265374734e-23,3.0,-63.5,2.7445598364131496,-63.55,1.5151,2.3541,3.2247,0.6455,1.518,1.5168,0
176748,npp,2974,2641,0.649969458580017,11.5995616912842,104.819732666016,3670176,2973,2129,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2926122629218,32.44705413701719,28.349447626062368,1.6065233655765603e-19,13.0,32.43,1.2365102219381485,32.43,1.0565,1.8588,3.1153,0.8175,0.542,0.5314,0
180152,npp,11,1974,0.829215586185455,11.5974912643433,104.813171386719,3670176,11,1544,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.03864615180348,3.5203907596928397,3.1152463958396512,0.0004256091916818116,10.0,-3.49,1.0,-4.18,0.7131,1.5196,2.7748,1.0,0.8292,0.8292,0
180348,npp,2374,1301,0.819244801998138,11.5992240905762,104.819007873535,3670176,2374,977,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.59082129657038,37.81662409390779,32.863282127038715,8.231089423042333e-11,7.0,-37.8,1.357151599901897,-38.28,1.1755,1.7748,3.0752,0.8562,0.8155,0.7015,0
180544,npp,1655,625,1.092414796352386,11.5980882644653,104.819236755371,3670176,1655,408,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.01352155387765,58.552311937223536,49.0271596896382,1.2305993545883956e-18,4.0,-58.55,2.253202848596432,-58.83,1.1377,1.4652,2.7853,1.0372,1.3542,1.133,0
180755,npp,2928,3546,0.978973150253296,11.5980682373047,104.818496704102,3670176,2932,2879,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11731795679242,60.71461424778535,50.52986811487232,2.7997704578937436e-16,17.0,60.7,2.4157378735459294,60.52,1.9859,3.1335,4.2989,0.485,0.6278,0.4748,0
181554,npp,116,849,0.800235867500305,11.6005239486694,104.813926696777,3670176,118,641,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.26373560024453,52.85796571938212,44.868722377480324,3.395615652670398e-33,5.0,-52.86,1.9513309067639726,-53.26,1.3127,2.4498,3.7232,0.6203,0.6743,0.4964,0
181750,npp,2462,182,2.15662336349487,11.5971841812134,104.814666748047,3670176,2459,89,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-13 17:39:39.627944,96.19574862991362,67.3158923809704,54.74090230401134,4.4537013654009516e-31,2.0,-67.32,3.1865100272627664,-67.53,2.0833,3.0193,3.9399,0.5033,1.2489,1.0854,0
181765,npp,1371,3769,0.942311942577362,11.60085105896,104.815162658691,3670176,1370,3039,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.09302879704542,65.09647419651293,53.397051920222246,3.7478926368235507e-31,18.0,65.08,2.898275349237888,64.84,1.0657,2.084,3.1687,0.7292,1.1257,0.6871,0
182359,npp,2359,1755,0.687900066375732,11.5973329544067,104.818519592285,3670176,2359,1337,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-16 18:23:43.767897,97.93255069469693,16.00885832924334,14.127179578518971,8.655229659861453e-24,9.0,-16.0,1.0442604737599883,-16.99,0.9307,1.3922,3.4372,1.0915,0.8452,0.7509,0
182754,npp,922,406,1.58721923828125,11.5969800949097,104.814605712891,3670176,921,231,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.02047815091997,63.216092429616545,52.19062258545228,7.567924658306419e-12,3.0,-63.24,2.7445598364131496,-63.55,1.5151,2.3541,3.2247,0.6455,1.2402,1.0246,0
182767,npp,2882,3992,0.969818592071533,11.6002349853516,104.817588806152,3670176,2885,3164,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-18 19:26:25.833454,-78.09422050437944,68.85476092432994,55.6379442706998,1.0867425283059723e-20,19.0,68.83,3.5496478698597698,68.59,1.3894,1.921,3.726,0.7911,1.2517,0.7672,0
182958,npp,2210,3331,0.949994266033173,11.6015405654907,104.814735412598,3670176,2212,2679,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-19 19:07:40.776155,-78.9540693594871,55.680487845949024,46.969723526041385,6.07745092595759e-15,16.0,55.67,2.0682789409984763,55.33,1.6264,2.2956,3.8155,0.662,0.8691,0.6289,0
183154,npp,1524,2655,0.819972455501556,11.5981187820435,104.815055847168,3670176,1524,2140,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56745701571172,33.03959371132337,28.85241902828699,2.6273568690169852e-08,13.0,33.06,1.2365102219381485,32.43,1.0565,1.8588,3.1153,0.8175,0.6795,0.6703,0
186476,npp,1594,1985,0.69993656873703,11.5980501174927,104.815521240234,3670176,1594,1554,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-04-06 18:30:19.731715,88.02373648491935,2.9343215579696222,2.59692414096981,1.2819007669548347e-17,10.0,-2.85,1.0,-4.18,0.7131,1.5196,2.7748,1.0,0.6999,0.6999,0
188809,npp,109,1083,0.5424461364746089,11.5998401641846,104.81721496582,3670176,108,796,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.12068186908851,45.76121309201784,39.35584182158862,6.389083980581067e-08,6.0,-45.76,1.5732132722552272,-46.47,1.069,2.2015,3.2877,0.6903,0.4651,0.3744,0
193684,npp,749,1535,0.452637374401093,11.5976419448853,104.81812286377,3670176,748,1151,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-05-14 18:18:06.055736,97.6271299984138,27.47140525490915,24.100198899240294,1.5268654966444664e-24,8.0,-27.47,1.184412938166907,-28.39,0.9571,2.4505,3.422,0.6201,-0.1671,0.2807,0
198393,npp,1287,1975,0.515974879264832,11.5999889373779,104.816520690918,3670176,1287,1545,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-06-09 18:30:41.292961,96.34631454632675,3.4322798994147736,3.037558653184602,3.798050215767341e-30,10.0,-3.43,1.0,-4.18,0.7131,1.5196,2.7748,1.0,0.516,0.516,0
233435,npp,1912,1070,3.11689329147339,11.601526260376,104.816276550293,3670176,1912,786,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-10-11 18:07:00.064105,97.68065596229603,46.194518391046344,39.69866976619129,3.416965472851069e-15,6.0,-46.2,1.5732132722552272,-46.47,1.069,2.2015,3.2877,0.6903,2.1015,2.1515,0
236817,npp,1899,394,0.5054716169834139,11.5990333557129,104.817848205566,3670176,1898,223,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-10-28 17:48:16.317898,96.64222092208523,63.451768275514596,52.34472460774098,5.243338734027819e-07,3.0,-63.47,2.7445598364131496,-63.55,1.5151,2.3541,3.2247,0.6455,0.8461,0.3263,0
237030,npp,108,3318,1.42956221103668,11.5988912582397,104.817123413086,3670176,107,2665,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-10-29 19:09:52.388477,-78.6507535770323,55.35907458825193,46.73429424577629,0.00012382843870963772,16.0,55.34,2.0682789409984763,55.33,1.6264,2.2956,3.8155,0.662,1.1009,0.9463,0
237224,npp,2487,2642,0.797948896884918,11.5975484848022,104.81974029541,3670176,2487,2130,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.54190903318593,32.470289371958465,28.369374982796824,2.3238139864499248e-11,13.0,32.47,1.2365102219381485,32.43,1.0565,1.8588,3.1153,0.8175,0.6617,0.6523,0
237421,npp,1781,1967,0.5667486786842351,11.5979423522949,104.81706237793,3670176,1781,1537,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-10-31 18:32:17.097036,99.78454243538928,3.8753012864759033,3.4292379605464745,3.793677158966891e-19,10.0,-3.89,1.0,-4.18,0.7131,1.5196,2.7748,1.0,0.5667,0.5667,0
237814,npp,319,615,0.835815906524658,11.5988292694092,104.819046020508,3670176,324,400,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.58949481611963,58.78579060938447,49.1911443867138,1.2825506137775518e-31,4.0,-58.78,2.253202848596432,-58.83,1.1377,1.4652,2.7853,1.0372,1.2403,0.8669,0
238025,npp,1599,3535,1.34632182121277,11.5974235534668,104.813064575195,3670176,1604,2870,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.0256956377311,60.474350200640565,50.36654847077385,1.3078583900460104e-31,17.0,60.46,2.4157378735459294,60.52,1.9859,3.1335,4.2989,0.485,0.7798,0.6529,0
239387,npp,1682,2412,1.071784973144531,11.6008834838867,104.818031311035,3670176,1683,1952,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-11-10 18:44:52.089515,-81.01303896738914,21.35768549783167,18.803513006099976,2.5912113456722215e-14,12.0,21.35,1.0837787002826917,21.35,1.095,1.8406,2.7094,0.8256,0.8103,0.8849,0
239575,npp,954,1736,1.14824998378754,11.6011056900024,104.813743591309,3670176,954,1321,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-11-11 18:26:01.788080,96.74391274333144,17.064659664803074,15.053072967295014,2.8982448534565986e-06,9.0,-17.05,1.0442604737599883,-16.99,0.9307,1.3922,3.4372,1.0915,1.286,1.2533,0
243393,npp,933,2637,0.703260958194733,11.599573135376,104.814056396484,3670176,933,2127,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-12-01 18:51:31.456017,-79.87175439372707,32.24967659746857,28.183348278643646,8.791014552561106e-26,13.0,32.25,1.2365102219381485,32.43,1.0565,1.8588,3.1153,0.8175,0.5851,0.5749,0
243764,npp,2609,1289,1.28356063365936,11.6029415130615,104.817436218262,3670176,2611,966,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-12-03 18:13:56.191834,98.39625244956001,38.273148194474985,33.24536655961662,8.458560050343699e-34,7.0,-38.28,1.357151599901897,-38.28,1.1755,1.7748,3.0752,0.8562,1.1577,1.099,0
244330,npp,2482,2866,1.074671685695648,11.5997428894043,104.816162109375,3670176,2483,2311,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-12-06 18:57:57.022382,-80.04823101343823,41.529239958472715,35.932781920033754,3.8259488592873574e-30,14.0,41.51,1.4867838833500562,41.51,1.2413,1.5259,2.5673,0.9959,1.2162,1.0703,0
244515,npp,1793,2192,0.620779246091843,11.5997495651245,104.815910339355,3670176,1793,1752,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-12-07 18:39:10.286815,-81.93002949220744,9.1619205839296,8.101700386703477,9.954543362127112e-26,11.0,9.16,1.0,9.13,0.9567,2.5142,3.0225,0.6044,-0.3738,0.3752,0
245274,npp,968,3094,0.754004895687103,11.6004638671875,104.818382263184,3670176,968,2481,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-12-11 19:04:20.837655,-78.9229569198221,49.12999353993118,42.016043371952016,1.0129471024571535e-06,15.0,49.13,1.7549928774784245,49.145,1.0691,1.8586,3.6426,0.8176,0.8902,0.6165,0
248273,npp,1824,3097,1.26869058609009,11.5987663269043,104.81852722168,3670176,1827,2484,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.60861860701222,49.228323694190976,42.094752669405665,0.00017940711791564426,15.0,49.22,1.7549928774784245,49.145,1.0691,1.8586,3.6426,0.8176,1.1835,1.0373,0
248459,npp,1119,2419,0.822245419025421,11.6018762588501,104.81413269043,3670176,1119,1958,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.08325652269335,21.720394543931082,19.12187766267545,1.094521366280606e-11,12.0,21.72,1.0837787002826917,21.35,1.095,1.8406,2.7094,0.8256,0.58,0.6789,0
261483,npp,1964,1970,1.47708344459534,11.5975437164307,104.817359924316,3670176,1964,1540,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-01-03 18:33:32.024337,94.32719780752059,3.7155072741685022,3.288313679568384,2.226405401796643e-32,10.0,-3.72,1.0,-4.18,0.7131,1.5196,2.7748,1.0,1.4771,1.4771,0
261661,npp,1239,1295,1.0800731182098389,11.5975255966187,104.817687988281,3670176,1239,972,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-01-04 18:14:43.495814,97.73082386547698,38.03948563400825,33.05410719260288,2.887881790854216e-29,7.0,-38.04,1.357151599901897,-38.28,1.1755,1.7748,3.0752,0.8562,1.0077,0.9248,0
261840,npp,519,617,1.05933541059494,11.6009883880615,104.814002990723,3670176,520,402,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.1136652346482,58.714843857967416,49.15056810757136,5.360437288532329e-24,4.0,-58.74,2.253202848596432,-58.83,1.1377,1.4652,2.7853,1.0372,1.3395,1.0987,0
262578,npp,2781,1520,0.718963265419006,11.597825050354,104.813545227051,3670176,2780,1140,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.24630952165275,28.18130191675566,24.7099005103092,0.00019972036045084427,8.0,-28.18,1.184412938166907,-28.39,0.9571,2.4505,3.422,0.6201,0.0577,0.4459,0
266072,npp,367,3096,1.049385607242584,11.59690284729,104.816680908203,3670176,365,2482,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-01-28 19:05:21.647743,-78.62045321662383,49.19561551635044,42.06806294412477,9.82970024066516e-21,15.0,49.19,1.7549928774784245,49.145,1.0691,1.8586,3.6426,0.8176,1.0585,0.858,0
266442,npp,2051,1745,1.24773466587067,11.5968627929688,104.818115234375,3670176,2051,1328,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-01-30 18:27:48.110545,99.30256104069592,16.54294757744321,14.59729186369383,1.2049470037205118e-33,9.0,-16.55,1.0442604737599883,-16.99,0.9307,1.3922,3.4372,1.0915,1.3813,1.3619,0
266621,npp,1339,1067,0.779546082019806,11.6009540557861,104.819900512695,3670176,1339,783,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.12600590862414,46.306677978805865,39.78959221811306,5.279416345301479e-34,6.0,-46.31,1.5732132722552272,-46.47,1.069,2.2015,3.2877,0.6903,0.6158,0.5381,0
266809,npp,618,394,1.60067939758301,11.598650932312,104.815322875977,3670176,617,223,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.65147759464135,63.44665862997953,52.34706709672651,3.823349264760407e-32,3.0,-63.47,2.7445598364131496,-63.55,1.5151,2.3541,3.2247,0.6455,1.2451,1.0333,0
267013,npp,1908,3321,1.80407106876373,11.5968923568726,104.815780639648,3670176,1909,2669,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-02 19:11:45.291795,-79.03914788152409,55.430881143107314,46.79154254356534,1.062507868920726e-31,16.0,55.42,2.0682789409984763,55.33,1.6264,2.2956,3.8155,0.662,1.282,1.1943,0
267203,npp,1207,2644,1.25278079509735,11.6000986099243,104.817893981934,3670176,1207,2132,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.60077346820314,32.56821976278165,28.454960473066457,9.759359360183571e-29,13.0,32.56,1.2365102219381485,32.43,1.0565,1.8588,3.1153,0.8175,1.0295,1.0242,0
267535,npp,2868,1294,1.77663600444794,11.601357460022,104.814422607422,3670176,2869,971,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-05 18:15:22.018002,98.2839787149301,38.063083029051626,33.07109225646241,2.1614491619775835e-17,7.0,-38.08,1.357151599901897,-38.28,1.1755,1.7748,3.0752,0.8562,1.521,1.5212,0
267725,npp,2149,617,1.31957960128784,11.6013164520264,104.815376281738,3670176,2150,402,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-06 17:56:31.691428,96.99302845875802,58.72265012213776,49.15214516713967,5.908176782596656e-10,4.0,-58.74,2.253202848596432,-58.83,1.1377,1.4652,2.7853,1.0372,1.455,1.3686,0
267929,npp,349,3540,2.56342959403992,11.597354888916,104.815803527832,3670176,347,2873,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-07 19:18:05.966586,-78.0816541111607,60.57883257832682,50.442735489673765,6.479100454753866e-13,17.0,60.57,2.4157378735459294,60.52,1.9859,3.1335,4.2989,0.485,1.2837,1.2432,0
271157,npp,459,2866,1.95257651805878,11.5973567962646,104.815040588379,3670176,458,2311,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-24 18:59:36.062539,-79.4060667853393,41.532229303704554,35.93328700050629,1.913447461551806e-06,14.0,41.51,1.4867838833500562,41.51,1.2413,1.5259,2.5673,0.9959,1.8066,1.9446,0
271346,npp,2818,2192,0.831207096576691,11.5970935821533,104.814247131348,3670176,2818,1752,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-25 18:40:49.271913,-81.5995245612389,9.163240571644979,8.102461262857817,5.6802080957069105e-15,11.0,9.16,1.0,9.13,0.9567,2.5142,3.0225,0.6044,-0.1633,0.5024,0
271542,npp,2108,1516,0.939070284366608,11.6031179428101,104.816841125488,3670176,2108,1137,196611,3866787,54,cam_phnompenh_6_2,11.6,104.81666667,6,2,cam_phnompenh,2014-02-26 18:21:58.924205,96.90546014526272,28.392195972768306,24.887933553078497,8.790984641614795e-23,8.0,-28.37,1.184412938166907,-28.39,0.9571,2.4505,3.422,0.6201,0.2436,0.5824,0
