gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
132023,npp,2702,2884,44.6549072265625,11.5463285446167,104.937950134277,3670176,2701,2326,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-08-13 18:54:12.827376,-78.76467324464211,42.13454870530517,36.42906483898003,7.835113623302214e-10,14.0,42.16,1.4867838833500562,42.2,22.4941,28.1061,35.7249,1.0346,40.2081,46.1983,0
154607,npp,1048,1755,38.7707977294922,11.548020362854,104.938011169434,3670176,1048,1338,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-10 18:22:44.144433,98.09514044608692,15.980079043240629,14.103574213328786,4.5721967588625683e-20,9.0,-16.0,1.0442604737599883,-16.0,22.7095,28.3418,33.5338,1.026,39.0645,39.7772,0
154803,npp,324,1077,35.3773498535156,11.5437173843384,104.938056945801,3670176,325,792,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.4730659386599,45.95093469132479,39.506346314448145,3.4165392212929735e-27,6.0,-45.97,1.5732132722552272,-45.865,21.6659,29.5742,35.3773,0.9832,32.7663,34.7832,0
155739,npp,1792,1303,17.3071689605713,11.5421676635742,104.940383911133,3670176,1794,980,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-16 18:10:08.546127,96.96136380647071,37.70871666147463,32.77795570057534,4.583758132497641e-29,7.0,-37.72,1.357151599901897,-37.56,20.2458,31.0575,40.2328,0.9362,18.9457,16.2038,0
155924,npp,1060,625,43.3186683654785,11.5444421768188,104.934310913086,3670176,1062,409,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.23192733915685,58.518332073097724,49.010391987144466,6.198895166379762e-24,4.0,-58.55,2.253202848596432,-58.425,25.5142,33.4324,42.3884,0.8697,33.4652,37.676,0
169981,npp,2226,1744,27.7877826690674,11.54430103302,104.934425354004,3670176,2226,1328,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.13629131865154,16.597586033528046,14.645683324321213,4.881409803456142e-34,9.0,-16.61,1.0442604737599883,-16.0,22.7095,28.3418,33.5338,1.026,28.547,28.5091,0
170155,npp,1497,1065,32.3916893005371,11.5469102859497,104.935127258301,3670176,1497,782,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.24390542506849,46.360810780609825,39.83451180558337,5.987279881122716e-34,6.0,-46.38,1.5732132722552272,-45.865,21.6659,29.5742,35.3773,0.9832,30.8684,31.8477,0
170350,npp,2719,3983,21.6766319274902,11.5474224090576,104.940971374512,3670176,2725,3160,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-13 19:25:10.674509,-77.56184614972135,68.70056216430409,55.56165765786682,8.617081960063759e-33,19.0,68.69,3.3985290935932855,68.94,23.2264,29.4291,33.9344,0.9881,26.7964,21.4177,0
170531,npp,2032,3320,15.7850704193115,11.5468168258667,104.941207885742,3670176,2036,2668,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-14 19:06:23.912573,-78.32075671900273,55.40189803591375,46.77254928687252,4.946944303223108e-32,16.0,55.39,2.0682789409984763,55.82,20.8109,29.5752,37.4208,0.9832,22.4101,15.5195,0
170716,npp,1333,2642,30.3546504974365,11.5493144989014,104.934875488281,3670176,1334,2131,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.31211875821705,32.4888107219596,28.388526151058016,2.892043046317835e-29,13.0,32.47,1.2365102219381485,33.23,18.1495,27.0871,36.3085,1.0735,31.72,32.5851,0
170898,npp,637,1967,27.5996341705322,11.5476579666138,104.935119628906,3670176,637,1537,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-16 18:28:48.601605,103.18541634424024,3.880989878605086,3.434660289540696,1.2809835422846586e-24,10.0,-3.89,1.0,-2.91,23.3391,29.0775,35.9926,1.0,27.5996,27.5996,0
171079,npp,3002,1293,13.8461122512817,11.5432271957397,104.939033508301,3670176,3001,970,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.82218506305658,38.082835585294625,33.088226361210516,1.553879520669799e-18,7.0,-38.12,1.357151599901897,-37.56,20.2458,31.0575,40.2328,0.9362,16.3955,12.9634,0
171260,npp,2268,616,24.0701446533203,11.542875289917,104.938171386719,3670176,2266,400,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.52182247517871,58.727756166827476,49.15552737157933,2.3145177963702146e-11,4.0,-58.76,2.253202848596432,-58.425,25.5142,33.4324,42.3884,0.8697,24.9224,20.9348,0
171454,npp,472,3543,14.3555688858032,11.5424489974976,104.939918518066,3670176,472,2875,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9050892867882,60.64485778702148,50.49105296775887,2.166320469971502e-14,17.0,60.63,2.4157378735459294,60.91,20.4011,30.8251,36.8671,0.9433,22.2599,13.5417,0
171638,npp,2864,2872,26.1495914459229,11.5442790985107,104.939781188965,3670176,2862,2315,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98067511802194,41.7761717374667,36.13695245920716,3.232151300835087e-07,14.0,41.73,1.4867838833500562,42.2,22.4941,28.1061,35.7249,1.0346,27.7616,27.0534,0
174800,npp,3004,2207,30.2262516021729,11.5462589263916,104.940757751465,3670176,3004,1766,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.87453365248766,10.062375783490145,8.895914837626416,6.900074179788851e-16,11.0,10.03,1.0,10.21,21.8645,29.6752,35.5051,0.9799,29.6286,29.6175,0
175772,npp,1457,2433,35.3150024414062,11.5474796295166,104.938125610352,3670176,1458,1970,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.89027251735712,22.48737781829906,19.7866770747706,4.0717095289906524e-33,12.0,22.45,1.0837787002826917,22.4,21.4001,26.7019,34.1657,1.089,37.0248,38.4569,0
175964,npp,755,1759,32.3876342773438,11.5486030578613,104.937133789062,3670176,756,1341,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.2059979373076,15.763050983160273,13.911910224350057,1.0977848503714592e-31,9.0,-15.78,1.0442604737599883,-16.0,22.7095,28.3418,33.5338,1.026,32.9519,33.2284,0
176156,npp,43,1081,13.6801557540894,11.5429849624634,104.934616088867,3670176,42,794,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.40300033240933,45.80433452221121,39.385362632322476,1.9647694305004873e-28,6.0,-45.83,1.5732132722552272,-45.865,21.6659,29.5742,35.3773,0.9832,18.9746,13.4504,0
176748,npp,2979,2660,40.500244140625,11.5467863082886,104.938179016113,3670176,2980,2143,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.6749530193271,33.27886655382206,29.054410796442927,1.4290895052568248e-19,13.0,33.28,1.2365102219381485,33.23,18.1495,27.0871,36.3085,1.0735,39.9251,43.4762,0
180152,npp,16,1993,21.693244934082,11.5445137023926,104.935813903809,3670176,16,1562,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-05 18:29:47.377517,82.39997465916275,2.51112679533929,2.2222827362390336,0.0004403117361385547,10.0,-2.39,1.0,-2.91,23.3391,29.0775,35.9926,1.0,21.6932,21.6932,0
180348,npp,2379,1319,20.2458038330078,11.548734664917,104.935348510742,3670176,2379,995,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.20490240967969,37.09967361507841,32.265652002698765,9.410174637211291e-11,7.0,-37.08,1.357151599901897,-37.56,20.2458,31.0575,40.2328,0.9362,21.111,18.9551,0
180544,npp,1660,642,25.924934387207,11.5489377975464,104.934577941895,3670176,1659,425,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.8277411600843,58.15097951443838,48.74374060799441,1.3824535032599734e-18,4.0,-58.15,2.2013981571160284,-58.425,25.5142,33.4324,42.3884,0.8697,25.6672,22.548,0
180755,npp,2933,3565,16.8915023803711,11.5451707839966,104.934158325195,3670176,2934,2894,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.60731589933164,61.114688782322894,50.801246575678164,3.1666669962896014e-16,17.0,61.09,2.5331140255951103,60.91,20.4011,30.8251,36.8671,0.9433,23.5769,15.9339,0
181155,npp,1543,2222,22.9862575531006,11.5443506240845,104.937881469727,3670176,1543,1781,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.61897878110234,10.881224039182671,9.617630181743602,3.4488377776315236e-29,11.0,10.89,1.015504800579495,10.21,21.8645,29.6752,35.5051,0.9799,22.4907,22.5233,0
181554,npp,122,868,18.9225749969482,11.5432329177856,104.939544677734,3670176,121,652,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.9931254658908,52.32935699369791,44.46912158837246,3.3628308796292566e-33,5.0,-52.33,1.847645286154319,-52.71,25.5104,32.909,49.2528,0.8836,21.5076,16.7195,0
181765,npp,1375,3788,24.6069374084473,11.5476417541504,104.938270568848,3670176,1381,3051,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94032184681996,65.43836320259507,53.609910792589105,3.7662776026032543e-31,18.0,65.42,3.0,65.17,20.0233,27.0335,33.7917,1.0756,28.2686,26.4674,0
182359,npp,2364,1773,20.5367832183838,11.5457038879395,104.935165405273,3670176,2364,1354,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.81921185557597,15.030365978111178,13.268348331111895,7.87015090769033e-24,9.0,-15.02,1.0442604737599883,-16.0,22.7095,28.3418,33.5338,1.026,21.6033,21.0699,0
182555,npp,1651,1096,11.3543834686279,11.5472173690796,104.935111999512,3670176,1652,806,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.92577781879618,45.29892798603628,38.980228990006076,2.3978027157940866e-18,6.0,-45.32,1.5732132722552272,-45.865,21.6659,29.5742,35.3773,0.9832,17.4963,11.1637,0
182754,npp,927,425,24.3126182556152,11.5461826324463,104.940773010254,3670176,924,244,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.86439407933423,62.84541128848315,51.948592804078295,6.559664091922116e-12,3.0,-62.86,2.6065528283652384,-63.2,18.6563,24.2436,29.4929,1.1994,29.104,29.1602,0
182767,npp,2886,4011,21.5727596282959,11.5474004745483,104.937545776367,3670176,2887,3173,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95596154720002,69.14306792742234,55.8003072520972,9.719677333878887e-21,19.0,69.12,3.5496478698597698,68.94,23.2264,29.4291,33.9344,0.9881,26.8642,21.315,0
182958,npp,2215,3350,16.1645736694336,11.5428810119629,104.940063476562,3670176,2215,2698,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71269542610104,56.16711241088965,47.32454378751189,5.286514566989867e-15,16.0,56.16,2.0682789409984763,55.82,20.8109,29.5752,37.4208,0.9832,22.5936,15.8926,0
183154,npp,1528,2674,41.0409698486328,11.5488319396973,104.938690185547,3670176,1529,2153,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19549685910397,33.87108201569088,29.555821598422853,2.2799175980922017e-08,13.0,33.88,1.2937979144666532,33.23,18.1495,27.0871,36.3085,1.0735,39.8627,44.0567,0
186476,npp,1599,2004,24.8765029907227,11.5450897216797,104.937950134277,3670176,1599,1572,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-04-06 18:30:19.731715,73.5424728740557,1.9908709743372868,1.7620445830815352,1.444763801229622e-17,10.0,-1.76,1.0,-2.91,23.3391,29.0775,35.9926,1.0,24.8765,24.8765,0
188809,npp,115,1102,31.5350666046143,11.545783996582,104.935348510742,3670176,116,810,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.88216209957287,45.10877168360416,38.83358825563369,5.571047622289279e-08,6.0,-45.12,1.5732132722552272,-45.865,21.6659,29.5742,35.3773,0.9832,30.3239,31.0055,0
236817,npp,1905,414,47.6181259155273,11.5473880767822,104.939651489258,3670176,1909,236,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-10-28 17:48:18.097126,97.10225246521034,63.07257917145549,52.09806751785076,5.913674276104824e-07,3.0,-63.08,2.7445598364131496,-63.2,18.6563,24.2436,29.4929,1.1994,37.5942,57.1126,0
237030,npp,113,3337,38.9035568237305,11.5455570220947,104.935127258301,3670176,116,2686,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-10-29 19:09:54.167750,-79.22254117533672,55.84777944768033,47.09183198784747,0.0001276966572725638,16.0,55.82,2.0682789409984763,55.82,20.8109,29.5752,37.4208,0.9832,33.5877,38.2489,0
237224,npp,2492,2660,16.1989974975586,11.5423421859741,104.937705993652,3670176,2491,2143,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07243519514556,33.282080477281255,29.05738983070449,2.62497409026589e-11,13.0,33.28,1.2365102219381485,33.23,18.1495,27.0871,36.3085,1.0735,20.272,17.3893,0
237421,npp,1786,1986,32.7682647705078,11.5448904037476,104.939750671387,3670176,1786,1555,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-10-31 18:32:17.097036,94.19492022057031,2.7918228616974865,2.4706691997724,4.2524825256080923e-19,10.0,-2.79,1.0,-2.91,23.3391,29.0775,35.9926,1.0,32.7683,32.7683,0
237814,npp,325,634,62.7148780822754,11.5483798980713,104.941139221191,3670176,327,417,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-11-02 17:54:36.465535,97.1236267211945,58.334825141457415,48.8734521532682,1.3589479845557628e-31,4.0,-58.34,2.2013981571160284,-58.425,25.5142,33.4324,42.3884,0.8697,42.3793,54.5457,0
238025,npp,1604,3555,21.2047386169434,11.5427484512329,104.938529968262,3670176,1606,2885,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5196814435167,60.90785317808153,50.66172810513131,1.4108107437114922e-31,17.0,60.89,2.5331140255951103,60.91,20.4011,30.8251,36.8671,0.9433,25.2797,20.0026,0
239387,npp,1687,2430,28.5225601196289,11.5467948913574,104.936363220215,3670176,1687,1967,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-11-10 18:44:52.089515,-80.24198563686622,22.305647028401896,19.62827938823438,2.3091173400682323e-14,12.0,22.3,1.0837787002826917,22.4,21.4001,26.7019,34.1657,1.089,30.7574,31.0602,0
239575,npp,959,1755,20.0572853088379,11.5482444763184,104.938369750977,3670176,959,1337,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-11-11 18:26:01.788080,95.62171293170277,16.036624039935816,14.151814262637272,2.5384586150125423e-06,9.0,-16.0,1.0442604737599883,-16.0,22.7095,28.3418,33.5338,1.026,21.1441,20.578,0
243022,npp,2281,3993,23.4976196289062,11.5488519668579,104.939292907715,3670176,2281,3164,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-11-29 19:29:01.387560,-77.74556325565746,68.87153593028873,55.65150660630687,1.135883453776657e-09,19.0,68.85,3.5496478698597698,68.94,23.2264,29.4291,33.9344,0.9881,27.4065,23.2169,0
243393,npp,938,2656,21.2407779693604,11.5434637069702,104.938346862793,3670176,938,2140,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-12-01 18:51:31.456017,-79.39112759036674,33.10450762273958,28.908334637698132,9.731192625187134e-26,13.0,33.1,1.2365102219381485,33.23,18.1495,27.0871,36.3085,1.0735,24.3494,22.8016,0
243764,npp,2615,1307,28.3659439086914,11.5450801849365,104.93408203125,3670176,2615,984,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-12-03 18:13:56.191834,97.95228672487049,37.55190116798702,32.64522680727495,8.673395326024735e-34,7.0,-37.56,1.357151599901897,-37.56,20.2458,31.0575,40.2328,0.9362,27.0943,26.5575,0
244330,npp,2487,2885,25.0981006622314,11.5442094802856,104.93635559082,3670176,2487,2326,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-12-06 18:57:57.022382,-79.68519678337016,42.215492347443664,36.49337482346644,3.6630811868608435e-30,14.0,42.2,1.4867838833500562,42.2,22.4941,28.1061,35.7249,1.0346,27.0543,25.9655,0
244515,npp,1798,2210,29.6751575469971,11.5464019775391,104.934371948242,3670176,1798,1770,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-12-07 18:39:10.286815,-80.15411735516788,10.207980943606126,9.024661915247012,9.201515622808106e-26,11.0,10.21,1.0,10.21,21.8645,29.6752,35.5051,0.9799,29.0775,29.0775,0
245274,npp,973,3113,18.6215305328369,11.5433254241943,104.93896484375,3670176,971,2493,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-12-11 19:04:20.837655,-78.63918912518902,49.70137105234356,42.46045448742774,8.833030805324676e-07,15.0,49.7,1.7549928774784245,49.79,18.5267,23.9694,31.8212,1.2131,26.0303,22.59,0
248273,npp,1829,3117,24.7670040130615,11.5447483062744,104.940498352051,3670176,1830,2496,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-12-27 19:04:45.362874,-79.30193586077377,49.8307837097063,42.56280708647297,0.0001856890669155232,15.0,49.82,1.7549928774784245,49.79,18.5267,23.9694,31.8212,1.2131,29.532,30.0451,0
248459,npp,1124,2439,36.8386764526367,11.5482482910156,104.940582275391,3670176,1125,1974,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01164908109067,22.766153929875948,20.031169526158177,1.2633076221448116e-11,12.0,22.77,1.0837787002826917,22.4,21.4001,26.7019,34.1657,1.089,38.4307,40.1161,0
248641,npp,424,1764,21.9033184051514,11.545090675354,104.93758392334,3670176,424,1345,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2013-12-29 18:27:10.078404,98.35521743628414,15.497197339199316,13.680281741932339,8.459177847221816e-20,9.0,-15.51,1.0442604737599883,-16.0,22.7095,28.3418,33.5338,1.026,22.9119,22.4719,0
261483,npp,1969,1990,25.3439769744873,11.544228553772,104.939598083496,3670176,1969,1559,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-03 18:33:33.803618,97.34552011187978,2.5681406713603967,2.273044039921163,2.1812530894397602e-32,10.0,-2.56,1.0,-2.91,23.3391,29.0775,35.9926,1.0,25.344,25.344,0
261661,npp,1244,1313,26.693754196167,11.5469226837158,104.934562683105,3670176,1244,989,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-04 18:14:43.495814,97.35061552989923,37.32134396084191,32.455907359230956,2.723554030916701e-29,7.0,-37.32,1.357151599901897,-37.56,20.2458,31.0575,40.2328,0.9362,25.8621,24.992,0
261840,npp,525,635,27.1358299255371,11.544189453125,104.933807373047,3670176,523,419,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-05 17:55:53.189177,96.88874419988701,58.297371963272596,48.85630679505711,4.870100492110669e-24,4.0,-58.32,2.2013981571160284,-58.425,25.5142,33.4324,42.3884,0.8697,26.2173,23.6011,0
262578,npp,2786,1540,22.3095970153809,11.5476589202881,104.936233520508,3670176,2787,1155,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-09 18:21:07.235307,98.7320662105135,27.21938559292476,23.88272000502694,0.0001842567453533013,8.0,-27.23,1.1367971201176101,-27.52,20.3765,27.433,38.7799,1.0599,24.5707,23.647,0
265506,npp,520,1539,13.3698968887329,11.5449180603027,104.938423156738,3670176,520,1154,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-25 18:21:24.464748,97.80611753105084,27.275958116169377,23.930537642899303,1.9281264762883035e-05,8.0,-27.28,1.1367971201176101,-27.52,20.3765,27.433,38.7799,1.0599,16.7067,14.1714,0
265688,npp,2862,858,7.48408842086792,11.5442190170288,104.936767578125,3670176,2860,646,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-26 18:02:34.136509,97.0903031093576,52.59721772854839,44.67779019801495,4.9052285716390155e-14,5.0,-52.61,1.847645286154319,-52.71,25.5104,32.909,49.2528,0.8836,15.3168,6.6127,0
266072,npp,372,3116,16.4819793701172,11.5428981781006,104.938690185547,3670176,373,2495,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-28 19:05:23.427023,-79.31423372373935,49.798754182295994,42.53673773463842,1.1080730138993874e-20,15.0,49.79,1.7549928774784245,49.79,18.5267,23.9694,31.8212,1.2131,24.8112,19.9944,0
266254,npp,2756,2438,24.416166305542,11.5440492630005,104.938049316406,3670176,2756,1974,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94819310066185,22.71071533597936,19.98240148974304,5.9104586266034245e-28,12.0,22.72,1.0837787002826917,22.4,21.4001,26.7019,34.1657,1.089,26.9685,26.5884,0
266442,npp,2056,1763,22.2081966400146,11.5449476242065,104.935272216797,3670176,2056,1345,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-30 18:27:48.110545,98.3126593951283,15.556203297138577,13.731631289905382,1.2585811640291718e-33,9.0,-15.56,1.0442604737599883,-16.0,22.7095,28.3418,33.5338,1.026,23.2039,22.7847,0
266621,npp,1345,1086,45.1956405639648,11.5473165512085,104.941070556641,3670176,1347,797,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-01-31 18:08:59.559974,97.88275500596363,45.64897013145253,39.26497640363187,5.29593827487058e-34,6.0,-45.66,1.5732132722552272,-45.865,21.6659,29.5742,35.3773,0.9832,39.0072,44.4367,0
266809,npp,624,413,17.3459587097168,11.5430421829224,104.938835144043,3670176,629,236,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-02-01 17:50:07.453940,96.46585807779292,63.08556677053501,52.112339834199894,3.6856432721646794e-32,3.0,-63.1,2.7445598364131496,-63.2,18.6563,24.2436,29.4929,1.1994,26.5643,20.8045,0
266823,npp,2582,4002,15.9609441757202,11.5430860519409,104.937713623047,3670176,2583,3169,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-02-01 19:30:30.278538,-77.84632636650016,68.99984515603211,55.72803025140266,1.5814693132749368e-32,19.0,68.98,3.5496478698597698,68.94,23.2264,29.4291,33.9344,0.9881,25.2833,15.7703,0
267013,npp,1912,3340,22.3890361785889,11.5452947616577,104.940826416016,3670176,1912,2688,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-02-02 19:11:45.291795,-78.83903551836792,55.91538334382445,47.145936009923496,1.0339969184594554e-31,16.0,55.9,2.0682789409984763,55.82,20.8109,29.5752,37.4208,0.9832,25.6031,22.0123,0
267203,npp,1212,2662,21.9154376983643,11.5448217391968,104.936004638672,3670176,1211,2145,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-02-03 18:52:58.524630,-79.13028335607135,33.37985361528043,29.14269951077708,9.140274624629068e-29,13.0,33.37,1.2365102219381485,33.23,18.1495,27.0871,36.3085,1.0735,24.895,23.5258,0
267929,npp,354,3560,12.4182596206665,11.5425100326538,104.940155029297,3670176,357,2889,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-02-07 19:18:07.745867,-78.57169920319599,61.008050789817396,50.73453874920741,5.627395963556182e-13,17.0,60.99,2.5331140255951103,60.91,20.4011,30.8251,36.8671,0.9433,21.811,11.7142,0
271157,npp,463,2885,31.4573631286621,11.5479116439819,104.936431884766,3670176,462,2327,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-02-24 18:59:36.062539,-79.11845547974957,42.22014037585906,36.49518332787895,2.233676603813466e-06,14.0,42.2,1.4867838833500562,42.2,22.4941,28.1061,35.7249,1.0346,31.3315,32.5446,0
271346,npp,2823,2211,17.1377487182617,11.5425643920898,104.939666748047,3670176,2823,1770,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-02-25 18:40:49.271913,-79.8596308350795,10.268984314740601,9.078012809341923,6.519115725437614e-15,11.0,10.26,1.0,10.21,21.8645,29.6752,35.5051,0.9799,16.5401,16.7926,0
271542,npp,2114,1536,14.6936082839966,11.5458669662476,104.938056945801,3670176,2115,1152,196611,3866787,707,cam_phnompenh_35_15,11.54583333,104.9375,35,15,cam_phnompenh,2014-02-26 18:22:00.703485,98.2410535015731,27.43342092016129,24.06398715875486,1.1926350723574588e-22,8.0,-27.43,1.184412938166907,-27.52,20.3765,27.433,38.7799,1.0599,18.3217,15.5745,0
