gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2868,2653,1.54926514625549,11.5704107284546,104.796867370605,3670144,2869,2138,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-04-02 18:49:08.006079,-80.36665181867271,32.96625124786738,28.79218381830461,0.008027910183171538,12.0,32.97,1.2365102219381485,32.34,0.6966,1.5487,2.7225,0.8019,1.2424,1.2424,1.0801215068580796,0
103202,npp,2730,1977,0.425449639558792,11.5710458755493,104.79451751709,3670176,2730,1547,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-04-19 18:30:11.209819,92.48916116857912,3.3091878002268693,2.9287551076556495,3.067611495298426e-26,9.0,-3.31,1.0,-4.12,0.5468,1.2419,2.8851,1.0,0.4254,0.4254,0.4254,0
115195,npp,949,1278,0.32945834100246396,11.5705137252808,104.795677185059,3670176,950,956,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.6839735511475,38.73116691861937,33.62279864622289,7.780108742168773e-27,6.0,-38.73,1.357151599901897,-38.36,0.7955,1.5085,2.5823,0.8233,0.3732,0.2712,0.2712,0
143237,npp,512,2625,0.433599025011063,11.5697441101074,104.792510986328,3670176,514,2119,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-10-11 18:47:31.153986,-79.02634826953445,31.71271354056233,27.7263705778848,1.8676710706262895e-10,12.0,31.71,1.2365102219381485,32.34,0.6966,1.5487,2.7225,0.8019,0.3401,0.3477,0.3477,0
144817,npp,2953,827,0.907131850719452,11.5709896087646,104.799133300781,3670176,2953,616,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-10-19 17:57:24.152855,97.25637654363742,53.46210559973032,45.322607473521366,1.4708806444127104e-25,4.0,-53.45,1.9513309067639726,-53.31,1.2454,2.5472,4.2261,0.4875,0.4014,0.4423,0.4423,0
145994,npp,655,384,6.63375186920166,11.5702209472656,104.793281555176,3670144,652,216,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.43333648119966,63.683974350071104,52.4928155745785,0.03169798255438232,2.0,-63.66,2.7445598364131496,-63.6,1.2039,3.2157,5.5318,0.3862,2.4873,2.562,1.921247833222285,0
152809,npp,1163,1285,3.36253213882446,11.5733470916748,104.795463562012,3670144,1163,963,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.60335615257016,38.4151332952467,33.36331016555449,0.1391473272182593,6.0,-38.45,1.357151599901897,-38.36,0.7955,1.5085,2.5823,0.8233,2.6081,2.7684,-0.04436422761173109,0
152989,npp,432,608,6.81801414489746,11.5705556869507,104.797729492188,3670144,436,395,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-12-01 17:51:18.946133,96.43587815159853,58.93228097555736,49.29824402491511,0.09838543042482106,3.0,-58.95,2.253202848596432,-58.9,0.9718,2.6404,5.0504,0.4703,3.096,3.2068,1.2180085172642423,0
153478,npp,297,2187,0.866632521152496,11.5699377059937,104.798812866211,3670144,297,1747,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-12-04 18:35:17.924676,-76.65847750968202,8.89119550481644,7.862801771928431,0.03209057300138349,10.0,8.87,1.0,8.93,0.7142,1.2187,2.4858,1.0191,0.8899,0.8832,0.2345118966326094,0
153830,npp,1907,830,0.771917462348938,11.5740652084351,104.796173095703,3670144,1909,621,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-12-06 17:57:37.276126,97.5005381992625,53.33517031360315,45.23149392090351,0.0035009211756059115,4.0,-53.37,1.9513309067639726,-53.31,1.2454,2.5472,4.2261,0.4875,0.3321,0.3763,0.3055313690583018,0
154803,npp,323,1056,0.239593833684921,11.5690746307373,104.794158935547,3670176,324,776,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.50203745142653,46.65080874371363,40.06326644664108,3.0983440932429542e-27,5.0,-46.67,1.646109783506203,-46.57,0.7435,2.5891,4.8899,0.4797,-0.1854,0.1149,0.1149,0
155924,npp,1059,605,0.25248676538467396,11.5689325332642,104.795112609863,3670176,1061,391,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.24522201245244,58.98281029497345,49.336609445670675,6.891849053878017e-24,3.0,-59.02,2.253202848596432,-58.9,0.9718,2.6404,5.0504,0.4703,0.1821,0.1188,0.1188,0
157819,npp,916,1051,4.88991689682007,11.5707588195801,104.794303894043,3670144,917,772,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.58519229885084,46.79509850206706,40.17887139023546,0.20609997042170528,5.0,-46.83,1.646109783506203,-46.57,0.7435,2.5891,4.8899,0.4797,2.6396,2.3455,-1.820664278561416,0
158006,npp,179,378,9.136155128479,11.571834564209,104.795707702637,3670144,182,212,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2012-12-28 17:44:57.321312,96.91291744111267,63.73582922163137,52.536658868008146,0.25913688589834505,2.0,-63.77,2.7445598364131496,-63.6,1.2039,3.2157,5.5318,0.3862,3.3991,3.5284,-1.709867793432117,0
168356,npp,1657,599,1.79384291172028,11.5701112747192,104.793937683105,3670144,1657,385,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.04497717400905,59.1212629586209,49.4346384573743,0.034660205900974156,3.0,-59.16,2.3545700244418297,-58.9,0.9718,2.6404,5.0504,0.4703,0.8824,0.8437,0.14306859565403063,0
169981,npp,2225,1724,0.31206600368022896,11.5718393325806,104.798118591309,3670176,2225,1309,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-11 18:22:33.822772,98.33413434180892,17.695441326573892,15.607582203322545,4.659306330869267e-34,8.0,-17.71,1.0442604737599883,-16.99,0.6382,1.9581,3.7241,0.6342,-0.3344,0.1979,0.1979,0
170155,npp,1496,1044,0.560308903455734,11.5725889205933,104.79434967041,3670176,1496,767,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.28369122491958,47.03892110042173,40.37268911562419,5.969971481206451e-34,5.0,-47.05,1.646109783506203,-46.57,0.7435,2.5891,4.8899,0.4797,0.0094,0.2688,0.2688,0
170338,npp,758,371,0.723717749118805,11.568284034729,104.793655395508,3670176,759,207,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-13 17:44:49.629515,96.70494361174605,63.87698377923232,52.627259100054914,4.23552724243408e-32,2.0,-63.91,2.7445598364131496,-63.6,1.2039,3.2157,5.5318,0.3862,0.3339,0.2795,0.2795,0
170350,npp,2720,3962,0.40152645111084,11.5695285797119,104.792495727539,3670176,2725,3149,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.54893956016113,68.35800202200117,55.36588074061411,8.46670308574836e-33,18.0,68.35,3.3166247903554,68.61,0.8222,1.7243,3.9726,0.7202,0.8431,0.2892,0.2892,0
170716,npp,1333,2621,0.347029760479927,11.5735359191895,104.792892456055,3670176,1334,2116,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.34561494818878,31.548717603539608,27.589535548046147,3.088887949846644e-29,12.0,31.53,1.2365102219381485,32.34,0.6966,1.5487,2.7225,0.8019,0.2701,0.2783,0.2783,0
170898,npp,637,1946,0.236233569681644,11.5695905685425,104.793365478516,3670176,637,1517,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-16 18:28:48.601605,102.14232623006122,5.096415284547012,4.509763706039348,1.4196840474306492e-24,9.0,-5.11,1.0,-4.12,0.5468,1.2419,2.8851,1.0,0.2362,0.2362,0.2362,0
171260,npp,2267,595,0.249484077095985,11.5683012008667,104.792335510254,3670176,2266,382,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.54458817719735,59.21022143039589,49.493265815282264,2.7029816601738336e-11,3.0,-59.24,2.3545700244418297,-58.9,0.9718,2.6404,5.0504,0.4703,0.2265,0.1173,0.1173,0
171454,npp,472,3522,0.1999849006533623,11.5704479217529,104.796905517578,3670176,472,2858,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.92171462891761,60.19199611643533,50.18101492285459,2.5046899296755902e-14,16.0,60.18,2.4157378735459294,60.48,1.026,1.7974,2.8456,0.691,0.5807,0.1382,0.1382,0
171638,npp,2864,2850,0.305119127035141,11.5693235397339,104.793296813965,3670176,2862,2297,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-20 18:53:59.004772,-77.95274226998201,40.972183597237546,35.478448668428484,3.7756278782426274e-07,13.0,40.93,1.4276677814245327,41.44,0.7048,1.292,2.4275,0.9612,0.5506,0.2933,0.2933,0
171820,npp,2171,2177,0.567554891109467,11.569299697876,104.796821594238,3670144,2171,1738,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-21 18:35:12.230720,-78.15710369302697,8.316173391691574,7.3552634681112155,0.003822135540519291,10.0,8.29,1.0,8.93,0.7142,1.2187,2.4858,1.0191,0.5908,0.5784,0.5011382491897024,0
171998,npp,1466,1501,1.65679144859314,11.5723266601562,104.794311523438,3670144,1466,1126,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.26290976178593,29.06330212257157,25.46532915343509,0.022816639662788202,7.0,-29.07,1.184412938166907,-28.51,0.7966,1.4367,2.8663,0.8644,1.4277,1.4322,0.9709778614163991,0
172182,npp,751,821,3.42519593238831,11.5690517425537,104.795997619629,3670144,749,610,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-23 17:57:33.332151,96.89307590957678,53.58051911694384,45.41634303711921,0.053769801509730285,4.0,-53.61,1.9513309067639726,-53.31,1.2454,2.5472,4.2261,0.4875,1.6918,1.67,0.5830817153597021,0
172368,npp,26,155,5.23332500457764,11.5710201263428,104.795509338379,3670144,25,74,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.21561880667181,67.75022529123989,55.00241101343969,0.09701608613141331,1.0,-67.78,3.3166247903554,-67.6,1.7712,3.7845,4.9529,0.3282,1.6787,1.7173,-0.24381116202258934,0
172382,npp,2010,3746,3.96841144561768,11.5741214752197,104.79426574707,3670144,2010,3024,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.09630738164462,64.65877612347809,53.12831222410437,0.055042912319149866,17.0,64.65,2.898275349237888,64.84,1.1036,1.5939,3.9888,0.7792,2.0612,3.0921,1.9794466860629891,0
172563,npp,1335,3080,10.0101432800293,11.571418762207,104.795593261719,3670144,1336,2472,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.13688075186597,48.72240257740434,41.6974562126052,0.11526439953896615,14.0,48.71,1.7549928774784245,49.1,0.8778,1.8677,3.7302,0.665,5.8815,6.6563,4.326312164647556,0
172748,npp,630,2404,7.42054653167725,11.569504737854,104.797874450684,3670144,630,1945,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.32135097210089,20.934710729671362,18.43667823241364,0.21026629169730632,11.0,20.93,1.0837787002826917,21.35,0.8576,2.1832,4.6229,0.5688,6.0744,4.2211,-0.029283499145988934,0
173110,npp,2289,1052,5.56835460662842,11.5689353942871,104.795021057129,3670144,2291,773,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-28 18:03:58.714606,97.70577310269704,46.77584053342589,40.161616471553025,0.1602835952041276,5.0,-46.8,1.646109783506203,-46.57,0.7435,2.5891,4.8899,0.4797,3.0518,2.6709,-0.5691188481953744,0
173303,npp,457,3969,3.97257566452026,11.574236869812,104.793434143066,3670144,457,3152,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-29 19:25:29.421832,-77.82544812357789,68.48178921174788,55.43243630878203,0.11475906415945349,18.0,68.46,3.3985290935932855,68.61,0.8222,1.7243,3.9726,0.7202,1.9034,2.8612,0.5414271598390226,0
173482,npp,2859,3308,3.17232322692871,11.5681991577148,104.79857635498,3670144,2858,2655,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.72033134123298,55.102149318670364,46.54923232313126,0.083587666902629,15.0,55.09,2.0682789409984763,55.26,0.8271,1.9476,3.7755,0.6377,1.834,2.0228,0.3331347794495918,0
173847,npp,1460,1957,1.18634283542633,11.5706071853638,104.79615020752,3670144,1460,1527,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-01 18:29:10.854319,94.54113422878815,4.481914362505283,3.9660252603334567,0.029302931706619486,9.0,-4.47,1.0,-4.12,0.5468,1.2419,2.8851,1.0,1.1863,1.1863,0.5939620822242196,0
174033,npp,751,1282,1.088482201099396,11.5697383880615,104.796920776367,3670144,750,960,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.0506549196231,38.55143092987241,33.476283373669354,0.0111874397803695,6.0,-38.57,1.357151599901897,-38.36,0.7955,1.5085,2.5823,0.8233,0.9325,0.8961,0.6699538638013127,0
174800,npp,3004,2186,0.459580361843109,11.5696496963501,104.796257019043,3670176,3004,1746,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-06 18:35:32.630690,-76.3721740982156,8.846698873529906,7.823175706783736,5.965813213104354e-16,10.0,8.81,1.0,8.93,0.7142,1.2187,2.4858,1.0191,0.4828,0.4683,0.4683,0
175388,npp,2823,3754,0.31299152970314004,11.5733184814453,104.796188354492,3670176,2824,3029,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.07434808404143,64.81447860765337,53.22217526549033,2.819101016593148e-29,17.0,64.8,2.898275349237888,64.84,1.1036,1.5939,3.9888,0.7792,0.8,0.2439,0.2439,0
175772,npp,1457,2412,0.35389171540737197,11.5713310241699,104.793190002441,3670176,1457,1952,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-11 18:41:56.152885,-80.94067345359446,21.38137127626663,18.824551719554773,4.038001661695918e-33,11.0,21.35,1.0837787002826917,21.35,0.8576,2.1832,4.6229,0.5688,-0.446,0.2013,0.2013,0
175964,npp,755,1738,0.448376893997192,11.5703363418579,104.793914794922,3670176,755,1322,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.21692406946254,16.915493033219864,14.922495895148028,1.1334448644408867e-31,8.0,-16.94,1.0442604737599883,-16.99,0.6382,1.9581,3.7241,0.6342,-0.2038,0.2844,0.2844,0
176156,npp,42,1061,0.677248358726501,11.56862449646,104.796447753906,3670176,41,779,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.44360187516948,46.479517305240705,39.923127754641065,2.1101443772430447e-28,5.0,-46.51,1.646109783506203,-46.57,0.7435,2.5891,4.8899,0.4797,0.0805,0.3249,0.3249,0
176344,npp,2375,389,3.00799989700317,11.5688505172729,104.792556762695,3670176,2376,219,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-14 17:45:26.861305,96.6050932617588,63.54719938891437,52.40603215793396,1.976931149609889e-23,2.0,-63.56,2.7445598364131496,-63.6,1.2039,3.2157,5.5318,0.3862,1.1662,1.1617,1.1617,0
176748,npp,2979,2639,0.372653931379318,11.5713806152344,104.793647766113,3670176,2980,2129,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.68565853408879,32.33586549729502,28.255027178666673,1.6192539377825394e-19,12.0,32.34,1.2365102219381485,32.34,0.6966,1.5487,2.7225,0.8019,0.2908,0.2988,0.2988,0
177345,npp,851,615,1.96205592155457,11.567458152771,104.797424316406,3670144,853,399,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-19 17:51:50.297481,97.23520976734974,58.761626748219385,49.17393146019837,0.004857854459756278,3.0,-58.78,2.253202848596432,-58.9,0.9718,2.6404,5.0504,0.4703,0.9409,0.9229,0.824701928067839,0
178347,npp,2379,839,5.20215225219727,11.5739479064941,104.796516418457,3670144,2378,630,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-24 17:58:11.923861,96.90837769464069,53.11515385976932,45.06121570065927,0.16310418355697168,4.0,-53.13,1.9513309067639726,-53.31,1.2454,2.5472,4.2261,0.4875,2.6025,2.5363,-0.7607350351268978,0
178951,npp,2258,2420,4.53427076339722,11.5670938491821,104.797973632812,3670144,2258,1958,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-27 18:42:14.329044,-80.72216928791252,21.762464811431972,19.15592619954619,0.13177698313830724,11.0,21.77,1.0837787002826917,21.35,0.8576,2.1832,4.6229,0.5688,3.4112,2.5793,-0.08447796544112274,0
179148,npp,1557,1746,3.31869029998779,11.5679244995117,104.798316955566,3670144,1557,1329,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-02-28 18:23:25.744775,97.74453098234378,16.5164397521431,14.572523722561204,0.08985902157497692,8.0,-16.5,1.0442604737599883,-16.99,0.6382,1.9581,3.7241,0.6342,2.5448,2.1048,0.2883638063113365,0
179346,npp,845,1068,2.96725130081177,11.5682134628296,104.79296875,3670144,844,784,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.17631232244457,46.27314749761668,39.75841632542818,0.05402728989265564,5.0,-46.27,1.5732132722552272,-46.57,0.7435,2.5891,4.8899,0.4797,1.4823,1.4233,0.3311767708810922,0
179548,npp,123,397,2.34676599502563,11.5694980621338,104.79434967041,3670144,122,225,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.72484004767998,63.3984591776402,52.3092263268853,0.025981717032253184,2.0,-63.41,2.7445598364131496,-63.6,1.2039,3.2157,5.5318,0.3862,0.9253,0.9063,0.38109807409004715,0
179560,npp,2084,3983,2.42452669143677,11.5721454620361,104.796279907227,3670144,2086,3159,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-02 19:26:07.827050,-77.81324752269808,68.71527705810009,55.55944227600237,0.04103491422916521,18.0,68.69,3.3985290935932855,68.61,0.8222,1.7243,3.9726,0.7202,1.4479,1.7462,0.9167084018907005,0
180152,npp,15,1972,0.5467609465122221,11.5731706619263,104.795433044434,3670176,15,1542,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-05 18:29:47.377517,88.67749466045822,3.674089693806274,3.2512172241998454,0.00042482225835073256,9.0,-3.6,1.0,-4.12,0.5468,1.2419,2.8851,1.0,0.5468,0.5468,0.5468,0
180348,npp,2379,1298,0.539897620677948,11.5683088302612,104.793685913086,3670176,2378,975,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.1985879906799,37.9400197333964,32.9659635214251,8.10223240897083e-11,6.0,-37.92,1.357151599901897,-38.36,0.7955,1.5085,2.5823,0.8233,0.5282,0.4445,0.4445,0
180544,npp,1659,622,0.921200752258301,11.5729761123657,104.794731140137,3670176,1658,406,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.84404030382498,58.6227762624409,49.076753836788086,1.2095938512832414e-18,3.0,-58.62,2.253202848596432,-58.9,0.9718,2.6404,5.0504,0.4703,0.4789,0.4333,0.4333,0
180755,npp,2933,3545,0.72360360622406,11.5725221633911,104.799102783203,3670176,2935,2877,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.63734147124462,60.694031144318735,50.515662729735276,2.7583549308765487e-16,16.0,60.67,2.4157378735459294,60.48,1.026,1.7974,2.8456,0.691,0.7974,0.5,0.5,0
181554,npp,121,847,0.5680043995380399,11.5687637329102,104.796035766602,3670176,121,639,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.02191676053248,52.91292301681659,44.91014801889386,3.3627858143188644e-33,4.0,-52.91,1.9513309067639726,-53.31,1.2454,2.5472,4.2261,0.4875,0.2276,0.2769,0.2769,0
181750,npp,2467,181,1.91911053657532,11.5703182220459,104.798728942871,3670176,2470,88,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-13 17:39:41.407224,96.61407722850026,67.32564795550533,54.74646402032184,4.427679011710666e-31,1.0,-67.34,3.1865100272627664,-67.6,1.7712,3.7845,4.9529,0.3282,0.6565,0.6298,0.6298,0
181765,npp,1376,3767,0.772771775722504,11.5704650878906,104.794158935547,3670176,1381,3038,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93397563826656,65.05970975902649,53.37406232468225,3.6924662308254494e-31,17.0,65.04,2.898275349237888,64.84,1.1036,1.5939,3.9888,0.7792,0.9586,0.6021,0.6021,0
182359,npp,2363,1752,0.5158483982086179,11.5737085342407,104.793937683105,3670176,2363,1335,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.12868930003641,16.17904255575326,14.2764547132861,8.68211519792939e-24,8.0,-16.17,1.0442604737599883,-16.99,0.6382,1.9581,3.7241,0.6342,-0.1392,0.3272,0.3272,0
182754,npp,926,404,0.842571377754211,11.5714836120605,104.797584533691,3670176,924,229,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.87784051956557,63.2548128436882,52.21580216915542,7.603495292863803e-12,2.0,-63.27,2.7445598364131496,-63.6,1.2039,3.2157,5.5318,0.3862,0.3773,0.3254,0.3254,0
182767,npp,2887,3990,0.955309629440308,11.5698556900024,104.797164916992,3670176,2888,3163,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95491846188055,68.82428791493734,55.62069841612346,1.0853771365019531e-20,18.0,68.8,3.5496478698597698,68.61,0.8222,1.7243,3.9726,0.7202,1.0253,0.688,0.688,0
182958,npp,2215,3329,0.838770389556885,11.5705585479736,104.794311523438,3670176,2216,2677,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.735709183635,55.62987087324567,46.9326971895096,6.099398136588187e-15,15.0,55.62,2.0682789409984763,55.26,0.8271,1.9476,3.7755,0.6377,0.7058,0.5348,0.5348,0
183154,npp,1528,2653,0.459821939468384,11.5735082626343,104.796394348145,3670176,1528,2138,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19640495093843,32.95202391143956,28.778228140209425,2.6507264122207725e-08,12.0,32.97,1.2365102219381485,32.34,0.6966,1.5487,2.7225,0.8019,0.3613,0.3687,0.3687,0
183352,npp,829,1979,0.667862474918365,11.5726928710938,104.797569274902,3670144,829,1548,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-21 18:30:05.336311,89.68879517219528,3.2529075259741673,2.878652847301963,0.0016974401089157242,9.0,-3.2,1.0,-4.12,0.5468,1.2419,2.8851,1.0,0.6679,0.6679,0.63358745579006,0
183549,npp,103,1305,2.15482926368713,11.5696353912354,104.797920227051,3670144,103,981,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.54265720176396,37.656649952198464,32.73106357762759,0.015656618310865678,6.0,-37.64,1.357151599901897,-38.36,0.7955,1.5085,2.5823,0.8233,1.7182,1.7741,1.4576125992675557,0
183942,npp,653,3550,2.84815406799316,11.5695657730103,104.79419708252,3670144,651,2881,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.25362014013727,60.80004884573454,50.58992337383881,0.038861711812611964,16.0,60.78,2.4157378735459294,60.48,1.026,1.7974,2.8456,0.691,1.6769,1.9679,1.1823381426830069,0
184132,npp,3043,2882,4.11839175224304,11.5688362121582,104.798721313477,3670144,3044,2323,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-25 18:55:15.525217,-79.61595108796118,42.12734827492579,36.417030057132536,0.08937075625361922,13.0,42.09,1.4867838833500562,41.44,0.7048,1.292,2.4275,0.9612,3.1429,3.9586,2.15203374242117,0
185103,npp,1481,3109,3.01658773422241,11.5731592178345,104.799575805664,3670144,1481,2491,196611,3866755,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.1153224592072,49.58561754443994,42.36851761727536,0.06697227660430424,14.0,49.58,1.7549928774784245,49.1,0.8778,1.8677,3.7302,0.665,1.8966,2.0059,0.6521030738195475,0
186476,npp,1598,1983,0.465117752552032,11.5737657546997,104.797805786133,3670176,1598,1552,196611,3866787,385,cam_phnompenh_1_9,11.57083333,104.79583333,1,9,cam_phnompenh,2013-04-06 18:30:19.731715,84.23468763286334,3.103720872509923,2.7468144449813354,1.2604256076566128e-17,9.0,-2.97,1.0,-4.12,0.5468,1.2419,2.8851,1.0,0.4651,0.4651,0.4651,0
