lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.902,0.89,0.939
2,0.785,0.772,0.836
3,0.672,0.666,0.713
4,0.573,0.57,0.582
5,0.488,0.485,0.453
6,0.409,0.409,0.335
7,0.339,0.343,0.234
8,0.277,0.285,0.149
9,0.224,0.235,0.079
10,0.18,0.193,0.023
11,0.146,0.158,-0.02
12,0.121,0.129,-0.053
13,0.106,0.106,-0.076
14,0.096,0.088,-0.093
15,0.091,0.075,-0.103
16,0.086,0.067,-0.11
17,0.078,0.062,-0.113
18,0.07,0.06,-0.111
19,0.066,0.061,-0.102
20,0.064,0.063,-0.086
21,0.066,0.068,-0.06
22,0.068,0.073,-0.024
23,0.071,0.08,0.026
24,0.074,0.086,0.088
25,0.08,0.093,0.162
26,0.086,0.099,0.245
27,0.09,0.103,0.326
28,0.088,0.105,0.392
29,0.1,0.106,0.433
30,0.118,0.106,0.443
31,0.136,0.104,0.419
32,0.147,0.102,0.368
33,0.133,0.098,0.294
34,0.116,0.093,0.213
35,0.101,0.086,0.137
36,0.086,0.079,0.069
37,0.075,0.071,0.01
38,0.061,0.064,-0.039
39,0.048,0.056,-0.079
40,0.035,0.049,-0.111
41,0.024,0.041,-0.136
42,0.015,0.033,-0.154
43,0.007,0.027,-0.165
44,0.002,0.021,-0.172
45,0.001,0.018,-0.175
46,0.001,0.015,-0.174
47,0.005,0.015,-0.167
48,0.013,0.016,-0.154
49,0.018,0.018,-0.136
50,0.022,0.022,-0.112
51,0.027,0.028,-0.078
52,0.029,0.034,-0.036
53,0.029,0.041,0.018
54,0.035,0.049,0.085
55,0.043,0.057,0.158
56,0.062,0.064,0.234
57,0.086,0.07,0.303
58,0.093,0.073,0.354
59,0.098,0.075,0.377
60,0.096,0.075,0.371
61,0.094,0.074,0.338
62,0.092,0.072,0.287
63,0.093,0.069,0.228
64,0.096,0.066,0.166
65,0.087,0.062,0.1
66,0.073,0.059,0.04
67,0.062,0.056,-0.011
68,0.049,0.053,-0.054
69,0.038,0.052,-0.088
70,0.029,0.052,-0.115
71,0.023,0.053,-0.136
72,0.02,0.056,-0.15
73,0.022,0.059,-0.16
74,0.024,0.063,-0.166
75,0.029,0.068,-0.167
76,0.037,0.073,-0.164
77,0.05,0.078,-0.155
78,0.066,0.083,-0.141
79,0.086,0.088,-0.12
80,0.106,0.093,-0.091
81,0.123,0.097,-0.055
82,0.136,0.101,-0.01
83,0.145,0.102,0.043
84,0.147,0.102,0.102
85,0.143,0.1,0.165
86,0.136,0.097,0.225
87,0.123,0.092,0.274
88,0.109,0.086,0.308
89,0.097,0.078,0.314
90,0.081,0.069,0.296
91,0.055,0.058,0.254
92,0.026,0.046,0.2
93,0.005,0.034,0.143
94,-0.012,0.021,0.086
95,-0.026,0.009,0.033
96,-0.034,-0.002,-0.013
97,-0.04,-0.012,-0.054
98,-0.042,-0.021,-0.086
99,-0.042,-0.028,-0.113
100,-0.041,-0.032,-0.134
101,-0.038,-0.035,-0.151
102,-0.034,-0.035,-0.163
103,-0.03,-0.034,-0.171
104,-0.026,-0.031,-0.176
105,-0.02,-0.027,-0.176
106,-0.015,-0.022,-0.173
107,-0.009,-0.016,-0.165
108,-0.004,-0.01,-0.152
109,0.001,-0.005,-0.133
110,0.006,0.001,-0.108
111,0.011,0.005,-0.076
112,0.019,0.009,-0.035
113,0.022,0.012,0.011
114,0.023,0.014,0.059
115,0.024,0.014,0.105
116,0.021,0.013,0.141
117,0.019,0.011,0.168
118,0.015,0.009,0.184
119,0.009,0.006,0.184
120,0.002,0.002,0.17
121,-0.009,-0.001,0.143
122,-0.014,-0.005,0.109
123,-0.018,-0.009,0.071
124,-0.02,-0.012,0.032
125,-0.02,-0.014,-0.004
126,-0.02,-0.016,-0.037
127,-0.021,-0.018,-0.066
128,-0.022,-0.019,-0.09
129,-0.023,-0.02,-0.11
130,-0.023,-0.02,-0.125
131,-0.023,-0.019,-0.136
132,-0.021,-0.017,-0.145
133,-0.019,-0.015,-0.15
134,-0.016,-0.012,-0.152
135,-0.012,-0.009,-0.152
136,-0.008,-0.005,-0.148
137,-0.003,-0.001,-0.139
138,0.001,0.002,-0.127
139,0.006,0.006,-0.11
140,0.013,0.009,-0.086
141,0.02,0.011,-0.055
142,0.024,0.013,-0.02
143,0.024,0.014,0.02
144,0.022,0.014,0.061
145,0.017,0.013,0.098
146,0.012,0.011,0.128
147,0.011,0.009,0.15
148,0.007,0.007,0.159
149,0.005,0.004,0.157
150,0.004,0.0,0.145
151,0.001,-0.004,0.124
152,-0.005,-0.008,0.095
153,-0.013,-0.013,0.064
154,-0.019,-0.018,0.033
155,-0.025,-0.022,0.003
156,-0.03,-0.026,-0.025
157,-0.035,-0.029,-0.048
158,-0.039,-0.032,-0.068
159,-0.042,-0.034,-0.083
160,-0.044,-0.037,-0.095
161,-0.045,-0.038,-0.103
162,-0.046,-0.039,-0.109
163,-0.046,-0.04,-0.111
164,-0.045,-0.04,-0.111
165,-0.042,-0.04,-0.107
166,-0.039,-0.04,-0.1
167,-0.036,-0.039,-0.089
168,-0.034,-0.039,-0.073
169,-0.031,-0.038,-0.054
170,-0.03,-0.037,-0.031
171,-0.03,-0.036,-0.004
172,-0.03,-0.035,0.027
173,-0.027,-0.033,0.059
174,-0.024,-0.032,0.089
175,-0.024,-0.031,0.117
176,-0.022,-0.03,0.137
177,-0.03,-0.03,0.146
178,-0.037,-0.03,0.146
179,-0.044,-0.03,0.136
180,-0.046,-0.03,0.117
181,-0.041,-0.03,0.092
182,-0.034,-0.03,0.065
183,-0.027,-0.03,0.036
184,-0.024,-0.03,0.009
185,-0.024,-0.03,-0.016
186,-0.023,-0.029,-0.037
187,-0.023,-0.028,-0.054
188,-0.023,-0.027,-0.068
189,-0.023,-0.024,-0.079
190,-0.023,-0.022,-0.087
191,-0.021,-0.02,-0.092
192,-0.02,-0.017,-0.095
193,-0.02,-0.015,-0.095
194,-0.019,-0.012,-0.092
195,-0.017,-0.01,-0.086
196,-0.015,-0.008,-0.076
197,-0.011,-0.006,-0.062
198,-0.006,-0.004,-0.043
199,-0.001,-0.003,-0.021
200,0.003,-0.002,0.006
201,0.006,-0.002,0.036
202,0.005,-0.002,0.068
203,0.004,-0.003,0.1
204,0.002,-0.003,0.129
205,0.003,-0.004,0.153
206,0.003,-0.005,0.165
207,0.003,-0.005,0.163
208,0.002,-0.006,0.153
209,-0.008,-0.008,0.131
210,-0.018,-0.01,0.101
211,-0.023,-0.012,0.067
212,-0.024,-0.014,0.032
213,-0.023,-0.016,-0.001
214,-0.021,-0.018,-0.03
215,-0.019,-0.019,-0.055
216,-0.02,-0.02,-0.075
217,-0.02,-0.021,-0.09
218,-0.02,-0.021,-0.102
219,-0.021,-0.021,-0.11
220,-0.021,-0.02,-0.113
221,-0.02,-0.019,-0.114
222,-0.019,-0.018,-0.112
223,-0.017,-0.016,-0.106
224,-0.015,-0.014,-0.098
225,-0.013,-0.011,-0.085
226,-0.011,-0.009,-0.068
227,-0.008,-0.007,-0.047
228,-0.006,-0.004,-0.022
229,-0.003,-0.002,0.008
230,0.002,0.001,0.042
231,0.005,0.003,0.079
232,0.007,0.005,0.118
233,0.011,0.006,0.156
234,0.012,0.006,0.188
235,0.012,0.006,0.211
236,0.007,0.006,0.221
237,0.006,0.006,0.217
238,0.003,0.006,0.198
239,0.003,0.005,0.168
240,0.004,0.004,0.128
241,0.002,0.002,0.082
242,0.002,-0.001,0.038
243,-0.0,-0.003,-0.004
244,-0.003,-0.007,-0.04
245,-0.005,-0.01,-0.071
246,-0.008,-0.012,-0.097
247,-0.011,-0.014,-0.118
248,-0.014,-0.016,-0.134
249,-0.016,-0.017,-0.145
250,-0.018,-0.018,-0.152
251,-0.02,-0.017,-0.155
252,-0.022,-0.016,-0.153
253,-0.023,-0.015,-0.147
254,-0.022,-0.013,-0.137
255,-0.02,-0.01,-0.122
256,-0.016,-0.007,-0.103
257,-0.014,-0.004,-0.079
258,-0.01,-0.001,-0.05
259,-0.006,0.002,-0.015
260,-0.001,0.005,0.024
261,0.004,0.007,0.069
262,0.011,0.01,0.115
263,0.018,0.012,0.155
264,0.027,0.013,0.188
265,0.033,0.014,0.209
266,0.037,0.015,0.212
267,0.035,0.014,0.195
268,0.027,0.013,0.162
269,0.019,0.012,0.119
270,0.01,0.009,0.069
271,0.005,0.006,0.018
272,0.002,0.003,-0.029
273,-0.004,-0.001,-0.072
274,-0.01,-0.004,-0.107
275,-0.013,-0.007,-0.134
276,-0.017,-0.01,-0.155
277,-0.021,-0.012,-0.17
278,-0.023,-0.015,-0.18
279,-0.025,-0.016,-0.185
280,-0.026,-0.018,-0.186
281,-0.025,-0.018,-0.182
282,-0.024,-0.018,-0.175
283,-0.023,-0.018,-0.163
284,-0.023,-0.016,-0.147
285,-0.019,-0.014,-0.124
286,-0.013,-0.011,-0.095
287,-0.006,-0.008,-0.058
288,0.001,-0.005,-0.014
289,0.003,-0.001,0.035
290,0.004,0.002,0.089
291,0.009,0.005,0.145
292,0.014,0.006,0.198
293,0.02,0.008,0.245
294,0.025,0.008,0.281
295,0.015,0.007,0.292
296,0.006,0.006,0.279
297,-0.004,0.004,0.239
298,-0.002,0.001,0.182
299,-0.002,-0.002,0.115
300,-0.004,-0.006,0.046
301,-0.005,-0.01,-0.016
302,-0.008,-0.014,-0.07
303,-0.012,-0.02,-0.114
304,-0.017,-0.025,-0.15
305,-0.027,-0.029,-0.178
306,-0.033,-0.033,-0.198
307,-0.037,-0.035,-0.211
308,-0.04,-0.036,-0.218
309,-0.042,-0.036,-0.221
310,-0.042,-0.034,-0.22
311,-0.042,-0.032,-0.215
312,-0.042,-0.028,-0.206
313,-0.04,-0.024,-0.193
314,-0.035,-0.019,-0.175
315,-0.03,-0.013,-0.15
316,-0.02,-0.007,-0.117
317,-0.009,-0.0,-0.077
318,0.003,0.006,-0.029
319,0.012,0.011,0.029
320,0.023,0.016,0.094
321,0.029,0.02,0.161
322,0.027,0.024,0.223
323,0.033,0.026,0.278
324,0.048,0.028,0.318
325,0.066,0.029,0.336
326,0.066,0.029,0.316
327,0.054,0.027,0.267
328,0.036,0.024,0.2
329,0.019,0.019,0.128
330,0.008,0.013,0.058
331,-0.005,0.007,-0.01
332,-0.012,0.0,-0.067
333,-0.015,-0.007,-0.111
334,-0.019,-0.014,-0.146
335,-0.023,-0.021,-0.172
336,-0.026,-0.027,-0.192
337,-0.034,-0.031,-0.206
338,-0.039,-0.034,-0.215
339,-0.042,-0.034,-0.219
340,-0.041,-0.032,-0.217
341,-0.036,-0.027,-0.211
342,-0.031,-0.021,-0.199
343,-0.025,-0.012,-0.183
344,-0.017,-0.003,-0.162
345,-0.009,0.008,-0.134
346,0.001,0.019,-0.097
347,0.012,0.031,-0.052
348,0.022,0.042,0.002
349,0.036,0.054,0.065
350,0.055,0.063,0.136
351,0.079,0.071,0.215
352,0.105,0.077,0.292
353,0.11,0.08,0.347
354,0.112,0.083,0.373
355,0.116,0.083,0.37
356,0.12,0.082,0.334
357,0.125,0.081,0.274
358,0.119,0.077,0.198
359,0.097,0.073,0.113
360,0.07,0.065,0.033
361,0.048,0.054,-0.036
362,0.025,0.042,-0.094
363,0.004,0.029,-0.14
364,-0.012,0.016,-0.175
365,-0.024,0.004,-0.2
366,-0.032,-0.007,-0.217
367,-0.035,-0.016,-0.228
368,-0.035,-0.023,-0.231
369,-0.036,-0.029,-0.232
370,-0.035,-0.032,-0.228
371,-0.034,-0.032,-0.22
372,-0.031,-0.031,-0.209
373,-0.027,-0.027,-0.192
374,-0.024,-0.021,-0.169
375,-0.022,-0.014,-0.139
376,-0.018,-0.004,-0.102
377,-0.015,0.007,-0.056
378,-0.011,0.018,0.001
379,-0.006,0.028,0.068
380,0.001,0.038,0.141
381,0.022,0.046,0.215
382,0.052,0.053,0.284
383,0.088,0.058,0.338
384,0.126,0.062,0.368
385,0.12,0.062,0.354
386,0.096,0.061,0.308
387,0.071,0.057,0.246
388,0.047,0.051,0.177
389,0.028,0.043,0.106
390,0.014,0.032,0.041
391,0.001,0.02,-0.015
392,-0.011,0.007,-0.06
393,-0.02,-0.006,-0.097
394,-0.028,-0.019,-0.125
395,-0.036,-0.031,-0.148
396,-0.039,-0.041,-0.163
397,-0.04,-0.047,-0.172
398,-0.039,-0.048,-0.178
399,-0.036,-0.042,-0.178
400,-0.031,-0.029,-0.175
