gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2743,1984,0.352993920445442,11.4785690307617,104.820938110352,3670176,2743,1553,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-04-19 18:30:12.989099,87.1683258706508,2.9779131763227777,2.6356217557519432,3.029982693752287e-26,10.0,-2.91,1.0,-3.69,0.7201,1.4093,2.3568,1.0,0.353,0.353,0.353,0
131476,npp,2894,1291,0.802666246891022,11.4764518737793,104.818267822266,3670144,2893,968,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.33525059068455,38.21162316818102,33.195753173333266,0.0022583464897611787,7.0,-38.2,1.357151599901897,-38.1,1.0989,1.8611,3.1281,0.7572,0.6294,0.6078,0.5545760416738821,0
145994,npp,669,390,2.6470160484314,11.4761648178101,104.817878723145,3670144,667,220,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-10-25 17:44:54.201820,96.59821541549854,63.56219129792103,52.41404979147413,0.03168208650790342,3.0,-63.54,2.7445598364131496,-63.48,1.3789,2.6586,5.2452,0.5301,1.4051,1.4032,0.6565271313210062,0
148550,npp,475,2417,0.431052148342133,11.4797258377075,104.823463439941,3670144,475,1956,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-11-07 18:41:32.278852,-79.2769817793814,21.603544358880843,19.017114559075594,0.003992825782996522,12.0,21.61,1.0837787002826917,21.72,1.3484,2.05,4.9828,0.6875,-0.0845,0.2963,0.20219841105377517,0
152809,npp,1177,1292,3.26820516586304,11.475998878479,104.823852539062,3670144,1177,969,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.24128493810058,38.15201186230142,33.1446664568648,0.13910366477071448,7.0,-38.16,1.357151599901897,-38.1,1.0989,1.8611,3.1281,0.7572,2.4461,2.4748,-0.8035488673386557,0
152989,npp,446,614,7.27998399734497,11.4756155014038,104.82137298584,3670144,444,400,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.61762579443503,58.78855678922537,49.19731252440545,0.0983726148625088,4.0,-58.81,2.253202848596432,-58.74,1.2637,2.4028,4.9683,0.5865,3.5739,4.27,1.951586958595044,0
153478,npp,310,2193,0.875039398670197,11.4791040420532,104.819206237793,3670144,310,1754,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-12-04 18:35:19.703956,-78.61699767063806,9.230781683020819,8.162528429890818,0.03210264314820631,11.0,9.22,1.0,9.39,0.904,1.3053,2.3566,1.0797,0.9791,0.9448,0.188215592414671,0
153830,npp,1921,836,0.689931631088257,11.4784641265869,104.818435668945,3670144,1924,629,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-12-06 17:57:39.055405,97.71210619598564,53.167363102559726,45.10531272847433,0.0035106321261467927,5.0,-53.21,1.9513309067639726,-53.14,1.3009,2.7921,4.8907,0.5048,0.3321,0.3483,0.2655625906487329,0
154803,npp,336,1062,0.26464882493019104,11.4768829345703,104.822189331055,3670176,339,781,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.74847408352704,46.46407857030414,39.914933269515686,3.211500065626752e-27,6.0,-46.47,1.646109783506203,-46.36,1.1564,2.1294,4.5149,0.6619,0.2765,0.1752,0.1752,0
155924,npp,1071,610,0.65135931968689,11.4810972213745,104.819442749023,3670176,1076,396,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.75704964186677,58.868952724823,49.25684849815991,6.765488809937723e-24,4.0,-58.9,2.253202848596432,-58.74,1.2637,2.4028,4.9683,0.5865,0.632,0.382,0.382,0
157819,npp,929,1058,4.5148720741272,11.4803657531738,104.823257446289,3670144,931,777,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2012-12-27 18:03:51.202857,97.89456291484727,46.56191558167559,39.993660650904275,0.20596514403866928,6.0,-46.6,1.646109783506203,-46.36,1.1564,2.1294,4.5149,0.6619,2.8585,2.9882,-1.865917954285342,0
168356,npp,1670,605,2.22815942764282,11.482307434082,104.819274902344,3670144,1671,391,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-02 17:51:13.866880,96.91525267347126,58.99063296215083,49.34321388089933,0.03469241664448441,4.0,-59.02,2.253202848596432,-58.74,1.2637,2.4028,4.9683,0.5865,1.3318,1.3069,0.4892806727223581,0
169981,npp,2238,1729,0.285141810774803,11.479528427124,104.819107055664,3670176,2238,1314,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-11 18:22:33.822772,95.89602262301032,17.44310782383358,15.386614964419996,4.741434961097485e-34,9.0,-17.43,1.0442604737599883,-16.635,0.8956,1.8014,4.3136,0.7823,-0.0427,0.2231,0.2231,0
170155,npp,1510,1051,0.33799026906490304,11.4756231307983,104.822738647461,3670176,1510,772,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.53222319730803,46.804983840888994,40.18718141668188,5.991554197982893e-34,6.0,-46.83,1.646109783506203,-46.36,1.1564,2.1294,4.5149,0.6619,0.3211,0.2237,0.2237,0
170338,npp,771,377,0.23989995568990702,11.4805107116699,104.818550109863,3670176,774,211,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-13 17:44:51.408797,96.90178228165628,63.75757902057665,52.550302871456076,4.200168203301699e-32,3.0,-63.79,2.7445598364131496,-63.48,1.3789,2.6586,5.2452,0.5301,0.5281,0.1272,0.1272,0
170716,npp,1346,2628,0.479232400655746,11.48166847229,104.818206787109,3670176,1347,2121,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-15 18:47:38.925987,-79.96985488391265,31.84374906174016,27.840488039404562,3.005124826539971e-29,13.0,31.84,1.2365102219381485,32.56,0.8792,1.7133,3.4622,0.8226,0.4114,0.3942,0.3942,0
170898,npp,650,1953,0.344878807663918,11.4772529602051,104.820007324219,3670176,650,1524,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-16 18:28:50.380886,105.89395502778497,4.704677002481601,4.163283916756958,1.3636805125498717e-24,10.0,-4.7,1.0,-3.69,0.7201,1.4093,2.3568,1.0,0.3449,0.3449,0.3449,0
171260,npp,2280,602,0.496543765068054,11.4795770645142,104.82169342041,3670176,2280,388,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.76644597958567,59.051932039420514,49.3825497110874,2.5555437428574327e-11,4.0,-59.09,2.253202848596432,-58.74,1.2637,2.4028,4.9683,0.5865,0.5633,0.2912,0.2912,0
171454,npp,485,3529,0.333022996783257,11.478982925415,104.820838928223,3670176,486,2864,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12829636869058,60.34507192578361,50.28588596198633,2.363545127725335e-14,17.0,60.33,2.4157378735459294,60.62,1.2879,1.9237,3.3074,0.7326,0.7509,0.244,0.244,0
171638,npp,2877,2857,0.339752957224846,11.4781370162964,104.817672729492,3670176,2876,2304,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.70558746768883,41.21888440262395,35.68073605269485,2.7995055938576684e-07,14.0,41.19,1.4867838833500562,41.69,0.9412,1.5102,2.753,0.9332,0.6221,0.3171,0.3171,0
171820,npp,2184,2184,0.59569576382637,11.4768753051758,104.823692321777,3670144,2184,1744,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-21 18:35:14.010001,-80.15768839777863,8.720211970739308,7.712003490016305,0.0037838206762223644,11.0,8.7,1.0,9.39,0.904,1.3053,2.3566,1.0797,0.6997,0.6432,0.5540241738378863,0
171998,npp,1479,1508,1.58514142036438,11.4812154769897,104.822471618652,3670144,1479,1131,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-22 18:16:25.452316,97.80393394812509,28.72159967960228,25.17231878282316,0.02274676763046179,8.0,-28.74,1.184412938166907,-28.18,0.9707,1.7547,2.9816,0.8032,1.2662,1.2732,0.7371117522902271,0
172182,npp,764,827,3.02195286750793,11.4804735183716,104.819442749023,3670144,763,617,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.14986408941893,53.41162089088008,45.28964021421752,0.05369545588794254,5.0,-53.45,1.9513309067639726,-53.14,1.3009,2.7921,4.8907,0.5048,1.5272,1.5254,0.2599233694480685,0
172368,npp,40,161,5.15399122238159,11.4777898788452,104.819595336914,3670144,40,77,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-24 17:38:44.773514,96.36632332819525,67.64850893753807,54.942671224473656,0.09693571476040444,2.0,-67.68,3.1865100272627664,-67.51,1.6348,2.6978,5.0809,0.5224,2.1802,2.6925,0.4079513418949179,0
172382,npp,2023,3753,4.01530456542969,11.4829139709473,104.818870544434,3670144,2024,3028,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.27828123815297,64.79262497653492,53.21248609620743,0.05493891957805715,18.0,64.78,2.898275349237888,64.95,1.5181,2.7056,4.9622,0.5209,1.8612,2.0916,0.796817831116039,0
172748,npp,643,2410,7.2384557723999,11.4781847000122,104.817276000977,3670144,643,1950,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-26 18:41:37.604886,-80.08621998605611,21.253437663162266,18.7142975798251,0.2101785425447077,12.0,21.24,1.0837787002826917,21.72,1.3484,2.05,4.9828,0.6875,6.1967,4.9763,0.022882072254682306,0
172930,npp,3014,1736,8.95559692382812,11.4766979217529,104.822616577148,3670144,3014,1320,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-27 18:22:49.052091,98.63886721473928,17.009091841823768,15.005611626666932,0.22247447316553837,9.0,-17.05,1.0442604737599883,-16.635,0.8956,1.8014,4.3136,0.7823,8.2603,7.0064,1.7631956723771607,0
173110,npp,2302,1058,5.50169086456299,11.4764585494995,104.823226928711,3670144,2300,777,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-28 18:03:58.714606,96.95427446157153,46.587226129037404,40.0119179251825,0.1603182738076647,6.0,-46.6,1.646109783506203,-46.36,1.1564,2.1294,4.5149,0.6619,3.458,3.6414,-0.1369277113321341,0
173303,npp,470,3977,4.44842338562012,11.4815998077393,104.821784973145,3670144,472,3156,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-29 19:25:31.201061,-77.98553603445856,68.6076398170227,55.504085152458345,0.1147911927470655,19.0,68.59,3.3985290935932855,68.715,1.5437,2.4952,5.5716,0.5648,1.9841,2.5126,-0.19276061967235414,0
173482,npp,2872,3315,3.30240178108215,11.4766845703125,104.822822570801,3670144,2872,2662,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-01-30 19:06:46.198135,-78.95583673985134,55.284024506364105,46.682845055520325,0.08363811136822262,16.0,55.26,2.0682789409984763,55.42,1.34,2.6197,5.3117,0.538,1.7395,1.7767,-0.19445516778306549,0
173847,npp,1473,1964,1.42574787139893,11.4785232543945,104.822898864746,3670144,1473,1534,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-01 18:29:12.633598,98.15230110703376,4.049507027189592,3.583526051410754,0.029350897119653593,10.0,-4.06,1.0,-3.69,0.7201,1.4093,2.3568,1.0,1.4257,1.4257,0.7339678268312058,0
174033,npp,764,1288,1.19884955883026,11.4802074432373,104.819580078125,3670144,764,966,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.44357983779548,38.29933275469366,33.26686892907093,0.011219991006302875,7.0,-38.32,1.357151599901897,-38.1,1.0989,1.8611,3.1281,0.7572,0.9213,0.9078,0.6433709868054687,0
174421,npp,1320,3538,1.65065217018127,11.4775838851929,104.823226928711,3670144,1320,2871,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-04 19:13:07.982435,-78.3539141479549,60.52877952177757,50.40648288691133,0.001652425748825133,17.0,60.52,2.4157378735459294,60.62,1.2879,1.9237,3.3074,0.7326,1.2963,1.2093,1.1703561800010707,0
174800,npp,3017,2193,0.308947935700417,11.4773235321045,104.822563171387,3670176,3017,1753,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-06 18:35:34.409925,-78.33393267392971,9.235672256144216,8.166481971411915,6.29163526068172e-16,11.0,9.22,1.0,9.39,0.904,1.3053,2.3566,1.0797,0.413,0.3336,0.3336,0
175388,npp,2836,3761,0.486629247665405,11.4820804595947,104.821426391602,3670176,2838,3033,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-09 19:19:29.742832,-78.25579323175458,64.94920686632994,53.306592336109446,2.877246333832321e-29,18.0,64.93,2.898275349237888,64.95,1.5181,2.7056,4.9622,0.5209,0.6437,0.2535,0.2535,0
175772,npp,1470,2418,0.263094812631607,11.4775428771973,104.819404602051,3670176,1469,1957,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-11 18:41:56.152885,-78.99662334910374,21.704458168080915,19.105795261963678,3.9907378842584904e-33,12.0,21.66,1.0837787002826917,21.72,1.3484,2.05,4.9828,0.6875,-0.2395,0.1809,0.1809,0
175964,npp,768,1744,0.698866367340088,11.4772977828979,104.821510314941,3670176,768,1327,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.6578546080527,16.611234845447022,14.655824079502572,1.1034338858034947e-31,9.0,-16.61,1.0442604737599883,-16.635,0.8956,1.8014,4.3136,0.7823,0.3535,0.5468,0.5468,0
176748,npp,2992,2645,0.582221627235413,11.4770450592041,104.819091796875,3670176,2994,2133,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.46348632138442,32.616397269661014,28.493083027508,1.5212432941816762e-19,13.0,32.61,1.2365102219381485,32.56,0.8792,1.7133,3.4622,0.8226,0.4946,0.4789,0.4789,0
177345,npp,863,620,1.39986598491669,11.4799375534058,104.821411132812,3670144,868,405,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.74546530682414,58.64827276006554,49.09428739604002,0.00482454047317427,4.0,-58.67,2.253202848596432,-58.74,1.2637,2.4028,4.9683,0.5865,0.9642,0.8211,0.7073968360917676,0
178347,npp,2393,845,6.15166568756104,11.4780788421631,104.817657470703,3670144,2393,638,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-24 17:58:13.703139,97.11487131955914,52.949273074331074,44.936215570996964,0.16307757351228622,5.0,-52.96,1.9513309067639726,-53.14,1.3009,2.7921,4.8907,0.5048,3.131,3.1052,-0.7381579682718371,0
178951,npp,2270,2425,5.49289512634277,11.4809684753418,104.818634033203,3670144,2270,1963,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-27 18:42:14.329044,-78.95821571622446,22.03398704092134,19.392137013048597,0.13185223089452858,12.0,22.03,1.0837787002826917,21.72,1.3484,2.05,4.9828,0.6875,4.5861,3.7762,0.668750512442315,0
179148,npp,1570,1752,4.53097867965698,11.476993560791,104.818946838379,3670144,1570,1335,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-02-28 18:23:27.524054,98.72876066866823,16.17706723995555,14.274891751081181,0.08994220584966045,9.0,-16.17,1.0442604737599883,-16.635,0.8956,1.8014,4.3136,0.7823,4.0232,3.5448,1.42507203194684,0
179346,npp,858,1075,3.02560544013977,11.4779043197632,104.823341369629,3670144,858,789,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.48958343717469,46.02871707212251,39.56362316428888,0.05410877213141301,6.0,-46.03,1.5732132722552272,-46.36,1.1564,2.1294,4.5149,0.6619,1.979,2.0025,0.7272824698041407,0
179548,npp,136,404,2.26543116569519,11.4809684753418,104.824462890625,3670144,136,229,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.6129199155566,63.27414727348426,52.2284528494137,0.026045924229275038,3.0,-63.27,2.7445598364131496,-63.48,1.3789,2.6586,5.2452,0.5301,1.2661,1.2009,0.5870583277724762,0
179560,npp,2097,3990,1.98499238491058,11.4818391799927,104.819206237793,3670144,2101,3163,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-02 19:26:09.606330,-77.97813599592524,68.82696618961408,55.62255798619418,0.04109431691670343,19.0,68.8,3.5496478698597698,68.715,1.5437,2.4952,5.5716,0.5648,1.2656,1.1212,0.15270281813212594,0
180152,npp,28,1979,0.704379260540009,11.4813232421875,104.821556091309,3670176,28,1548,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-05 18:29:49.156746,92.44004008770277,3.220947861352464,2.8503208103157878,0.0004312352672550964,10.0,-3.2,1.0,-3.69,0.7201,1.4093,2.3568,1.0,0.7044,0.7044,0.7044,0
180348,npp,2392,1305,0.6043999195098879,11.4773378372192,104.822006225586,3670176,2392,981,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.59355623133541,37.65104043352375,32.7253153924373,1.0946311897776374e-10,7.0,-37.64,1.357151599901897,-38.1,1.0989,1.8611,3.1281,0.7572,0.4833,0.4577,0.4577,0
180544,npp,1673,628,0.845450162887573,11.4779062271118,104.817665100098,3670176,1673,412,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.02759000703608,58.480258558797466,48.976224809425716,1.2603807948520128e-18,4.0,-58.48,2.253202848596432,-58.74,1.2637,2.4028,4.9683,0.5865,0.7182,0.4959,0.4959,0
180755,npp,2946,3552,0.755365133285522,11.4822692871094,104.822616577148,3670176,2949,2883,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84337152723803,60.843938050968966,50.617482137663885,2.866057845679359e-16,17.0,60.83,2.4157378735459294,60.62,1.2879,1.9237,3.3074,0.7326,0.9257,0.5534,0.5534,0
181350,npp,850,1534,0.655681192874908,11.4794626235962,104.823616027832,3670176,851,1150,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-11 18:17:23.932924,97.99939186590655,27.546266646126693,24.160477661392903,1.066330444485939e-33,8.0,-27.52,1.184412938166907,-28.18,0.9707,1.7547,2.9816,0.8032,0.4815,0.5266,0.5266,0
181554,npp,134,854,0.784165859222412,11.4788494110107,104.822723388672,3670176,135,644,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.27815448032464,52.72710207803368,44.769843661081346,3.284174167277176e-33,5.0,-52.72,1.9513309067639726,-53.14,1.3009,2.7921,4.8907,0.5048,0.3804,0.3958,0.3958,0
181750,npp,2480,186,1.0363500714302059,11.4780254364014,104.823036193848,3670176,2485,92,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-13 17:39:41.407224,96.22225835189305,67.24310060801139,54.697617922887325,4.263352940613462e-31,2.0,-67.25,3.1865100272627664,-67.51,1.6348,2.6978,5.0809,0.5224,0.8879,0.5414,0.5414,0
181765,npp,1389,3774,0.907200753688812,11.4791069030762,104.819717407227,3670176,1387,3042,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11433044100497,65.19402344341114,53.457755646696995,3.591948940966804e-31,18.0,65.17,2.898275349237888,64.95,1.5181,2.7056,4.9622,0.5209,0.7888,0.4726,0.4726,0
182359,npp,2376,1759,0.571347594261169,11.48215675354,104.821502685547,3670176,2376,1341,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.1328704832287,15.780190028292678,13.926523978186397,8.164725516779865e-24,9.0,-15.78,1.0442604737599883,-16.635,0.8956,1.8014,4.3136,0.7823,0.2314,0.447,0.447,0
182555,npp,1663,1081,0.729148805141449,11.4793634414673,104.820167541504,3670176,1661,794,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.1722492950847,45.812224629706414,39.39061024787677,2.54621764206263e-18,6.0,-45.83,1.5732132722552272,-46.36,1.1564,2.1294,4.5149,0.6619,0.5193,0.4826,0.4826,0
182754,npp,940,410,0.845511674880981,11.4772710800171,104.821311950684,3670176,938,234,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.73202673887918,63.145594191653885,52.14463693387411,7.124299234572657e-12,3.0,-63.16,2.7445598364131496,-63.48,1.3789,2.6586,5.2452,0.5301,0.7488,0.4482,0.4482,0
182767,npp,2900,3998,1.1416974067688,11.4780559539795,104.822113037109,3670176,2902,3167,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11391790114652,68.94092442732835,55.68640520094372,1.0172791372802554e-20,19.0,68.92,3.5496478698597698,68.715,1.5437,2.4952,5.5716,0.5648,1.028,0.6449,0.6449,0
182958,npp,2228,3336,0.790722668170929,11.4791297912598,104.819763183594,3670176,2230,2684,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-19 19:07:42.555434,-78.96906393875732,55.81323800067682,47.06656598508806,5.7109198800206785e-15,16.0,55.8,2.0682789409984763,55.42,1.34,2.6197,5.3117,0.538,0.5251,0.4254,0.4254,0
183154,npp,1541,2660,0.463964134454727,11.4816360473633,104.823211669922,3670176,1542,2143,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.66714134444435,33.27171105062705,29.04889156589194,2.4899942627262298e-08,13.0,33.28,1.2365102219381485,32.56,0.8792,1.7133,3.4622,0.8226,0.399,0.3817,0.3817,0
183352,npp,842,1986,0.768928289413452,11.4803915023804,104.823905944824,3670144,842,1555,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-21 18:30:07.115585,94.09640048292877,2.8017384425721867,2.4794602097356924,0.0016771324850316431,10.0,-2.79,1.0,-3.69,0.7201,1.4093,2.3568,1.0,0.7689,0.7689,0.729373899866383,0
183549,npp,116,1311,2.0050414800643903,11.4798517227173,104.819473266602,3670144,117,987,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-22 18:11:18.512759,97.94644816539453,37.4074895776696,32.5233330622988,0.01561657155663593,7.0,-37.4,1.357151599901897,-38.1,1.0989,1.8611,3.1281,0.7572,1.5154,1.5183,1.150253839902075,0
183942,npp,666,3558,3.54736018180847,11.4786052703857,104.822891235352,3670144,665,2887,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-24 19:14:02.346304,-78.4616224964909,60.96466570314708,50.70155345288344,0.03880538732914762,17.0,60.95,2.5331140255951103,60.62,1.2879,1.9237,3.3074,0.7326,2.0503,2.5989,1.6843475487267532,0
184132,npp,3055,2888,4.60387849807739,11.4816045761108,104.824203491211,3670144,3054,2328,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-25 18:55:15.525217,-78.8093284281899,42.348856698186815,36.597601856104234,0.08934224777343017,14.0,42.31,1.4867838833500562,41.69,0.9412,1.5102,2.753,0.9332,3.4902,4.2965,2.1909116441770586,0
184322,npp,2360,2213,6.812255859375,11.47998046875,104.819381713867,3670144,2360,1772,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-26 18:36:28.701084,-78.03482650956187,10.446373770627087,9.23395075894969,0.1743360698839054,11.0,10.38,1.0,9.39,0.904,1.3053,2.3566,1.0797,6.9163,7.3553,3.2466055369012876,0
185103,npp,1494,3116,3.13380575180054,11.4811277389526,104.823951721191,3670144,1495,2495,196611,3866755,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-03-30 19:01:37.112381,-79.38641514631384,49.799670004728476,42.53448844323843,0.06706525583253121,15.0,49.79,1.7549928774784245,49.28,1.1224,1.787,3.0999,0.7886,2.1767,2.4715,0.890928374811274,0
186476,npp,1611,1990,0.44566348195076,11.4817886352539,104.82438659668,3670176,1611,1558,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-04-06 18:30:21.510995,88.03779178417736,2.6296080456473043,2.3272852217424695,1.2949173328747125e-17,10.0,-2.56,1.0,-3.69,0.7201,1.4093,2.3568,1.0,0.4457,0.4457,0.4457,0
188236,npp,2245,3119,0.823691427707672,11.4758434295654,104.821830749512,3670176,2246,2497,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-04-15 19:01:49.837464,-79.10775538746181,49.87606736648057,42.596693526554866,1.2090470536467342e-24,15.0,49.88,1.7549928774784245,49.28,1.1224,1.787,3.0999,0.7886,0.8604,0.6496,0.6496,0
188809,npp,127,1087,0.397058457136154,11.4781637191772,104.821189880371,3670176,125,799,196611,3866787,1447,cam_phnompenh_7_31,11.47916667,104.82083333,7,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.12738346155355,45.62163680725072,39.2442078199482,6.125142363962705e-08,6.0,-45.63,1.5732132722552272,-46.36,1.1564,2.1294,4.5149,0.6619,0.3082,0.2628,0.2628,0
