gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,1781,4015,1.63529396057129,11.5030469894409,104.910263061523,3670176,1783,3175,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-04-16 19:26:36.916569,-77.79279868669656,69.13713514258724,55.80821409199809,4.450359061204954e-08,18.0,69.18,3.5496478698597698,68.89,1.7477,2.5031,3.7978,0.5299,1.0818,0.8665,0
121373,npp,9,1525,0.533908694982529,11.5035362243652,104.906188964844,3670176,9,1144,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-07-14 18:16:35.381966,97.58065742074696,27.95576157513526,24.51266566255651,1.6909731506609577e-11,7.0,-27.94,1.184412938166907,-27.62,1.0468,1.6854,2.4693,0.787,0.3541,0.4202,0
132023,npp,2710,2882,0.459103971719742,11.4979839324951,104.908271789551,3670176,2710,2324,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-08-13 18:54:14.606657,-79.44677038364657,42.06277094571591,36.37038899414637,7.454569542891145e-10,13.0,42.09,1.4867838833500562,42.09,0.9404,1.4365,2.1335,0.9233,0.6689,0.4239,0
154607,npp,1056,1752,0.410116732120514,11.497899055481,104.909309387207,3670176,1056,1335,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-10 18:22:44.144433,96.48405754237533,16.157835573615525,14.259514738219321,4.5020126834534017e-20,8.0,-16.17,1.0442604737599883,-16.11,1.1662,1.5269,1.941,0.8686,0.2568,0.3562,0
154803,npp,331,1074,0.461154073476791,11.4986639022827,104.910308837891,3670176,330,789,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-11 18:03:53.816227,97.0450487827515,46.05655868453816,39.590562511989766,3.385182409596673e-27,5.0,-46.07,1.5732132722552272,-45.93,1.1455,1.6183,2.6908,0.8196,0.5908,0.378,0
155739,npp,1799,1300,0.758903861045837,11.500883102417,104.90665435791,3670176,1799,977,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.82051049203847,37.81684060934078,32.86789564329432,4.668478186834957e-29,6.0,-37.84,1.357151599901897,-37.64,1.1073,1.7004,2.3051,0.78,0.6325,0.5919,0
155924,npp,1067,622,0.791617870330811,11.4986763000488,104.90705871582,3670176,1066,406,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.93794513424969,58.58930808272395,49.060383181300516,6.3287707087079635e-24,3.0,-58.62,2.253202848596432,-58.475,1.0365,1.8491,3.2817,0.7173,0.857,0.5678,0
169981,npp,2233,1741,0.940089166164398,11.5006771087646,104.906661987305,3670176,2233,1325,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.77523112591216,16.772306608120097,14.798854464640668,4.863210202145097e-34,8.0,-16.77,1.0442604737599883,-16.11,1.1662,1.5269,1.941,0.8686,0.7643,0.8166,0
170155,npp,1505,1063,0.833775281906128,11.4981203079224,104.907981872559,3670176,1507,780,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.83794019419507,46.41728164243445,39.87929764689195,5.994534828890028e-34,5.0,-46.44,1.646109783506203,-45.93,1.1455,1.6183,2.6908,0.8196,0.8497,0.6833,0
170350,npp,2727,3981,2.50312495231628,11.5017957687378,104.909652709961,3670176,2728,3158,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8762706505956,68.66979002391577,55.543926381414465,8.572887239532392e-33,18.0,68.66,3.3985290935932855,68.89,1.7477,2.5031,3.7978,0.5299,1.3263,1.3263,0
170531,npp,2040,3318,1.40435457229614,11.499963760376,104.909461975098,3670176,2040,2665,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.78283087924855,55.34660806072236,46.731796340296896,4.945592887647561e-32,15.0,55.34,2.0682789409984763,55.75,1.3343,1.8869,2.5403,0.7029,1.093,0.9871,0
170716,npp,1341,2639,1.020756483078003,11.4991874694824,104.904891967773,3670176,1340,2129,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56075664842096,32.35607979723369,28.275856172403554,2.903480285273536e-29,12.0,32.34,1.2365102219381485,33.1,1.0239,1.3736,2.3133,0.9656,1.041,0.9856,0
170898,npp,645,1965,0.884730100631714,11.4974851608276,104.906211853027,3670176,645,1535,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-16 18:28:50.380886,111.094388216618,4.0593041423958836,3.592401865780009,1.2912480333345382e-24,9.0,-4.01,1.0,-3.08,0.7815,1.3263,1.8439,1.0,0.8847,0.8847,0
171260,npp,2276,614,0.962234437465668,11.4969024658203,104.909973144531,3670176,2277,399,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.9455427549661,58.771853301046974,49.18632203837588,2.3491461921985044e-11,3.0,-58.81,2.253202848596432,-58.475,1.0365,1.8491,3.2817,0.7173,0.9327,0.6902,0
171454,npp,479,3540,1.13194346427917,11.4985485076904,104.909545898438,3670176,484,2874,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63778507814075,60.58273563703308,50.44865904591584,2.191238309156885e-14,16.0,60.57,2.4157378735459294,60.85,1.5373,2.1811,3.416,0.6081,0.892,0.6883,0
171638,npp,2871,2870,0.716866731643677,11.5025157928467,104.910331726074,3670176,2872,2314,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12402966078908,41.67999807046551,36.05826650953449,2.575628038411716e-07,13.0,41.66,1.4867838833500562,42.09,0.9404,1.4365,2.1335,0.9233,0.8423,0.6619,0
174800,npp,3012,2205,1.036313891410828,11.4974308013916,104.910743713379,3670176,3012,1764,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-06 18:35:34.409925,-80.16362661140828,9.92285828479295,8.772820645203902,6.804562668412073e-16,10.0,9.92,1.0,10.03,1.0266,1.4041,1.8852,0.9446,0.9586,0.9789,0
175772,npp,1465,2430,0.617072552442551,11.4971599578857,104.908027648926,3670176,1465,1967,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74204363234027,22.33103705212437,19.650786072542655,4.031412751363555e-33,11.0,22.3,1.0837787002826917,22.19,0.8742,1.7674,2.8111,0.7504,0.2649,0.4631,0
175964,npp,763,1756,1.042188227176666,11.498438835144,104.908477783203,3670176,763,1338,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.57074127410156,15.939884744430696,14.06706574090982,1.0908855371334079e-31,8.0,-15.95,1.0442604737599883,-16.11,1.1662,1.5269,1.941,0.8686,0.8621,0.9052,0
176748,npp,2986,2657,1.118947684764862,11.5030460357666,104.90894317627,3670176,2986,2141,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02951916007349,33.14861712464932,28.944141025135657,1.4338954376006164e-19,12.0,33.15,1.2365102219381485,33.1,1.0239,1.3736,2.3133,0.9656,1.1204,1.0804,0
180152,npp,23,1991,1.29041659832001,11.5017099380493,104.907638549805,3670176,23,1560,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-05 18:29:49.156746,97.19390660322559,2.5000011986061255,2.2124323806159105,0.00043920276095415963,9.0,-2.51,1.0,-3.08,0.7815,1.3263,1.8439,1.0,1.2904,1.2904,0
180348,npp,2387,1317,1.36721837520599,11.4995527267456,104.907569885254,3670176,2388,993,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.99915410233693,37.169237579711506,32.32361975696215,1.185278639629409e-10,6.0,-37.16,1.357151599901897,-37.64,1.1073,1.7004,2.3051,0.78,1.0808,1.0664,0
180544,npp,1668,640,1.81214511394501,11.5017747879028,104.906936645508,3670176,1670,423,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.2516470078708,58.194612159485125,48.77446268505687,1.361266399648383e-18,3.0,-58.2,2.2013981571160284,-58.475,1.0365,1.8491,3.2817,0.7173,1.3095,1.2998,0
180755,npp,2940,3563,1.94683849811554,11.5012092590332,104.911346435547,3670176,2939,2891,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.35209801886651,61.0742791322165,50.773900978730886,3.1189045762997336e-16,16.0,61.05,2.5331140255951103,60.85,1.5373,2.1811,3.416,0.6081,1.2338,1.1839,0
181155,npp,1550,2219,1.35471677780151,11.5007753372192,104.909881591797,3670176,1550,1778,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-10 18:36:10.750943,-76.42237933754947,10.736978300772671,9.490468273682088,3.37870903907144e-29,10.0,10.73,1.015504800579495,10.03,1.0266,1.4041,1.8852,0.9446,1.2777,1.2797,0
181554,npp,129,866,1.69098007678986,11.5029211044312,104.911201477051,3670176,132,651,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.54660662709229,52.38696494806394,44.51262600192421,3.320663977560377e-33,4.0,-52.38,1.847645286154319,-52.86,1.3379,2.0059,3.3996,0.6612,1.1558,1.1181,0
181765,npp,1383,3786,3.07340741157532,11.5027770996094,104.908821105957,3670176,1384,3049,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.29254197654998,65.40724190331089,53.59040180257274,3.685393372455681e-31,17.0,65.38,3.0,65.13,2.1653,2.8605,4.0439,0.4637,1.3973,1.425,0
182359,npp,2371,1771,1.23580753803253,11.5031356811523,104.907829284668,3670176,2372,1352,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-16 18:23:45.547176,99.20219687770437,15.12075007848196,13.347683875977037,7.834192541314288e-24,8.0,-15.13,1.0442604737599883,-16.11,1.1662,1.5269,1.941,0.8686,1.0475,1.0734,0
182555,npp,1658,1093,1.43139791488647,11.5024824142456,104.907806396484,3670176,1658,803,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.49120932578629,45.40243380161417,39.0630905882965,2.39852807915873e-18,5.0,-45.42,1.5732132722552272,-45.93,1.1455,1.6183,2.6908,0.8196,1.2075,1.1731,0
182754,npp,935,422,1.96753191947937,11.5016403198242,104.908111572266,3670176,936,242,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.92555156287796,62.91042272653647,51.99107749991042,6.631918245926339e-12,2.0,-62.92,2.6065528283652384,-63.25,1.6939,2.2959,3.5694,0.5777,1.2003,1.1366,0
182767,npp,2894,4008,1.41741621494293,11.4982471466064,104.905807495117,3670176,2891,3172,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.73333306852321,69.09753833074977,55.77476359054517,9.690806695595545e-21,18.0,69.07,3.5496478698597698,68.89,1.7477,2.5031,3.7978,0.5299,1.0204,0.751,0
182958,npp,2222,3347,1.21442079544067,11.4994783401489,104.909698486328,3670176,2220,2696,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40890322240418,56.09196002583318,47.26988337933819,5.321479307277814e-15,15.0,56.08,2.0682789409984763,55.75,1.3343,1.8869,2.5403,0.7029,1.0012,0.8536,0
183154,npp,1536,2671,0.952993810176849,11.4993476867676,104.909461975098,3670176,1538,2151,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-03-20 18:48:53.940204,-78.48727266103442,33.75223747981507,29.455402420803097,2.3018415281173766e-08,12.0,33.76,1.2937979144666532,33.1,1.0239,1.3736,2.3133,0.9656,1.0012,0.9202,0
186476,npp,1606,2002,0.989666104316711,11.5021276473999,104.910346984863,3670176,1606,1570,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-04-06 18:30:21.510995,92.61478732345496,1.8927916931923658,1.675241192750299,1.4073241203533845e-17,9.0,-1.87,1.0,-3.08,0.7815,1.3263,1.8439,1.0,0.9897,0.9897,0
188809,npp,122,1099,0.694936871528625,11.5012159347534,104.908210754395,3670176,122,808,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.44646296238933,45.21233921824521,38.91661581553683,5.6472695429124934e-08,5.0,-45.22,1.5732132722552272,-45.93,1.1455,1.6183,2.6908,0.8196,0.7394,0.5696,0
189194,npp,678,3355,0.924884259700775,11.4971723556519,104.910697937012,3670176,679,2704,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-04-20 19:08:07.926666,-78.69869665742806,56.27810034152713,47.41218091427112,3.37316709384254e-05,15.0,56.28,2.1127631471468895,55.75,1.3343,1.8869,2.5403,0.7029,0.871,0.6501,0
193502,npp,1475,2227,0.505245238542557,11.498574256897,104.906280517578,3670176,1475,1785,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-05-13 18:36:58.192645,-81.34114816584759,11.172514573977715,9.875923541852536,1.3227932797966026e-27,10.0,11.18,1.015504800579495,10.03,1.0266,1.4041,1.8852,0.9446,0.4412,0.4773,0
198393,npp,1300,1992,0.590003550052643,11.4974517822266,104.91040802002,3670176,1300,1560,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-06-09 18:30:43.072235,102.06431841354494,2.430523820685373,2.151140307593332,3.648407176517831e-30,9.0,-2.45,1.0,-3.08,0.7815,1.3263,1.8439,1.0,0.59,0.59,0
237030,npp,120,3335,0.985244929790497,11.5010166168213,104.911994934082,3670176,120,2683,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.91703438693654,55.79685384896131,47.05465429386431,0.0001268070053448341,15.0,55.77,2.0682789409984763,55.75,1.3343,1.8869,2.5403,0.7029,0.8904,0.6925,0
237421,npp,1793,1984,0.33326062560081504,11.5016422271729,104.911880493164,3670176,1793,1553,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-10-31 18:32:18.876317,96.62594158204072,2.922992295430474,2.5867248963496206,4.137025151944722e-19,9.0,-2.91,1.0,-3.08,0.7815,1.3263,1.8439,1.0,0.3333,0.3333,0
237814,npp,332,630,1.036465704441071,11.5036296844482,104.906631469727,3670176,331,414,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.82792692621354,58.430878341430436,48.94125396145869,1.339656318701882e-31,3.0,-58.44,2.253202848596432,-58.475,1.0365,1.8491,3.2817,0.7173,0.9656,0.7434,0
238025,npp,1611,3552,1.45908403396606,11.4996480941772,104.90885925293,3670176,1610,2883,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.26103818879554,60.84629973585169,50.61991906722301,1.3944270416525132e-31,16.0,60.83,2.4157378735459294,60.85,1.5373,2.1811,3.416,0.6081,1.0274,0.8873,0
239387,npp,1694,2427,0.60431981086731,11.5033206939697,104.90746307373,3670176,1694,1965,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-11-10 18:44:52.089515,-79.22716416374048,22.152611086408083,19.49522218683559,2.385881581095164e-14,11.0,22.14,1.0837787002826917,22.19,0.8742,1.7674,2.8111,0.7504,0.2531,0.4535,0
239575,npp,967,1753,1.32719719409943,11.4989042282104,104.90975189209,3670176,967,1335,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-11-11 18:26:03.567362,97.65163578560221,16.11614391309059,14.221529377346583,2.626586695265086e-06,8.0,-16.11,1.0442604737599883,-16.11,1.1662,1.5269,1.941,0.8686,1.135,1.1528,0
243578,npp,253,1979,0.6181043982505801,11.5022630691528,104.908218383789,3670176,253,1548,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-12-02 18:32:44.711638,86.31110778802281,3.2980452378081773,2.918695431566469,1.8782634306228182e-32,9.0,-3.2,1.0,-3.08,0.7815,1.3263,1.8439,1.0,0.6181,0.6181,0
244330,npp,2494,2882,0.744649410247803,11.5011920928955,104.907638549805,3670176,2493,2324,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.2195426003967,42.108551393873704,36.40614803201041,3.711748878814088e-30,13.0,42.09,1.4867838833500562,42.09,0.9404,1.4365,2.1335,0.9233,0.8609,0.6875,0
244515,npp,1805,2207,0.476978600025177,11.5030393600464,104.905830383301,3670176,1805,1767,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.83336133804352,10.048074660867895,8.883614959455112,9.384567083183924e-26,10.0,10.03,1.0,10.03,1.0266,1.4041,1.8852,0.9446,0.3992,0.4506,0
245274,npp,980,3111,1.081812381744385,11.5029077529907,104.910331726074,3670176,982,2492,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.24112991908248,49.64292939883527,42.41496210153398,9.036961927716213e-07,14.0,49.64,1.7549928774784245,49.7,1.4171,2.2953,3.0393,0.5778,0.6348,0.6251,0
248273,npp,1836,3114,1.056899905204773,11.5012836456299,104.911163330078,3670176,1835,2494,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.93234791891071,49.74190087273243,42.493878074309244,0.00018481962762021266,14.0,49.73,1.7549928774784245,49.7,1.4171,2.2953,3.0393,0.5778,0.6206,0.6107,0
248459,npp,1132,2436,0.747259497642517,11.4979763031006,104.910377502441,3670176,1132,1972,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.87217290677619,22.615672634902253,19.90042082040665,1.2405175667729331e-11,11.0,22.61,1.0837787002826917,22.19,0.8742,1.7674,2.8111,0.7504,0.385,0.5608,0
261483,npp,1976,1987,0.639676153659821,11.5012588500977,104.911956787109,3670176,1976,1556,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-03 18:33:33.803618,89.13534967902464,2.7932499896095315,2.472253941721543,2.1912487131822538e-32,9.0,-2.74,1.0,-3.08,0.7815,1.3263,1.8439,1.0,0.6397,0.6397,0
261661,npp,1252,1311,1.4360466003418,11.4981260299683,104.907188415527,3670176,1253,987,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.14498353666383,37.389344835089396,32.512531515951466,2.751449765912322e-29,6.0,-37.4,1.357151599901897,-37.64,1.1073,1.7004,2.3051,0.78,1.1315,1.1201,0
261840,npp,533,633,1.31544315814972,11.4974937438965,104.90705871582,3670176,534,416,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.95146712736236,58.35237133104744,48.8950891918252,4.943771916290551e-24,3.0,-58.37,2.2013981571160284,-58.475,1.0365,1.8491,3.2817,0.7173,1.0839,0.9435,0
262578,npp,2793,1537,1.023922860622406,11.5031852722168,104.908050537109,3670176,2793,1153,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.9113568388066,27.370531187824078,24.01280876330027,0.00018612017132876312,7.0,-27.38,1.1367971201176101,-27.62,1.0468,1.6854,2.4693,0.787,0.7445,0.8058,0
265506,npp,527,1536,2.15779733657837,11.5014657974243,104.910552978516,3670176,527,1152,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-25 18:21:24.464748,97.01124255020073,27.431103996585378,24.06404556832419,1.8988862814930453e-05,7.0,-27.43,1.184412938166907,-27.62,1.0468,1.6854,2.4693,0.787,1.7252,1.6981,0
266072,npp,379,3113,1.78879415988922,11.4994449615479,104.909332275391,3670176,378,2493,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.94442432253256,49.709649434183596,42.467621360423394,1.090984161191583e-20,14.0,49.7,1.7549928774784245,49.7,1.4171,2.2953,3.0393,0.5778,1.0377,1.0336,0
266254,npp,2763,2435,1.46821355819702,11.5004997253418,104.909004211426,3670176,2763,1971,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-29 18:46:36.661444,-78.94836203047608,22.559125686389425,19.850680914494635,5.836202666017652e-28,11.0,22.56,1.0837787002826917,22.19,0.8742,1.7674,2.8111,0.7504,1.0502,1.1018,0
266442,npp,2063,1760,0.9737908244133,11.5014266967773,104.907638549805,3670176,2063,1342,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-30 18:27:48.110545,96.85967054945976,15.730723137790443,13.884807113168696,1.2487089152235974e-33,8.0,-15.73,1.0442604737599883,-16.11,1.1662,1.5269,1.941,0.8686,0.7966,0.8458,0
266621,npp,1352,1082,1.3450391292572,11.5033807754517,104.906585693359,3670176,1352,795,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.45019088254352,45.78690480043332,39.375158898735485,5.2807495309724e-34,5.0,-45.8,1.5732132722552272,-45.93,1.1455,1.6183,2.6908,0.8196,1.1526,1.1024,0
266809,npp,631,410,1.45404648780823,11.5030565261841,104.907661437988,3670176,632,234,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.8647767083074,63.13457309825102,52.14409446772629,3.6968249626578154e-32,2.0,-63.16,2.7445598364131496,-63.25,1.6939,2.2959,3.5694,0.5777,1.0196,0.84,0
266823,npp,2589,3999,2.76779675483704,11.500771522522,104.907691955566,3670176,2587,3167,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.6516168003206,68.9546662583683,55.702562245124014,1.56597963689247e-32,18.0,68.94,3.5496478698597698,68.89,1.7477,2.5031,3.7978,0.5299,1.4009,1.4665,0
267013,npp,1919,3337,1.088156580924988,11.502124786377,104.910758972168,3670176,1924,2686,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-02 19:11:45.291795,-78.53469742340292,55.840074804624294,47.09098524305039,1.028964666191944e-31,15.0,55.82,2.0682789409984763,55.75,1.3343,1.8869,2.5403,0.7029,0.9401,0.7649,0
267725,npp,2163,633,1.066222667694092,11.4979200363159,104.906425476074,3670176,2165,416,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.19134435040952,58.35261015346905,48.89129098241425,5.200079004007345e-10,3.0,-58.37,2.2013981571160284,-58.475,1.0365,1.8491,3.2817,0.7173,0.9707,0.7648,0
271157,npp,471,2883,1.30559229850769,11.5002183914185,104.907066345215,3670176,471,2325,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.20538911315164,42.13328971620329,36.424296018267476,2.201172528221403e-06,13.0,42.13,1.4867838833500562,42.09,0.9404,1.4365,2.1335,0.9233,1.2382,1.2054,0
271346,npp,2830,2208,0.685646653175354,11.4991836547852,104.911102294922,3670176,2830,1767,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.54833766748074,10.11106011755772,8.938727242654993,6.40904953461175e-15,10.0,10.09,1.0,10.03,1.0266,1.4041,1.8852,0.9446,0.6079,0.6477,0
271542,npp,2121,1533,1.68537509441376,11.5023288726807,104.911102294922,3670176,2121,1149,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.44973889852598,27.579165346321705,24.189347695879917,1.173730885889822e-22,7.0,-27.57,1.184412938166907,-27.62,1.0468,1.6854,2.4693,0.787,1.3263,1.3263,0
271734,npp,1402,852,1.48476994037628,11.4993839263916,104.907432556152,3670176,1401,643,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.19666905883162,52.76599801234122,44.799937362115536,6.047898062045536e-29,4.0,-52.78,1.9513309067639726,-52.86,1.3379,2.0059,3.3996,0.6612,1.0592,0.9817,0
271924,npp,673,185,1.67834377288818,11.4994955062866,104.909240722656,3670176,677,90,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-28 17:44:20.003291,96.84335602792007,67.25017619956338,54.702498896640236,1.961876690129755e-33,1.0,-67.27,3.1865100272627664,-67.27,1.8316,3.0893,4.8456,0.4293,0.8835,0.7205,0
271936,npp,2651,3772,1.86192548274994,11.4998760223389,104.909355163574,3670176,2650,3040,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.90356805715649,65.1569419485141,53.43586185373279,1.7502443822952272e-28,17.0,65.13,2.898275349237888,65.13,2.1653,2.8605,4.0439,0.4637,0.9818,0.8633,0
272131,npp,1971,3107,1.27521646022797,11.5008869171143,104.906852722168,3670176,1973,2490,196611,3866787,1228,cam_phnompenh_28_26,11.5,104.90833333,28,26,cam_phnompenh,2014-03-01 19:05:57.820770,-79.19703300152806,49.529263553087574,42.323043846485824,1.7558972563162597e-32,14.0,49.52,1.7549928774784245,49.7,1.4171,2.2953,3.0393,0.5778,0.745,0.7369,0
