gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1186,191,0.406360864639282,11.4435253143311,104.975296020508,3670176,1189,95,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2012-12-07 17:38:46.953404,96.54477227240791,67.13785402632921,54.64058233739434,1.020485793277546e-05,2.0,-67.17,3.1865100272627664,-67.09,1.0577,1.6392,2.8855,0.7879,0.9046,0.3202,0
154607,npp,1063,1764,0.720801174640656,11.4410514831543,104.976928710938,3670176,1063,1346,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2012-12-10 18:22:45.923714,96.8417724513965,15.51808531150818,13.698115417012932,4.8392004978620146e-20,9.0,-15.51,1.0442604737599883,-15.45,0.9505,1.4481,2.249,0.8919,0.595,0.6429,0
154803,npp,339,1085,0.845886707305908,11.4388542175293,104.973579406738,3670176,340,798,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2012-12-11 18:03:55.595506,97.67134047184736,45.67075909944556,39.28255906131328,3.567769854391521e-27,6.0,-45.69,1.5732132722552272,-45.52,1.0478,1.3097,2.5375,0.9861,0.9967,0.8342,0
155011,npp,1563,4004,1.27100050449371,11.4423685073853,104.977027893066,3670176,1562,3169,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2012-12-12 19:25:24.532414,-77.72071513152402,69.01914364124757,55.73862930938318,3.283163566155579e-27,19.0,69.01,3.5496478698597698,69.055,1.296,2.1542,2.9678,0.5995,1.0427,0.762,0
155739,npp,1806,1311,0.883967041969299,11.4435558319092,104.974128723145,3670176,1805,987,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2012-12-16 18:10:10.325407,97.27855224958374,37.37984957731567,32.50377855033928,4.526578300452133e-29,7.0,-37.4,1.357151599901897,-37.12,0.9377,1.4172,2.3397,0.9113,0.8986,0.8055,0
155924,npp,1075,634,0.721392631530762,11.4396839141846,104.97696685791,3670176,1077,417,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2012-12-17 17:51:19.995379,97.01583614332516,58.320307786606406,48.87056544764694,6.001405041335135e-24,4.0,-58.34,2.2013981571160284,-58.27,1.1307,1.6051,2.3456,0.8046,0.8901,0.5804,0
169981,npp,2240,1752,0.844682455062866,11.4428033828735,104.974449157715,3670176,2240,1335,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-11 18:22:33.822772,95.30666278220404,16.18881315119045,14.287201957364866,5.003784569899323e-34,9.0,-16.17,1.0442604737599883,-15.45,0.9505,1.4481,2.249,0.8919,0.7137,0.7533,0
170155,npp,1512,1074,0.994508922100067,11.4412488937378,104.978256225586,3670176,1512,788,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.44108606361972,46.046307107451874,39.583942908765344,6.012943577219905e-34,6.0,-46.07,1.5732132722552272,-45.52,1.0478,1.3097,2.5375,0.9861,1.0912,0.9807,0
170350,npp,2734,3992,0.696932673454285,11.4401226043701,104.972930908203,3670176,2731,3164,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-13 19:25:12.453789,-77.66389579202269,68.84028871916928,55.640706925757364,8.626171848442603e-33,19.0,68.83,3.5496478698597698,69.055,1.296,2.1542,2.9678,0.5995,0.881,0.4178,0
170531,npp,2047,3329,0.68368798494339,11.4388313293457,104.974975585938,3670176,2044,2677,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46186854668507,55.62773910582076,46.93790044424773,4.8667907916552657e-32,16.0,55.62,2.0682789409984763,56.03,1.4908,1.9849,3.2423,0.6507,0.6624,0.4448,0
170716,npp,1348,2651,1.21697723865509,11.4416694641113,104.972465515137,3670176,1349,2137,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76373597137078,32.87553372046167,28.71649133812134,2.791103988791632e-29,13.0,32.88,1.2365102219381485,33.65,1.1619,1.4293,2.5494,0.9036,1.1198,1.0996,0
170898,npp,652,1976,0.944044947624207,11.4400815963745,104.97290802002,3670176,652,1546,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-16 18:28:50.380886,106.74140439125195,3.367855735258861,2.980652768285658,1.21674449596205e-24,10.0,-3.37,1.0,-2.39,0.9979,1.2915,2.1548,1.0,0.944,0.944,0
171079,npp,3016,1301,0.756346166133881,11.4449892044067,104.972846984863,3670176,3016,978,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-17 18:10:01.833176,97.45666416726829,37.78478408155572,32.840184457144765,1.4670766102825957e-18,7.0,-37.8,1.357151599901897,-37.12,0.9377,1.4172,2.3397,0.9113,0.8045,0.6892,0
171260,npp,2283,624,1.085793137550354,11.4398164749146,104.973358154297,3670176,2282,408,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.66742332812571,58.541844458450115,49.02457237870067,2.166100422675139e-11,4.0,-58.58,2.253202848596432,-58.27,1.1307,1.6051,2.3456,0.8046,1.061,0.8736,0
171454,npp,486,3552,1.0922026634216309,11.4413948059082,104.977470397949,3670176,487,2883,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-19 19:12:47.556867,-78.06987572803493,60.84267708652375,50.62557257310224,2.0107981060911367e-14,17.0,60.83,2.4157378735459294,61.11,1.3256,1.8174,2.9247,0.7106,0.9913,0.7761,0
171638,npp,2878,2881,1.039571225643158,11.4429750442505,104.974792480469,3670176,2877,2323,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-01-20 18:54:00.784007,-77.66132426398627,42.085616308596435,36.3896215818171,2.3624187630398817e-07,14.0,42.06,1.4867838833500562,42.53,1.1732,1.497,2.4914,0.8627,0.9839,0.8969,0
174800,npp,3019,2215,0.983160436153412,11.4394044876099,104.972038269043,3670176,3019,1774,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-02-06 18:35:34.409925,-77.96426712685489,10.517817115608334,9.297555505141235,7.344782942970812e-16,11.0,10.5,1.0,10.73,1.0137,1.4908,2.5409,0.8663,0.7838,0.8517,0
175187,npp,1582,861,0.69351726770401,11.4389057159424,104.978134155273,3670176,1580,648,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-02-08 17:57:55.491784,96.92538984771946,52.506344542919464,44.60441576788287,1.4068451272080192e-29,5.0,-52.53,1.847645286154319,-52.47,1.3241,1.7445,2.9268,0.7403,0.7227,0.5134,0
175772,npp,1471,2441,1.100642561912537,11.4438819885254,104.977600097656,3670176,1471,1976,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-02-11 18:41:56.152885,-78.89887394720787,22.917595264261394,20.16042609497494,4.02310235684785e-33,12.0,22.88,1.0837787002826917,22.88,1.1744,1.56,2.6317,0.8279,0.8676,0.9112,0
175964,npp,770,1768,1.022467255592346,11.441517829895,104.975921630859,3670176,770,1349,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.83943228855831,15.259531895188001,13.469911677269073,1.0631458475999845e-31,9.0,-15.29,1.0442604737599883,-15.45,0.9505,1.4481,2.249,0.8919,0.8839,0.9119,0
176156,npp,57,1090,0.903281629085541,11.4442119598389,104.977638244629,3670176,57,801,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.66518246861631,45.490519865911345,39.13447945254263,1.8699988307272383e-28,6.0,-45.52,1.5732132722552272,-45.52,1.0478,1.3097,2.5375,0.9861,1.0332,0.8908,0
176748,npp,2993,2669,0.856970012187958,11.4448204040527,104.975982666016,3670176,2995,2149,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-02-16 18:48:19.628843,-80.02515309081664,33.678422054971456,29.392295735578358,1.3251054842219904e-19,13.0,33.67,1.2937979144666532,33.65,1.1619,1.4293,2.5494,0.9036,0.8491,0.7743,0
180152,npp,30,2002,1.022190690040588,11.443943977356,104.974151611328,3670176,30,1571,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-05 18:29:49.156746,84.5315728379653,1.9399490720353125,1.7168486510029675,0.00044858071647529534,10.0,-1.87,1.0,-2.39,0.9979,1.2915,2.1548,1.0,1.0222,1.0222,0
180348,npp,2394,1328,0.959013283252716,11.4424867630005,104.973899841309,3670176,2394,1003,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.44895003634072,36.73291453985045,31.95917024955147,1.2910424535819393e-10,7.0,-36.72,1.357151599901897,-37.12,0.9377,1.4172,2.3397,0.9113,0.9539,0.8739,0
180544,npp,1675,651,0.998950242996216,11.4441404342651,104.97868347168,3670176,1674,433,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.97493034520939,57.930926009709324,48.58749158729936,1.472025112600073e-18,4.0,-57.93,2.2013981571160284,-58.27,1.1307,1.6051,2.3456,0.8046,1.0161,0.8038,0
180755,npp,2947,3575,0.970376133918762,11.4439744949341,104.974937438965,3670176,2950,2901,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.76724862379814,61.32000598928853,50.939706031431015,3.3534637988142344e-16,17.0,61.3,2.5331140255951103,61.11,1.3256,1.8174,2.9247,0.7106,0.9571,0.6896,0
181155,npp,1557,2231,0.95903480052948,11.4437961578369,104.975883483887,3670176,1557,1789,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-10 18:36:12.530176,-79.872023858411,11.38528791810582,10.061859472077161,3.4960673176510903e-29,11.0,11.4,1.015504800579495,10.73,1.0137,1.4908,2.5409,0.8663,0.7678,0.8308,0
181554,npp,137,876,1.023987591266632,11.4388828277588,104.973793029785,3670176,137,657,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.15809835203434,52.10199780064533,44.29647678651725,3.2727679529010904e-33,5.0,-52.1,1.847645286154319,-52.47,1.3241,1.7445,2.9268,0.7403,0.9015,0.7581,0
181765,npp,1390,3797,1.260373711586,11.4407434463501,104.97225189209,3670176,1387,3056,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05332747600717,65.60049746424122,53.71005742726385,3.64999191611165e-31,18.0,65.58,3.0,65.36,1.2604,1.8071,3.211,0.7147,1.1093,0.9008,0
182359,npp,2379,1782,0.78856498003006,11.4382438659668,104.974662780762,3670176,2379,1362,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.42553877029215,14.513821457867042,12.814572055739015,7.292150665545381e-24,9.0,-14.51,1.015504800579495,-15.45,0.9505,1.4481,2.249,0.8919,0.642,0.7033,0
182754,npp,942,432,1.004769384860992,11.4444065093994,104.972106933594,3670176,940,250,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-18 17:46:04.790340,96.68348811306868,62.71037033595509,51.859893579110214,6.081033219610614e-12,3.0,-62.72,2.6065528283652384,-63.04,1.0507,1.5599,2.7029,0.8279,1.0785,0.8319,0
182767,npp,2901,4021,1.59638822078705,11.4393672943115,104.974227905273,3670176,2903,3178,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05491278252197,69.29146661395218,55.883093545881934,8.960446027379865e-21,19.0,69.27,3.5496478698597698,69.055,1.296,2.1542,2.9678,0.5995,1.1344,0.9571,0
182958,npp,2229,3359,0.66901683807373,11.4423370361328,104.97762298584,3670176,2230,2708,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.89793220371901,56.39623716137801,47.49071989983174,4.875765008483747e-15,16.0,56.38,2.1127631471468895,56.03,1.4908,1.9849,3.2423,0.6507,0.6687,0.4353,0
183154,npp,1543,2683,1.16663432121277,11.4413747787476,104.974258422852,3670176,1543,2159,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47038725548467,34.258056309923305,29.88243805253984,2.110115376192895e-08,13.0,34.26,1.2937979144666532,33.65,1.1619,1.4293,2.5494,0.9036,1.0885,1.0542,0
186476,npp,1613,2013,0.802398324012756,11.4443979263306,104.976753234863,3670176,1613,1581,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-04-06 18:30:21.510995,72.754974067058,1.41362589079033,1.2511707514828938,1.502392034199133e-17,10.0,-1.25,1.0,-2.39,0.9979,1.2915,2.1548,1.0,0.8024,0.8024,0
188809,npp,130,1111,1.15408277511597,11.4400634765625,104.975929260254,3670176,131,817,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-04-18 18:05:24.065990,98.08868634621123,44.7971306304068,38.583316483526595,5.171335971881213e-08,6.0,-44.81,1.5732132722552272,-45.52,1.0478,1.3097,2.5375,0.9861,1.1926,1.1381,0
198393,npp,1307,2003,1.0154528617858891,11.439715385437,104.976852416992,3670176,1307,1571,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.4017726119744,1.826280686426958,1.6163993854145464,3.575045313136751e-30,10.0,-1.82,1.0,-2.39,0.9979,1.2915,2.1548,1.0,1.0155,1.0155,0
237030,npp,127,3345,1.60997951030731,11.4404535293579,104.971923828125,3670176,125,2694,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-10-29 19:09:54.167750,-78.59716454124651,56.053220280411246,47.24158016266239,0.0001287197245802161,16.0,56.03,2.0682789409984763,56.03,1.4908,1.9849,3.2423,0.6507,1.1102,1.0476,0
237224,npp,2506,2669,0.99577260017395,11.4418535232544,104.975646972656,3670176,2506,2149,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45085614134456,33.67925230056933,29.39326075779855,2.7182743277081068e-11,13.0,33.67,1.2937979144666532,33.65,1.1619,1.4293,2.5494,0.9036,0.9564,0.8998,0
237421,npp,1800,1995,0.41544908285141,11.4438362121582,104.978416442871,3670176,1800,1563,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-10-31 18:32:18.876317,86.0926839693934,2.356988223273845,2.0859038411035358,4.39815461311666e-19,10.0,-2.28,1.0,-2.39,0.9979,1.2915,2.1548,1.0,0.4154,0.4154,0
237814,npp,340,642,0.904219388961792,11.4442348480225,104.978698730469,3670176,342,424,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-11-02 17:54:38.244809,97.26979081699665,58.13851266779617,48.7344205403409,1.3878817008349198e-31,4.0,-58.15,2.2013981571160284,-58.27,1.1307,1.6051,2.3456,0.8046,0.9731,0.7275,0
238025,npp,1618,3565,1.14378666877747,11.4408836364746,104.977973937988,3670176,1621,2893,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-11-03 19:16:12.529132,-78.67644087631113,61.111034377491215,50.79923614851824,1.4587685568122492e-31,17.0,61.09,2.5331140255951103,61.11,1.3256,1.8174,2.9247,0.7106,1.0256,0.8128,0
239387,npp,1702,2439,0.875680565834045,11.4389991760254,104.975288391113,3670176,1702,1975,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-11-10 18:44:53.868796,-79.41272873146428,22.76296474742659,20.02565385109804,2.2394140578441125e-14,12.0,22.77,1.0837787002826917,22.88,1.1744,1.56,2.6317,0.8279,0.6601,0.725,0
243393,npp,952,2665,0.931079268455505,11.4423122406006,104.977531433105,3670176,952,2146,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76159582599233,33.51265103770365,29.253705910631272,1.0193818823838997e-25,13.0,33.5,1.2937979144666532,33.65,1.1619,1.4293,2.5494,0.9036,0.9064,0.8413,0
243764,npp,2630,1316,0.90234363079071,11.4386463165283,104.973281860352,3670176,2630,992,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-12-03 18:13:57.971116,97.49541125575855,37.21197724620981,32.36171568831275,8.85443605030467e-34,7.0,-37.2,1.357151599901897,-37.12,0.9377,1.4172,2.3397,0.9113,0.9121,0.8223,0
244330,npp,2501,2894,1.91832053661346,11.4428796768188,104.973213195801,3670176,2502,2334,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-12-06 18:57:58.801663,-79.35653342835747,42.52643376156686,36.746659902437685,3.630277214415955e-30,14.0,42.53,1.4867838833500562,42.53,1.1732,1.497,2.4914,0.8627,1.5749,1.655,0
244515,npp,1812,2219,0.412170797586441,11.4451103210449,104.973808288574,3670176,1813,1778,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-12-07 18:39:12.066088,-81.39019026085903,10.7333244133029,9.487910429969427,8.974676590057506e-26,11.0,10.73,1.015504800579495,10.73,1.0137,1.4908,2.5409,0.8663,0.2293,0.3571,0
245274,npp,987,3122,1.070953965187073,11.4419183731079,104.975776672363,3670176,986,2499,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-12-11 19:04:22.616937,-78.85717068212753,49.9748227781348,42.672279531674114,8.344793084727588e-07,15.0,49.97,1.7549928774784245,50.045,1.2575,1.8128,2.5763,0.7124,0.8688,0.763,0
248273,npp,1843,3126,1.21922695636749,11.4437732696533,104.976203918457,3670176,1845,2502,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-12-27 19:04:47.142103,-79.51558244127746,50.099671407795974,42.77088536620107,0.00018857236029881484,15.0,50.09,1.7549928774784245,50.045,1.2575,1.8128,2.5763,0.7124,0.9533,0.8686,0
248459,npp,1139,2447,1.24811780452728,11.4411592483521,104.972534179688,3670176,1139,1982,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-12-28 18:46:00.390675,-80.42212582354335,23.194549297457094,20.403140165253493,1.7164359689800445e-11,12.0,23.19,1.0837787002826917,22.88,1.1744,1.56,2.6317,0.8279,1.0037,1.0333,0
248641,npp,439,1773,0.878497362136841,11.4381408691406,104.976081848145,3670176,439,1353,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2013-12-29 18:27:11.857684,97.06639542230663,15.03482021788928,13.274253578286785,8.977317090192885e-20,9.0,-15.02,1.0442604737599883,-15.45,0.9505,1.4481,2.249,0.8919,0.7461,0.7835,0
261483,npp,1983,1998,0.732653975486755,11.443528175354,104.978378295898,3670176,1983,1566,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-03 18:33:33.803618,76.3489082156804,2.308820109472852,2.043549594181263,2.167263772995201e-32,10.0,-2.1,1.0,-2.39,0.9979,1.2915,2.1548,1.0,0.7327,0.7327,0
261661,npp,1259,1322,0.741541504859924,11.440954208374,104.973815917969,3670176,1258,997,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-04 18:14:45.275088,97.59990752359475,36.95192524300383,32.147412007688125,2.657057564121561e-29,7.0,-36.96,1.357151599901897,-37.12,0.9377,1.4172,2.3397,0.9113,0.7936,0.6757,0
261840,npp,540,643,1.41704642772675,11.4405937194824,104.972122192383,3670176,539,426,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-05 17:55:54.968458,96.67194321267658,58.11339689702427,48.72598942777897,4.680136560983087e-24,4.0,-58.13,2.2013981571160284,-58.27,1.1307,1.6051,2.3456,0.8046,1.2061,1.1402,0
262578,npp,2801,1549,0.854055106639862,11.4407768249512,104.977172851562,3670176,2802,1162,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-09 18:21:09.014588,99.10468174572605,26.765919063071788,23.492089567241884,0.00017652646332908084,8.0,-26.78,1.1367971201176101,-27.08,0.961,1.3557,2.637,0.9526,0.8502,0.8136,0
265506,npp,535,1547,0.961019396781921,11.4391298294067,104.972579956055,3670176,535,1161,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-25 18:21:26.244021,98.16087548636399,26.869203661547083,23.580215970577882,2.0703649086189106e-05,8.0,-26.88,1.1367971201176101,-27.08,0.961,1.3557,2.637,0.9526,0.9443,0.9155,0
265885,npp,1060,3791,1.080352246761322,11.4408502578735,104.977256774902,3670176,1062,3052,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-27 19:24:10.192979,-78.33061735728451,65.48333178606792,53.645285771349535,3.862462590234454e-12,18.0,65.47,3.0,65.36,1.2604,1.8071,3.211,0.7147,1.0492,0.7721,0
266072,npp,386,3125,1.087507426738739,11.4417314529419,104.975677490234,3670176,388,2501,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-28 19:05:25.206298,-79.52797275075909,50.07345868699538,42.74935257571862,1.1723718826901995e-20,15.0,50.06,1.7549928774784245,50.045,1.2575,1.8128,2.5763,0.7124,0.8782,0.7748,0
266254,npp,2770,2447,0.795669972896576,11.442569732666,104.978149414062,3670176,2771,1981,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-29 18:46:38.440725,-80.4992937221933,23.191604638724233,20.39996311330094,6.151140221249848e-28,12.0,23.19,1.0837787002826917,22.88,1.1744,1.56,2.6317,0.8279,0.5862,0.6587,0
266442,npp,2070,1772,0.768472611904144,11.4445686340332,104.974945068359,3670176,2071,1353,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-30 18:27:49.889825,97.2424454030002,15.091365534649043,13.323480796813584,1.282052928378041e-33,9.0,-15.07,1.0442604737599883,-15.45,0.9505,1.4481,2.249,0.8919,0.6407,0.6854,0
266621,npp,1360,1093,1.14384496212006,11.4388418197632,104.974731445312,3670176,1363,804,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-01-31 18:08:59.559974,96.96974898782656,45.41734267993438,39.07973161578061,5.2847031277591395e-34,6.0,-45.42,1.5732132722552272,-45.52,1.0478,1.3097,2.5375,0.9861,1.1861,1.128,0
266809,npp,639,421,0.911666572093964,11.4384155273438,104.975914001465,3670176,636,241,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-01 17:50:09.233214,96.5895014600816,62.92184581865384,52.005157744112864,3.6091437200865984e-32,3.0,-62.94,2.6065528283652384,-63.04,1.0507,1.5599,2.7029,0.8279,1.0428,0.7548,0
266823,npp,2596,4011,2.06744623184204,11.4425477981567,104.971755981445,3670176,2598,3173,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-01 19:30:32.057818,-77.97531434564199,69.13975594268445,55.80643731901998,1.5708016430101832e-32,19.0,69.12,3.5496478698597698,69.055,1.296,2.1542,2.9678,0.5995,1.2671,1.2395,0
267013,npp,1927,3348,1.62574112415314,11.4389686584473,104.971199035645,3670176,1927,2697,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-02 19:11:47.071069,-78.9814662168813,56.12550334944211,47.298817782124985,1.0077532252769973e-31,16.0,56.11,2.0682789409984763,56.03,1.4908,1.9849,3.2423,0.6507,1.1178,1.0578,0
267725,npp,2170,643,1.78474676609039,11.4409084320068,104.971557617188,3670176,2169,426,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-06 17:56:33.470663,96.91311777557193,58.11274474795622,48.72158390989907,4.774456025080081e-10,4.0,-58.13,2.2013981571160284,-58.27,1.1307,1.6051,2.3456,0.8046,1.3731,1.436,0
267929,npp,368,3568,1.1130645275115971,11.4388952255249,104.974365234375,3670176,372,2896,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-07 19:18:07.745867,-78.0477879898817,61.174905296678254,50.84747865317735,5.216918426993817e-13,17.0,61.16,2.5331140255951103,61.11,1.3256,1.8174,2.9247,0.7106,1.0134,0.791,0
271157,npp,478,2894,1.35096228122711,11.4401206970215,104.972450256348,3670176,477,2334,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73196774031321,42.535169985481986,36.75176625437118,2.4252470283664883e-06,14.0,42.53,1.4867838833500562,42.53,1.1732,1.497,2.4914,0.8627,1.1933,1.1655,0
271346,npp,2837,2219,0.995926022529602,11.4427700042725,104.972434997559,3670176,2837,1778,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-25 18:40:51.051193,-81.12472096042902,10.7365214666346,9.490252473023977,6.908925049922877e-15,11.0,10.73,1.015504800579495,10.73,1.0137,1.4908,2.5409,0.8663,0.8041,0.8628,0
271542,npp,2129,1544,1.036743581295013,11.4407835006714,104.972038269043,3670176,2130,1159,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-26 18:22:02.482764,98.61185769117687,27.030901259216208,23.717474023935804,1.2453715963632576e-22,8.0,-27.03,1.1367971201176101,-27.08,0.961,1.3557,2.637,0.9526,1.0109,0.9876,0
271734,npp,1410,864,1.26824259757996,11.4392976760864,104.976684570312,3670176,1412,650,196611,3866787,1916,cam_phnompenh_44_40,11.44166667,104.975,44,40,cam_phnompenh,2014-02-27 18:03:12.131975,97.71455578478145,52.42518016522165,44.54214497905571,6.305460376049763e-29,5.0,-52.44,1.847645286154319,-52.47,1.3241,1.7445,2.9268,0.7403,1.0337,0.9389,0
