gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2737,1984,0.651795029640198,11.5177888870239,104.827209472656,3670176,2737,1553,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-04-19 18:30:12.989099,93.766212668464,2.9186320355969397,2.583164532788352,3.0814529830014476e-26,10.0,-2.91,1.0,-3.78,1.6889,3.6455,5.9406,1.0,0.6518,0.6518,0.6518,0
107030,npp,1656,2206,1.35190868377686,11.5166215896606,104.827606201172,3670144,1656,1765,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-05-10 18:36:14.384432,-78.9489764549028,9.979220110909365,8.823408760663641,0.02954189986379991,11.0,9.97,1.0,9.34,2.1884,3.1423,6.6307,1.1601,1.8551,1.5684,0.7894260782847841,0
131476,npp,2888,1291,0.921410918235779,11.5170555114746,104.824157714844,3670144,2888,968,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-08-10 18:10:19.185148,97.80034885961804,38.20863048975612,33.19326597459803,0.0022632761362281384,7.0,-38.2,1.357151599901897,-38.12,2.3373,4.1476,6.2514,0.8789,1.2683,0.8099,0.7502209307495323,0
141662,npp,2295,830,5.4534592628479,11.5149431228638,104.82576751709,3670144,2295,620,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-10-03 17:57:22.476530,97.21791975109788,53.38098907264798,45.263387600744664,0.08481421926771035,5.0,-53.37,1.9513309067639726,-53.15,3.1011,5.2715,6.8828,0.6915,3.7387,3.7713,1.53488103897234,0
143237,npp,519,2632,1.47145688533783,11.5173797607422,104.824821472168,3670176,519,2123,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.23127287263146,32.00447709469555,27.97439383978875,1.9144302000312878e-10,13.0,32.02,1.2365102219381485,32.61,2.2198,4.6002,8.301,0.7925,1.1152,1.1661,1.1661,0
145994,npp,663,390,5.3582911491394,11.5170669555664,104.823097229004,3670144,664,220,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-10-25 17:44:54.201820,96.80694095956093,63.5609855084614,52.41327085377027,0.03166789484913055,3.0,-63.54,2.7445598364131496,-63.48,3.4413,5.1704,8.1436,0.7051,3.714,3.778,2.942966899325233,0
146006,npp,2626,3979,1.9908093214035,11.515115737915,104.824127197266,3670144,2629,3157,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-10-25 19:25:17.030673,-78.144889205049,68.60183317572653,55.49339988134994,0.002594344625858725,19.0,68.63,3.3985290935932855,68.69,3.4704,4.8668,7.9297,0.749,2.7992,1.4912,1.422791169938181,0
152809,npp,1171,1291,4.29925060272217,11.5175313949585,104.822891235352,3670144,1172,969,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-11-30 18:10:12.827834,97.70596817263404,38.18873666508022,33.17519159996802,0.13912544953195125,7.0,-38.2,1.357151599901897,-38.12,2.3373,4.1476,6.2514,0.8789,3.7572,3.7788,0.11027842447678093,0
152989,npp,440,614,7.1874680519104,11.5172414779663,104.826873779297,3670144,440,400,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.86534342063733,58.78658038485622,49.195925327382334,0.09839120759076618,4.0,-58.81,2.253202848596432,-58.74,3.0503,4.9982,7.2919,0.7294,4.6171,5.2422,2.647776987511443,0
153478,npp,304,2192,1.53094470500946,11.517539024353,104.825332641602,3670144,304,1752,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-04 18:35:17.924676,-74.25065468547284,9.22001893505788,8.153049522857682,0.03210759805200631,11.0,9.16,1.0,9.34,2.1884,3.1423,6.6307,1.1601,2.0341,1.7761,0.929472610199821,0
153830,npp,1915,835,1.9618479013443,11.5158224105835,104.82275390625,3670144,1914,627,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-06 17:57:37.276126,97.12554902142583,53.202417038710905,45.131800007351195,0.003511735772069964,5.0,-53.23,1.9513309067639726,-53.15,3.1011,5.2715,6.8828,0.6915,1.9494,1.3567,1.2641009931991867,0
154009,npp,1177,168,1.16363525390625,11.5174808502197,104.825958251953,3670176,1177,82,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-07 17:38:45.174123,96.4934558326438,67.52363070866035,54.86871521106153,8.431253498482525e-06,2.0,-67.56,3.1865100272627664,-67.51,3.9856,6.4881,8.8064,0.5619,1.9746,0.6538,0.6538,0
154406,npp,1769,2415,1.18186438083649,11.518367767334,104.824035644531,3670176,1769,1955,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.37839494689054,21.5159903967408,18.94287694862861,1.0336362336277016e-11,12.0,21.51,1.0837787002826917,21.61,2.657,5.0516,7.224,0.7216,0.0749,0.8529,0.8529,0
154607,npp,1055,1740,0.427950114011765,11.5167093276978,104.828430175781,3670176,1055,1324,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.74632628360949,16.81373549531585,14.834633444966402,4.171574857332797e-20,9.0,-16.83,1.0442604737599883,-16.72,2.1266,4.1944,8.0388,0.8691,0.0387,0.3719,0.3719,0
154803,npp,330,1062,0.679499864578247,11.5169086456299,104.827827453613,3670176,330,780,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.09900902226754,46.460278645996034,39.911912764831584,3.1983342651735673e-27,6.0,-46.47,1.646109783506203,-46.395,2.7825,5.1323,9.2435,0.7103,0.9405,0.4827,0.4827,0
155924,npp,1066,610,2.32282161712646,11.51584815979,104.82405090332,3670176,1065,395,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-17 17:51:18.216100,96.96341517749272,58.867496737330434,49.255827664884904,6.741601354679192e-24,4.0,-58.9,2.253202848596432,-58.74,3.0503,4.9982,7.2919,0.7294,2.4581,1.6942,1.6942,0
157819,npp,923,1057,5.66162443161011,11.5184707641602,104.828163146973,3670144,923,776,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2012-12-27 18:03:49.423583,97.18365855547235,46.603953540115555,40.027172494083814,0.20599009913264582,6.0,-46.63,1.646109783506203,-46.395,2.7825,5.1323,9.2435,0.7103,3.9671,4.0215,-1.410138320340021,0
168356,npp,1665,605,3.09817290306091,11.5171403884888,104.823822021484,3670144,1668,391,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-02 17:51:13.866880,97.1212750163597,58.989733374693365,49.34258426381355,0.03469223153212904,4.0,-59.02,2.253202848596432,-58.74,3.0503,4.9982,7.2919,0.7294,2.8022,2.2597,1.3449198479370668,0
169981,npp,2232,1729,1.116587162017822,11.519718170166,104.825340270996,3670176,2232,1314,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.02062888073738,17.42897413850826,15.374236045944018,4.728418869940428e-34,9.0,-17.43,1.0442604737599883,-16.72,2.1266,4.1944,8.0388,0.8691,0.6981,0.9705,0.9705,0
170155,npp,1504,1050,1.52767384052277,11.5134706497192,104.827575683594,3670176,1507,771,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.8247761872227,46.84933252497779,40.22247612195349,5.984335070654939e-34,6.0,-46.86,1.646109783506203,-46.395,2.7825,5.1323,9.2435,0.7103,1.4557,1.0851,1.0851,0
170350,npp,2727,3969,1.70825433731079,11.5193367004395,104.825546264648,3670176,2728,3152,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89193109081366,68.473497437311,55.43188553897475,8.488894704905958e-33,19.0,68.46,3.3985290935932855,68.69,3.4704,4.8668,7.9297,0.749,2.7161,1.2796,1.2796,0
170716,npp,1340,2627,1.4532778263092,11.5199851989746,104.824882507324,3670176,1340,2120,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.66433387153423,31.81822375932772,27.818822334384752,3.0170855039632184e-29,13.0,31.8,1.2365102219381485,32.61,2.2198,4.6002,8.301,0.7925,1.1005,1.1517,1.1517,0
170898,npp,644,1953,1.15212774276733,11.5166797637939,104.826324462891,3670176,644,1523,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-16 18:28:50.380886,109.99855012327953,4.7531249586895195,4.206135420314143,1.370482375485624e-24,10.0,-4.7,1.0,-3.78,1.6889,3.6455,5.9406,1.0,1.1521,1.1521,1.1521,0
171260,npp,2275,602,1.46008002758026,11.5144662857056,104.826271057129,3670176,2277,388,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-18 17:51:11.502389,96.97234399748439,59.050656142285156,49.381657638037396,2.5702340885676017e-11,4.0,-59.09,2.253202848596432,-58.74,3.0503,4.9982,7.2919,0.7294,2.0752,1.0649,1.0649,0
171454,npp,479,3528,1.83097684383392,11.5148468017578,104.827697753906,3670176,484,2864,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64654147771789,60.323664764326345,50.27139396702651,2.381291191467852e-14,17.0,60.31,2.4157378735459294,60.63,2.925,4.361,6.3461,0.8359,2.5982,1.5306,1.5306,0
171638,npp,2871,2857,1.21720349788666,11.5176343917847,104.82494354248,3670176,2871,2303,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11521567139461,41.21138316258889,35.674587232826596,2.820332484007543e-07,14.0,41.19,1.4867838833500562,41.64,2.6043,3.3559,5.9207,1.0863,2.207,1.3223,1.3223,0
171820,npp,2178,2183,1.4618638753891,11.5179882049561,104.82347869873,3670144,2178,1744,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-21 18:35:14.010001,-82.45985012787007,8.662747917732872,7.661268672142187,0.003793184660841,11.0,8.64,1.0,9.34,2.1884,3.1423,6.6307,1.1601,1.965,1.6959,1.5958796240367714,0
171998,npp,1474,1508,2.41150069236755,11.514687538147,104.827484130859,3670144,1474,1131,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-22 18:16:25.452316,98.34640440298594,28.719578882481517,25.170585625787055,0.02275392386341256,8.0,-28.74,1.184412938166907,-28.23,2.641,5.1233,8.3232,0.7116,1.3559,1.7159,1.1159144409123987,0
172182,npp,759,827,4.49844026565552,11.5142440795898,104.824043273926,3670144,759,617,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.38781576569032,53.41042177914157,45.28874100134245,0.05370441097481397,5.0,-53.45,1.9513309067639726,-53.15,3.1011,5.2715,6.8828,0.6915,3.2493,3.1109,1.694798265740196,0
172368,npp,34,161,6.00991868972778,11.5188932418823,104.824615478516,3670144,37,77,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-24 17:38:44.773514,96.54962230814107,67.64757007143531,54.94212106303036,0.09694837168888382,2.0,-67.68,3.1865100272627664,-67.51,3.9856,6.4881,8.8064,0.5619,3.4954,3.3768,0.8204223246787405,0
172382,npp,2018,3753,5.1698317527771,11.515926361084,104.825889587402,3670144,2021,3028,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-24 19:19:09.376326,-78.44035506848786,64.79272344309808,53.21254808206013,0.054944458984857426,18.0,64.78,2.898275349237888,64.93,3.1739,4.8529,7.9616,0.7512,3.7549,3.8836,2.4348001296706743,0
172748,npp,637,2409,8.24738025665283,11.5171480178833,104.82396697998,3670144,637,1949,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.26771186488125,21.209211071997554,18.675829481354615,0.21018043631522382,12.0,21.19,1.0837787002826917,21.61,2.657,5.0516,7.224,0.7216,6.5942,5.9517,0.4095690098089886,0
172930,npp,3008,1734,10.3188781738281,11.5162763595581,104.821617126465,3670144,3008,1319,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-27 18:22:47.272810,96.3491129319766,17.14364687847875,15.123550306255972,0.2224771456862312,9.0,-17.16,1.0442604737599883,-16.72,2.1266,4.1944,8.0388,0.8691,9.5104,8.9685,3.102123921744644,0
173110,npp,2296,1057,7.11532974243164,11.5174837112427,104.822151184082,3670144,2296,776,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-28 18:03:58.714606,97.30336827558911,46.616422727110226,40.03510317449682,0.16030625341883506,6.0,-46.63,1.646109783506203,-46.395,2.7825,5.1323,9.2435,0.7103,4.8502,5.0541,0.8270735908365889,0
173303,npp,464,3975,5.54171323776245,11.5194034576416,104.825263977051,3670144,469,3156,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-29 19:25:29.421832,-77.61844969607296,68.58020681692122,55.488671254131276,0.1147745633058666,19.0,68.56,3.3985290935932855,68.69,3.4704,4.8668,7.9297,0.749,3.8441,4.151,1.1245733956271664,0
173482,npp,2866,3314,4.11774969100952,11.5179319381714,104.824020385742,3670144,2868,2661,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-01-30 19:06:46.198135,-79.22310145975044,55.25875308489942,46.66427318008745,0.0836200048639842,16.0,55.24,2.0682789409984763,55.42,3.1654,5.1494,8.9561,0.7079,3.1467,2.9152,0.7102706141766513,0
173847,npp,1467,1962,2.38400387763977,11.5193796157837,104.822532653809,3670144,1467,1532,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-01 18:29:10.854319,88.8376378951755,4.252529532884241,3.7631269118835844,0.029337383558289826,10.0,-4.18,1.0,-3.78,1.6889,3.6455,5.9406,1.0,2.384,2.384,1.6104188549610434,0
174033,npp,759,1288,2.35586881637573,11.5140953063965,104.824501037598,3670144,759,965,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-02 18:10:22.291138,97.83047619796801,38.297053878582545,33.26497580506069,0.011215116332662351,7.0,-38.32,1.357151599901897,-38.12,2.3373,4.1476,6.2514,0.8789,2.3253,2.0707,1.7749748370137277,0
174800,npp,3011,2192,1.19849491119385,11.5185050964355,104.822341918945,3670176,3011,1752,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49711640235027,9.167065435264615,8.105932038279597,6.2122024959863755e-16,11.0,9.16,1.0,9.34,2.1884,3.1423,6.6307,1.1601,1.7017,1.3904,1.3904,0
175388,npp,2830,3760,1.59575545787811,11.5185623168945,104.827728271484,3670176,2828,3032,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.84061904155062,64.92664638018461,53.29265234281953,2.8836634836594065e-29,18.0,64.91,2.898275349237888,64.93,3.1739,4.8529,7.9616,0.7512,2.5217,1.1987,1.1987,0
175772,npp,1464,2418,1.108130991458893,11.5177040100098,104.826316833496,3670176,1464,1957,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88701918889579,21.69824316583954,19.10038660684652,4.01672527475253e-33,12.0,21.66,1.0837787002826917,21.61,2.657,5.0516,7.224,0.7216,0.0068,0.7997,0.7997,0
175964,npp,762,1744,1.70274364948273,11.5173645019531,104.827743530273,3670176,762,1327,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-12 18:23:07.577796,96.83691627280368,16.595635748497564,14.642149354338923,1.1124284997194817e-31,9.0,-16.61,1.0442604737599883,-16.72,2.1266,4.1944,8.0388,0.8691,1.2594,1.4799,1.4799,0
176748,npp,2986,2645,1.69116520881653,11.5173673629761,104.826263427734,3670176,2986,2132,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.0260843417252,32.60953274467448,28.487260359174556,1.540294091839403e-19,13.0,32.61,1.2365102219381485,32.61,2.2198,4.6002,8.301,0.7925,1.2929,1.3402,1.3402,0
177345,npp,858,620,2.84795641899109,11.5145711898804,104.826019287109,3670144,857,404,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-19 17:51:50.297481,96.95241717307225,58.646737701488,49.093207943095436,0.004829104392934137,4.0,-58.67,2.253202848596432,-58.74,3.0503,4.9982,7.2919,0.7294,2.6912,2.0772,1.9498640329606676,0
178347,npp,2387,845,9.74840068817139,11.5183200836182,104.823112487793,3670144,2389,637,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-24 17:58:13.703139,97.40227849210596,52.947901715179086,44.93518256834942,0.16306441139796646,5.0,-52.96,1.9513309067639726,-53.15,3.1011,5.2715,6.8828,0.6915,5.9398,6.7415,2.441745257600755,0
178951,npp,2265,2425,5.74267244338989,11.5144824981689,104.824394226074,3670144,2265,1963,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-27 18:42:14.329044,-79.6889891570754,22.028239135326494,19.387137758113607,0.13182175858743583,12.0,22.03,1.0837787002826917,21.61,2.657,5.0516,7.224,0.7216,4.2831,4.1442,0.6682653875453521,0
179148,npp,1564,1751,4.25614023208618,11.516016960144,104.825164794922,3670144,1564,1334,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.32661362687102,16.25512535357183,14.343389846659457,0.08991508193470327,9.0,-16.22,1.0442604737599883,-16.72,2.1266,4.1944,8.0388,0.8691,3.7046,3.6992,1.3282792291985146,0
179346,npp,852,1074,5.01845216751099,11.519983291626,104.822128295898,3670144,853,789,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-01 18:04:37.155634,97.85309240298447,46.0615367112373,39.589779393734645,0.05408140392472208,6.0,-46.07,1.5732132722552272,-46.395,2.7825,5.1323,9.2435,0.7103,3.5731,3.5646,2.1385575483861046,0
179548,npp,131,403,4.10866665840149,11.5156497955322,104.822006225586,3670144,133,229,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-02 17:45:46.785435,96.7861216260536,63.292221917642784,52.240195467756216,0.026028284336477282,3.0,-63.29,2.7445598364131496,-63.48,3.4413,5.1704,8.1436,0.7051,3.2587,2.8969,2.210574651306043,0
179560,npp,2091,3989,3.38967061042786,11.5174989700317,104.826042175293,3670144,2090,3162,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.60729799986518,68.80812186867544,55.61211292587187,0.04107839659448912,19.0,68.79,3.5496478698597698,68.69,3.4704,4.8668,7.9297,0.749,3.2293,2.539,1.4558266143846377,0
180152,npp,23,1979,1.69857943058014,11.5143413543701,104.826858520508,3670176,23,1548,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-05 18:29:49.156746,97.57394735147436,3.19420072443114,2.8266567519835095,0.00043040919277079475,10.0,-3.2,1.0,-3.78,1.6889,3.6455,5.9406,1.0,1.6986,1.6986,1.6986,0
180348,npp,2386,1305,1.71562349796295,11.5177440643311,104.827865600586,3670176,2387,981,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.0648849179922,37.64914418993993,32.72373597905565,1.0870097263439735e-10,7.0,-37.64,1.357151599901897,-38.12,2.3373,4.1476,6.2514,0.8789,1.8535,1.5079,1.5079,0
180544,npp,1667,628,2.11501085758209,11.5193300247192,104.823104858398,3670176,1669,412,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.27637627435242,58.479393103513715,48.97561474533228,1.2556534397965974e-18,4.0,-58.48,2.253202848596432,-58.74,3.0503,4.9982,7.2919,0.7294,2.3659,1.5426,1.5426,0
180755,npp,2940,3550,2.16814923286438,11.5175619125366,104.823928833008,3670176,2939,2881,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36194040705037,60.80313614407925,50.58992869429889,2.8528891917896826e-16,17.0,60.78,2.4157378735459294,60.63,2.925,4.361,6.3461,0.8359,2.7378,1.8124,1.8124,0
181350,npp,844,1532,1.95557165145874,11.5195865631104,104.823799133301,3670176,844,1149,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-11 18:17:22.153688,97.65748224988752,27.61613800028083,24.22059783924811,1.0747221115991578e-33,8.0,-27.62,1.184412938166907,-28.23,2.641,5.1233,8.3232,0.7116,0.971,1.3915,1.3915,0
181554,npp,128,852,2.08629286289215,11.5177040100098,104.822944641113,3670176,132,644,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.69100890621873,52.78236175869727,44.81169673379894,3.319752755936769e-33,5.0,-52.78,1.9513309067639726,-53.15,3.1011,5.2715,6.8828,0.6915,2.0132,1.4428,1.4428,0
181750,npp,2474,186,2.44376540184021,11.5187406539917,104.828109741211,3670176,2473,91,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-13 17:39:41.407224,96.40627846197546,67.24166483097052,54.69676735848041,4.3196367669942235e-31,2.0,-67.25,3.1865100272627664,-67.51,3.9856,6.4881,8.8064,0.5619,2.3763,1.3731,1.3731,0
181765,npp,1383,3774,2.75202560424805,11.5191087722778,104.828247070312,3670176,1384,3042,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.30803098143964,65.19392389663446,53.457693563909025,3.6494151101103663e-31,18.0,65.17,2.898275349237888,64.93,3.1739,4.8529,7.9616,0.7512,2.9206,2.0673,2.0673,0
182359,npp,2371,1759,1.46739840507507,11.5154809951782,104.826690673828,3670176,2371,1341,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.1676364608509,15.778506422298838,13.925046692914785,8.273546487464278e-24,9.0,-15.78,1.0442604737599883,-16.72,2.1266,4.1944,8.0388,0.8691,1.0341,1.2754,1.2754,0
182555,npp,1658,1081,2.26171970367432,11.5135288238525,104.825004577637,3670176,1657,794,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.47748582772941,45.80999826772293,39.38883320197489,2.578791468334336e-18,6.0,-45.83,1.5732132722552272,-46.395,2.7825,5.1323,9.2435,0.7103,1.8208,1.6065,1.6065,0
182754,npp,934,410,2.67244672775269,11.5177927017212,104.82649230957,3670176,935,234,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.94164417172816,63.144625336229,52.14400576272522,7.22003512475985e-12,3.0,-63.16,2.7445598364131496,-63.48,3.4413,5.1704,8.1436,0.7051,2.7354,1.8843,1.8843,0
182767,npp,2894,3996,1.85404300689697,11.515157699585,104.82625579834,3670176,2891,3166,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74862607968741,68.91501093558925,55.671994618462094,1.0338454496045614e-20,19.0,68.89,3.5496478698597698,68.69,3.4704,4.8668,7.9297,0.749,2.7967,1.3888,1.3888,0
182958,npp,2222,3335,1.46768760681152,11.5156106948853,104.82625579834,3670176,2220,2683,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.42089319077326,55.78453387475971,47.04576318735351,5.776378977345589e-15,16.0,55.77,2.0682789409984763,55.42,3.1654,5.1494,8.9561,0.7079,1.8654,1.039,1.039,0
183154,npp,1535,2658,1.59445357322693,11.5202293395996,104.822555541992,3670176,1538,2143,196611,3866787,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.55006997446449,33.18397601453974,28.974697088522245,2.5295490098974533e-08,13.0,33.19,1.2365102219381485,32.61,2.2198,4.6002,8.301,0.7925,1.2147,1.2636,1.2636,0
183352,npp,837,1985,1.66835880279541,11.5144453048706,104.822486877441,3670144,837,1554,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-21 18:30:07.115585,99.97491539231535,2.8420928878693292,2.5151664541514225,0.0016814411286039473,10.0,-2.85,1.0,-3.78,1.6889,3.6455,5.9406,1.0,1.6684,1.6684,1.6240630143585695,0
183549,npp,110,1310,4.3058819770813,11.5178880691528,104.824798583984,3670144,109,986,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-22 18:11:16.733479,96.99354256112791,37.461789504048205,32.56869369309474,0.01561863513896353,7.0,-37.44,1.357151599901897,-38.12,2.3373,4.1476,6.2514,0.8789,3.7621,3.7846,3.3727608995315124,0
183942,npp,660,3557,5.10860347747803,11.5196876525879,104.824447631836,3670144,662,2887,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-24 19:14:02.346304,-78.68391626872054,60.94386813664597,50.6874448862328,0.038803957391775584,17.0,60.93,2.5331140255951103,60.63,2.925,4.361,6.3461,0.8359,3.9406,4.2704,3.2472000363246276,0
184132,npp,3050,2887,5.39872217178345,11.5162057876587,104.823631286621,3670144,3050,2328,196611,3866755,1016,cam_phnompenh_8_22,11.51666667,104.825,8,22,cam_phnompenh,2013-03-25 18:55:15.525217,-79.1435177735579,42.30995123535737,36.565901863025736,0.08933214980945033,14.0,42.27,1.4867838833500562,41.64,2.6043,3.3559,5.9207,1.0863,5.0195,5.8646,3.5090502420919174,0
