gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2734,1985,1.29661571979523,11.5365619659424,104.844123840332,3670176,2734,1554,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-04-19 18:30:11.209819,86.95614635580088,2.895697806051837,2.562873397859356,3.135316403860546e-26,9.0,-2.85,1.0,-3.66,4.9087,7.6161,10.8887,1.0,1.2966,1.2966,1.2966,0
103804,npp,1110,2212,11.8870754241943,11.5314569473267,104.848686218262,3670176,1110,1771,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-04-24 18:36:25.872420,-78.06626579124921,10.327151692238932,9.130391211281687,8.708040167755515e-28,10.0,10.32,1.0,9.51,5.5623,8.329,13.4585,0.9144,11.1741,10.8696,10.8696,0
107030,npp,1653,2208,2.43838906288147,11.5344619750977,104.8447265625,3670144,1653,1768,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-05-10 18:36:14.384432,-79.95653425906002,10.090256932895013,8.921362216780661,0.029545257577933675,10.0,10.09,1.0,9.51,5.5623,8.329,13.4585,0.9144,1.7254,2.2297,1.5639820075857935,0
108790,npp,1457,2654,10.911060333252,11.5325946807861,104.846954345703,3670176,1458,2139,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-05-20 18:48:38.548091,-80.15234243618367,33.00629163525187,28.82652296654761,3.0617968707163565e-29,12.0,33.01,1.2365102219381485,32.7,6.0904,10.0072,17.6946,0.7611,8.347,8.3039,8.3039,0
131476,npp,2885,1294,2.94297409057617,11.5344800949097,104.847633361816,3670144,2886,971,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-08-10 18:10:19.185148,98.03681058541198,38.08750238225964,33.09257057120719,0.002270673104675627,6.0,-38.08,1.357151599901897,-38.04,6.8395,8.9308,12.8806,0.8528,3.204,2.5097,2.4585368670780325,0
143237,npp,516,2635,3.50152850151062,11.5339860916138,104.848724365234,3670176,517,2125,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51717756376392,32.13691788489667,28.08692574631436,1.9687268903080398e-10,12.0,32.16,1.2365102219381485,32.7,6.0904,10.0072,17.6946,0.7611,2.3547,2.6649,2.6649,0
145994,npp,660,393,8.14277267456055,11.5350503921509,104.846328735352,3670144,662,222,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-10-25 17:44:54.201820,96.9154256860951,63.50301034595264,52.375796366176445,0.031633860891926775,2.0,-63.48,2.7445598364131496,-63.43,7.86,12.2292,17.018,0.6228,6.1271,5.0711,4.358321297369492,0
146006,npp,2622,3980,6.67716217041016,11.5352001190186,104.846138000488,3670144,2619,3158,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-10-25 19:25:15.251436,-77.71716935210333,68.62393655363938,55.50621801101784,0.002580225882462915,18.0,68.64,3.3985290935932855,68.715,7.838,10.9321,15.3878,0.6967,6.364,4.6518,4.593661979374609,0
151712,npp,415,1744,2.01134955883026,11.536527633667,104.846031188965,3670144,415,1328,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-11-24 18:22:44.837617,95.38911703004113,16.625471867409974,14.66862522962897,0.0286897228964453,8.0,-16.61,1.0442604737599883,-16.61,5.8043,8.8882,13.2251,0.8569,1.0307,1.7235,1.077059038056719,0
152809,npp,1168,1293,11.8356819152832,11.53200340271,104.845497131348,3670144,1170,972,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-11-30 18:10:11.048553,97.22237436832356,38.09705867013663,33.09902708101989,0.1391393524747991,6.0,-38.12,1.357151599901897,-38.04,6.8395,8.9308,12.8806,0.8528,9.7565,10.0933,6.958192101515601,0
152989,npp,437,616,13.0268268585205,11.5363121032715,104.843612670898,3670144,439,402,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-01 17:51:20.725415,96.99171362322399,58.73946735612935,49.16284582314777,0.09841127980937601,3.0,-58.76,2.253202848596432,-58.69,8.4798,11.0996,14.3279,0.6862,8.4714,8.9384,6.720982891592701,0
153478,npp,301,2195,3.83274555206299,11.5342903137207,104.849304199219,3670144,301,1755,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-04 18:35:17.924676,-75.42999347582825,9.374372494456932,8.289274735489311,0.03212425406014093,10.0,9.34,1.0,9.51,5.5623,8.329,13.4585,0.9144,3.1198,3.5047,2.780871687983754,0
153830,npp,1912,838,4.74033260345459,11.533408164978,104.845741271973,3670144,1912,631,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-06 17:57:37.276126,97.27236611210533,53.121081655381204,45.070652951354155,0.0035201415039442657,4.0,-53.15,1.9513309067639726,-53.085,7.6318,11.0712,14.9052,0.6879,4.3717,3.2609,3.1815836654296112,0
154009,npp,1174,170,3.39365482330322,11.5363330841064,104.842803955078,3670176,1175,83,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.58805882913867,67.48888565303837,54.848275461861896,8.596945575191632e-06,1.0,-67.53,3.1865100272627664,-67.46,9.2281,11.9132,18.0793,0.6393,4.9424,2.1696,2.1696,0
154406,npp,1766,2418,2.70404553413391,11.5350217819214,104.848091125488,3670176,1766,1957,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.82860494691975,21.671229828175285,19.078008366641402,1.0562079801415914e-11,11.0,21.66,1.0837787002826917,21.77,6.2606,9.9118,14.3448,0.7684,0.9654,2.0777,2.0777,0
154607,npp,1052,1742,1.56997525691986,11.5346775054932,104.845230102539,3670176,1052,1326,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.32215459931685,16.698447328734883,14.733577060206777,4.219263658547213e-20,8.0,-16.72,1.0442604737599883,-16.61,5.8043,8.8882,13.2251,0.8569,0.608,1.3453,1.3453,0
154803,npp,327,1064,1.94994258880615,11.5351324081421,104.84400177002,3670176,328,782,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.27604844234088,46.39443168167162,39.85955965749766,3.2205251615613195e-27,5.0,-46.41,1.646109783506203,-46.31,6.5077,10.5107,14.3035,0.7246,2.4154,1.4129,1.4129,0
155924,npp,1063,613,4.94459295272827,11.5340957641602,104.847869873047,3670176,1064,398,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.09133268848807,58.79721556238787,49.20652564683754,6.620342498290974e-24,3.0,-58.83,2.253202848596432,-58.69,8.4798,11.0996,14.3279,0.6862,4.8844,3.3927,3.3927,0
157819,npp,920,1059,6.49890851974487,11.5367431640625,104.844398498535,3670144,921,778,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-27 18:03:49.423583,97.36060605313884,46.538229079627776,39.97496561224563,0.20597606858269144,5.0,-46.57,1.646109783506203,-46.31,6.5077,10.5107,14.3035,0.7246,5.1789,4.7091,0.06801760291669101,0
168356,npp,1661,607,5.68737602233887,11.5352602005005,104.84651184082,3670144,1659,392,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-02 17:51:12.087600,96.89040286204842,58.93745450347651,49.30606625394133,0.03470963841814704,3.0,-58.97,2.253202848596432,-58.69,8.4798,11.0996,14.3279,0.6862,5.214,3.9024,3.120317435845625,0
169981,npp,2230,1732,18.9401340484619,11.53000831604,104.848052978516,3670176,2230,1316,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.38708769970447,17.260979932442396,15.227082112888212,4.756911310901416e-34,8.0,-17.27,1.0442604737599883,-16.61,5.8043,8.8882,13.2251,0.8569,17.2419,16.2293,16.2293,0
170155,npp,1501,1052,5.15249729156494,11.5318336486816,104.84391784668,3670176,1500,773,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.00056898040724,46.782969120038075,40.16984904736478,5.9820868686046886e-34,5.0,-46.8,1.646109783506203,-46.31,6.5077,10.5107,14.3035,0.7246,4.361,3.7335,3.7335,0
170338,npp,762,379,5.10543823242188,11.5343179702759,104.846061706543,3670176,761,212,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-13 17:44:49.629515,96.57652646908193,63.723414993445864,52.52850377565591,4.172698504898234e-32,2.0,-63.75,2.7445598364131496,-63.43,7.86,12.2292,17.018,0.6228,5.0205,3.1795,3.1795,0
170350,npp,2724,3971,1.74653148651123,11.5361232757568,104.843803405762,3670176,2727,3153,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-13 19:25:12.453789,-77.97475181592338,68.50612661538344,55.450555425439475,8.511823740964601e-33,18.0,68.5,3.3985290935932855,68.715,7.838,10.9321,15.3878,0.6967,4.9132,1.2167,1.2167,0
170531,npp,2037,3308,3.43416857719421,11.5326404571533,104.846069335938,3670176,2038,2655,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-14 19:06:25.691809,-78.92695166397839,55.09241069397663,46.54485642059055,5.009615514915469e-32,15.0,55.09,2.0682789409984763,55.44,7.3618,12.1154,16.6851,0.6286,3.4187,2.1588,2.1588,0
170716,npp,1338,2630,18.3610038757324,11.5298328399658,104.847473144531,3670176,1337,2122,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-15 18:47:37.146706,-79.85328922914509,31.951747328057195,27.93235127732651,2.9929716387540164e-29,12.0,31.93,1.2365102219381485,32.7,6.0904,10.0072,17.6946,0.7611,14.372,13.9737,13.9737,0
170898,npp,641,1955,2.58883380889893,11.5342836380005,104.842979431152,3670176,641,1526,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-16 18:28:50.380886,112.33298568977584,4.673277193550366,4.135510901224977,1.3605108200783581e-24,9.0,-4.59,1.0,-3.66,4.9087,7.6161,10.8887,1.0,2.5888,2.5888,2.5888,0
171260,npp,2271,603,7.57541275024414,11.5330486297607,104.843742370605,3670176,2276,390,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.38440522086388,59.03149340133926,49.36843289749734,2.5391653883749572e-11,3.0,-59.06,2.253202848596432,-58.69,8.4798,11.0996,14.3279,0.6862,6.052,5.1979,5.1979,0
171454,npp,476,3530,9.12743186950684,11.5325956344604,104.84545135498,3670176,475,2865,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76096272725518,60.36559837528787,50.30013729613241,2.3581201039065888e-14,16.0,60.35,2.4157378735459294,60.67,6.9833,9.397,12.3372,0.8105,7.5045,7.3976,7.3976,0
171638,npp,2868,2860,4.88614892959595,11.5339403152466,104.848182678223,3670176,2869,2305,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32171610115665,41.3162318519293,35.76051143299723,2.7724651367695167e-07,13.0,41.3,1.4867838833500562,41.73,6.6687,9.3817,14.4695,0.8118,4.5924,3.9666,3.9666,0
171820,npp,2175,2185,4.52048826217651,11.5337896347046,104.847152709961,3670144,2175,1745,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-21 18:35:12.230720,-76.77003118756178,8.79444514853397,7.77756241997446,0.003781298365564769,10.0,8.76,1.0,9.51,5.5623,8.329,13.4585,0.9144,3.8075,4.1335,4.04829924146869,0
171998,npp,1471,1509,7.12143278121948,11.5310754776001,104.843589782715,3670144,1470,1132,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-22 18:16:23.673035,96.71566147875913,28.693434836136948,25.148235033558798,0.022740960574775263,7.0,-28.7,1.184412938166907,-28.11,7.1005,9.3733,15.1555,0.8125,5.7148,5.7864,5.273997406132724,0
172182,npp,756,830,14.3203201293945,11.5318536758423,104.847183227539,3670144,757,620,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-23 17:57:35.111425,97.53470179892052,53.32938701167363,45.227947425938446,0.053679329363840164,4.0,-53.37,1.9513309067639726,-53.085,7.6318,11.0712,14.9052,0.6879,9.2811,9.8512,8.64168963157708,0
172368,npp,31,163,20.5597839355469,11.5306606292725,104.846145629883,3670144,37,78,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-24 17:38:42.994232,96.07278887992605,67.62115764127651,54.92685820702215,0.09692265079477194,1.0,-67.65,3.1865100272627664,-67.46,9.2281,11.9132,18.0793,0.6393,10.3296,13.1438,10.959924894617645,0
172382,npp,2014,3754,6.97650766372681,11.5365896224976,104.843330383301,3670144,2012,3029,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-24 19:19:07.597046,-77.95693353340891,64.80710746069677,53.22181381353851,0.054921593064891056,17.0,64.8,2.898275349237888,64.97,7.5158,10.2908,13.952,0.7401,6.4725,5.1632,3.925698767224951,0
172748,npp,634,2412,12.0177364349365,11.5337343215942,104.847915649414,3670144,634,1951,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-26 18:41:35.825606,-78.73186283389036,21.361196555877964,18.808196837537704,0.21013094106030292,11.0,21.35,1.0837787002826917,21.77,6.2606,9.9118,14.3448,0.7684,9.5592,9.2342,4.499499418772025,0
172930,npp,3005,1737,12.4705419540405,11.5332860946655,104.845321655273,3670144,3005,1321,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-27 18:22:47.272810,96.90808453386887,16.97242533938438,14.97352298766291,0.22245213044226683,8.0,-16.99,1.0442604737599883,-16.61,5.8043,8.8882,13.2251,0.8569,11.0466,10.6857,5.673376607805492,0
173110,npp,2293,1060,8.75122261047363,11.534839630127,104.845092773438,3670144,2294,778,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-28 18:03:58.714606,97.48136788750715,46.51868767593081,39.957472889534465,0.1603078377477934,5.0,-46.54,1.646109783506203,-46.31,6.5077,10.5107,14.3035,0.7246,6.5472,6.3411,2.7290207472732053,0
173303,npp,461,3977,6.98588848114014,11.5361776351929,104.843589782715,3670144,459,3157,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-29 19:25:29.421832,-77.70121229429874,68.61262671501247,55.50715942511847,0.11476316931864827,18.0,68.59,3.3985290935932855,68.715,7.838,10.9321,15.3878,0.6967,6.4549,4.8668,2.2809397657347685,0
173482,npp,2863,3316,15.4276056289673,11.5312395095825,104.847137451172,3670144,2861,2663,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-30 19:06:44.418861,-78.53425986014622,55.30606050814671,46.69920319210385,0.08362275235850615,15.0,55.29,2.0682789409984763,55.44,7.3618,12.1154,16.6851,0.6286,9.2175,9.6982,7.814000118736064,0
173847,npp,1464,1965,3.57321166992188,11.5359268188477,104.845924377441,3670144,1464,1535,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-01 18:29:10.854319,90.8045077888075,4.051053626557184,3.5849040507318732,0.0293477761292806,9.0,-4.01,1.0,-3.66,4.9087,7.6161,10.8887,1.0,3.5732,3.5732,2.911931687985079,0
174033,npp,756,1291,13.4824705123901,11.5315265655518,104.848030090332,3670144,757,968,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-02 18:10:22.291138,98.06645143803277,38.175949690906236,33.16434482703064,0.011224184849748279,6.0,-38.2,1.357151599901897,-38.04,6.8395,8.9308,12.8806,0.8528,10.9699,11.4977,11.244795052904834,0
174800,npp,3008,2194,4.21238279342651,11.5340461730957,104.846748352051,3670176,3008,1754,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-06 18:35:32.630690,-75.15545625491306,9.330634378645854,8.25031072482423,6.329213850983227e-16,10.0,9.28,1.0,9.51,5.5623,8.329,13.4585,0.9144,3.4994,3.8518,3.8518,0
175388,npp,2827,3762,4.32481002807617,11.5356197357178,104.84578704834,3670176,2826,3034,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.93542122766227,64.96339070104817,53.315700703206105,2.914527900541644e-29,17.0,64.95,2.898275349237888,64.97,7.5158,10.2908,13.952,0.7401,5.5576,3.2007,3.2007,0
175772,npp,1461,2420,1.8464287519455,11.5355024337769,104.843544006348,3670176,1461,1959,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33025374601728,21.80228807506826,19.19092503641824,4.032978324231177e-33,11.0,21.77,1.0837787002826917,21.77,6.2606,9.9118,14.3448,0.7684,0.1741,1.4188,1.4188,0
175964,npp,759,1746,2.66123867034912,11.5353384017944,104.844520568848,3670176,759,1330,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.42103509107507,16.48064896046083,14.541339924900653,1.1135617843975072e-31,8.0,-16.5,1.0442604737599883,-16.61,5.8043,8.8882,13.2251,0.8569,1.653,2.2803,2.2803,0
176156,npp,46,1069,6.17339372634888,11.533504486084,104.847702026367,3670176,45,785,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.20762874190201,46.21483383337688,39.71260212657996,2.039138250430109e-28,5.0,-46.24,1.5732132722552272,-46.31,6.5077,10.5107,14.3035,0.7246,4.8591,4.4732,4.4732,0
176748,npp,2983,2647,4.31600999832153,11.5351724624634,104.84358215332,3670176,2983,2134,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30743474673302,32.696954534513296,28.561404421329623,1.5316098950894968e-19,12.0,32.7,1.2365102219381485,32.7,6.0904,10.0072,17.6946,0.7611,3.0134,3.2847,3.2847,0
177345,npp,855,622,5.69956493377686,11.5336322784424,104.842666625977,3670144,856,407,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-19 17:51:50.297481,97.07926059327299,58.599818459011225,49.06020277378771,0.0048229994461641956,3.0,-58.62,2.253202848596432,-58.69,8.4798,11.0996,14.3279,0.6862,5.2194,3.9108,3.8021274829218865,0
178347,npp,2384,847,12.0825986862183,11.5336303710938,104.845596313477,3670144,2388,640,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-24 17:58:11.923861,96.67669026273394,52.90324926036581,44.90169071285015,0.16302458839794823,4.0,-52.91,1.9513309067639726,-53.085,7.6318,11.0712,14.9052,0.6879,8.1344,8.3118,4.63850653094964,0
178951,npp,2262,2428,16.3462657928467,11.5311365127563,104.8486328125,3670144,2262,1965,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-27 18:42:14.329044,-80.12580130537441,22.184691656997163,19.523195031828845,0.13180465595183494,11.0,22.19,1.0837787002826917,21.77,6.2606,9.9118,14.3448,0.7684,13.5531,12.5601,9.590258538315327,0
179148,npp,1561,1754,7.92327499389648,11.53297996521,104.848709106445,3670144,1561,1336,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-28 18:23:25.744775,96.91511327579573,16.083878743814378,14.193193783007866,0.08991506864166292,8.0,-16.06,1.0442604737599883,-16.61,5.8043,8.8882,13.2251,0.8569,6.692,6.7892,4.76322074339608,0
179346,npp,850,1077,13.1990461349487,11.5308256149292,104.845024108887,3670144,851,791,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-01 18:04:37.155634,97.97906056726043,45.95922590921073,39.50822219010815,0.05409331044394967,5.0,-45.97,1.5732132722552272,-46.31,6.5077,10.5107,14.3035,0.7246,9.3249,9.564,8.34516175034873,0
179548,npp,127,405,6.19863557815552,11.5360641479492,104.845252990723,3670144,124,230,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-02 17:45:45.006155,96.59597263759655,63.24653629332532,52.21060364143442,0.026037734777818122,2.0,-63.25,2.7445598364131496,-63.43,7.86,12.2292,17.018,0.6228,5.4188,3.8604,3.2737140157069184,0
179560,npp,2088,3991,8.73709106445312,11.5346117019653,104.843505859375,3670144,2088,3164,196611,3866755,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-02 19:26:07.827050,-77.69016963062869,68.83816185265786,55.62912261034352,0.0410774586290782,18.0,68.82,3.5496478698597698,68.715,7.838,10.9321,15.3878,0.6967,6.9977,6.0868,5.161236795147411,0
180152,npp,20,1981,3.78520727157593,11.5320444107056,104.843528747559,3670176,20,1551,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-05 18:29:49.156746,100.736097857068,3.0745454898271554,2.720792266782741,0.0004313703932890974,9.0,-3.08,1.0,-3.66,4.9087,7.6161,10.8887,1.0,3.7852,3.7852,3.7852,0
180348,npp,2383,1306,3.81103754043579,11.5338907241821,104.844062805176,3670176,2382,982,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.88680743224586,37.62322276493772,32.702240810381085,8.620200350916128e-11,6.0,-37.6,1.357151599901897,-38.04,6.8395,8.9308,12.8806,0.8528,3.8436,3.25,3.25,0
180544,npp,1664,630,8.84042644500732,11.5317354202271,104.845588684082,3670176,1668,414,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.64662071475024,58.439466223184795,48.94763199474802,1.2785074608262192e-18,3.0,-58.44,2.253202848596432,-58.69,8.4798,11.0996,14.3279,0.6862,6.6134,6.0659,6.0659,0
180755,npp,2937,3553,4.36894083023071,11.5342721939087,104.848915100098,3670176,2937,2883,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.47433374002668,60.8674462023239,50.63363987182038,2.916056653213832e-16,16.0,60.85,2.5331140255951103,60.67,6.9833,9.397,12.3372,0.8105,5.6311,3.5409,3.5409,0
181350,npp,842,1535,2.87381815910339,11.5300025939941,104.845710754395,3670176,841,1151,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-11 18:17:22.153688,97.8840407126899,27.47396322264741,24.09832201857682,1.0845794332571464e-33,7.0,-27.47,1.184412938166907,-28.11,7.1005,9.3733,15.1555,0.8125,2.1285,2.3351,2.3351,0
181554,npp,125,855,4.36995553970337,11.5352420806885,104.845588684082,3670176,124,645,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.8378508276167,52.70072886813118,44.75007574400396,3.3396541942067785e-33,4.0,-52.7,1.9513309067639726,-53.085,7.6318,11.0712,14.9052,0.6879,4.1818,3.0062,3.0062,0
181765,npp,1380,3776,3.85134983062744,11.5362739562988,104.846603393555,3670176,1382,3043,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.40213487959252,65.23142777947949,53.481072926519374,3.6848439026845063e-31,17.0,65.21,2.898275349237888,64.97,7.5158,10.2908,13.952,0.7401,5.3942,2.8503,2.8503,0
182359,npp,2368,1760,4.16962814331055,11.5322380065918,104.843116760254,3670176,2368,1342,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.05928982500643,15.752156192617678,13.901960898105923,8.260296510486424e-24,8.0,-15.73,1.0442604737599883,-16.61,5.8043,8.8882,13.2251,0.8569,3.0975,3.5728,3.5728,0
182555,npp,1655,1084,5.56836843490601,11.5312252044678,104.848693847656,3670176,1655,796,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-17 18:04:55.163344,97.66440673274306,45.70716668754342,39.306726665347206,2.5516525070276033e-18,5.0,-45.73,1.5732132722552272,-46.31,6.5077,10.5107,14.3035,0.7246,4.4745,4.0348,4.0348,0
182754,npp,931,413,4.82906055450439,11.5356168746948,104.849212646484,3670176,934,236,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.05057507797791,63.08725529683714,52.10660983361846,7.122643510723363e-12,2.0,-63.1,2.7445598364131496,-63.43,7.86,12.2292,17.018,0.6228,4.9198,3.0074,3.0074,0
182767,npp,2891,3998,5.23716306686401,11.5322780609131,104.843849182129,3670176,2890,3167,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83116273989798,68.94531814434055,55.6890988846254,1.030146437726885e-20,18.0,68.92,3.5496478698597698,68.715,7.838,10.9321,15.3878,0.6967,6.0117,3.6486,3.6486,0
182958,npp,2219,3337,6.22113800048828,11.5331497192383,104.844093322754,3670176,2218,2686,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55095072408217,55.83492101509456,47.082553479904966,5.732389508821228e-15,15.0,55.82,2.0682789409984763,55.44,7.3618,12.1154,16.6851,0.6286,4.7662,3.9108,3.9108,0
183154,npp,1533,2661,15.2592391967773,11.530104637146,104.845802307129,3670176,1532,2144,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.73656896016365,33.31658104151656,29.08695068322247,2.4815037713861844e-08,12.0,33.32,1.2365102219381485,32.7,6.0904,10.0072,17.6946,0.7611,11.8635,11.6131,11.6131,0
