lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.839,0.852,0.923
2,0.732,0.747,0.821
3,0.633,0.652,0.703
4,0.566,0.567,0.589
5,0.498,0.493,0.474
6,0.426,0.427,0.365
7,0.37,0.37,0.275
8,0.317,0.32,0.201
9,0.278,0.278,0.142
10,0.241,0.242,0.094
11,0.213,0.212,0.057
12,0.192,0.187,0.029
13,0.173,0.167,0.006
14,0.164,0.152,-0.011
15,0.154,0.139,-0.025
16,0.15,0.13,-0.034
17,0.134,0.124,-0.044
18,0.123,0.12,-0.048
19,0.115,0.117,-0.047
20,0.11,0.116,-0.039
21,0.103,0.116,-0.022
22,0.099,0.117,0.005
23,0.103,0.118,0.047
24,0.096,0.119,0.098
25,0.111,0.119,0.166
26,0.112,0.117,0.241
27,0.116,0.115,0.317
28,0.102,0.112,0.378
29,0.103,0.109,0.415
30,0.119,0.104,0.419
31,0.128,0.099,0.388
32,0.144,0.093,0.332
33,0.115,0.087,0.252
34,0.104,0.079,0.175
35,0.082,0.071,0.099
36,0.068,0.061,0.035
37,0.051,0.052,-0.021
38,0.03,0.042,-0.069
39,0.014,0.032,-0.105
40,0.001,0.023,-0.133
41,-0.008,0.014,-0.154
42,-0.017,0.005,-0.169
43,-0.019,-0.002,-0.178
44,-0.02,-0.008,-0.185
45,-0.021,-0.013,-0.188
46,-0.021,-0.016,-0.188
47,-0.018,-0.018,-0.185
48,-0.01,-0.018,-0.176
49,-0.011,-0.016,-0.165
50,-0.009,-0.013,-0.146
51,-0.01,-0.009,-0.118
52,-0.007,-0.003,-0.079
53,-0.009,0.002,-0.028
54,-0.016,0.009,0.031
55,-0.001,0.016,0.103
56,0.01,0.023,0.174
57,0.048,0.029,0.244
58,0.051,0.033,0.295
59,0.067,0.036,0.322
60,0.062,0.038,0.313
61,0.057,0.039,0.278
62,0.059,0.039,0.226
63,0.052,0.038,0.165
64,0.051,0.038,0.103
65,0.044,0.038,0.043
66,0.037,0.038,-0.009
67,0.03,0.037,-0.053
68,0.026,0.037,-0.088
69,0.022,0.035,-0.115
70,0.015,0.033,-0.137
71,0.012,0.031,-0.152
72,0.011,0.029,-0.162
73,0.012,0.027,-0.168
74,0.011,0.024,-0.172
75,0.013,0.022,-0.173
76,0.013,0.019,-0.171
77,0.016,0.017,-0.166
78,0.018,0.015,-0.157
79,0.022,0.014,-0.142
80,0.032,0.014,-0.119
81,0.037,0.015,-0.088
82,0.041,0.016,-0.047
83,0.04,0.017,0.002
84,0.04,0.018,0.061
85,0.031,0.018,0.122
86,0.007,0.018,0.177
87,-0.008,0.019,0.225
88,-0.015,0.019,0.258
89,0.001,0.019,0.269
90,0.012,0.019,0.259
91,0.017,0.019,0.228
92,0.014,0.018,0.182
93,0.018,0.018,0.133
94,0.021,0.017,0.085
95,0.02,0.016,0.04
96,0.021,0.016,0.0
97,0.021,0.016,-0.033
98,0.02,0.017,-0.059
99,0.022,0.018,-0.08
100,0.023,0.019,-0.097
101,0.025,0.021,-0.11
102,0.025,0.022,-0.12
103,0.024,0.023,-0.128
104,0.021,0.025,-0.134
105,0.021,0.026,-0.137
106,0.021,0.026,-0.137
107,0.023,0.026,-0.134
108,0.02,0.025,-0.126
109,0.018,0.023,-0.114
110,0.018,0.021,-0.094
111,0.017,0.018,-0.067
112,0.02,0.015,-0.03
113,0.016,0.013,0.01
114,0.016,0.011,0.054
115,0.017,0.009,0.098
116,0.025,0.007,0.136
117,0.02,0.004,0.16
118,0.006,0.001,0.169
119,-0.006,-0.002,0.164
120,-0.017,-0.005,0.145
121,-0.02,-0.008,0.116
122,-0.022,-0.011,0.08
123,-0.022,-0.013,0.041
124,-0.019,-0.015,0.005
125,-0.017,-0.016,-0.028
126,-0.016,-0.018,-0.054
127,-0.017,-0.019,-0.077
128,-0.018,-0.019,-0.094
129,-0.021,-0.02,-0.107
130,-0.022,-0.02,-0.117
131,-0.022,-0.02,-0.124
132,-0.021,-0.02,-0.128
133,-0.019,-0.02,-0.13
134,-0.019,-0.019,-0.13
135,-0.02,-0.019,-0.128
136,-0.021,-0.018,-0.124
137,-0.02,-0.018,-0.115
138,-0.019,-0.018,-0.102
139,-0.016,-0.018,-0.083
140,-0.013,-0.018,-0.058
141,-0.012,-0.019,-0.027
142,-0.012,-0.021,0.009
143,-0.016,-0.023,0.048
144,-0.02,-0.026,0.087
145,-0.028,-0.029,0.122
146,-0.034,-0.032,0.148
147,-0.039,-0.036,0.164
148,-0.044,-0.039,0.17
149,-0.048,-0.042,0.164
150,-0.049,-0.045,0.149
151,-0.048,-0.049,0.125
152,-0.052,-0.054,0.094
153,-0.057,-0.058,0.061
154,-0.063,-0.063,0.028
155,-0.067,-0.067,-0.003
156,-0.071,-0.071,-0.029
157,-0.074,-0.074,-0.051
158,-0.076,-0.076,-0.068
159,-0.078,-0.078,-0.08
160,-0.079,-0.08,-0.089
161,-0.081,-0.081,-0.095
162,-0.083,-0.082,-0.098
163,-0.084,-0.083,-0.1
164,-0.085,-0.083,-0.099
165,-0.084,-0.082,-0.097
166,-0.084,-0.082,-0.092
167,-0.083,-0.081,-0.083
168,-0.084,-0.081,-0.072
169,-0.084,-0.08,-0.056
170,-0.084,-0.079,-0.036
171,-0.084,-0.079,-0.01
172,-0.079,-0.078,0.019
173,-0.071,-0.076,0.052
174,-0.064,-0.075,0.081
175,-0.061,-0.074,0.105
176,-0.058,-0.073,0.121
177,-0.065,-0.072,0.124
178,-0.069,-0.072,0.117
179,-0.076,-0.071,0.101
180,-0.08,-0.071,0.078
181,-0.078,-0.07,0.052
182,-0.076,-0.069,0.024
183,-0.071,-0.069,-0.004
184,-0.069,-0.069,-0.029
185,-0.069,-0.069,-0.05
186,-0.069,-0.069,-0.068
187,-0.069,-0.069,-0.082
188,-0.069,-0.068,-0.093
189,-0.068,-0.068,-0.1
190,-0.067,-0.067,-0.104
191,-0.065,-0.067,-0.107
192,-0.063,-0.066,-0.107
193,-0.064,-0.065,-0.105
194,-0.064,-0.063,-0.101
195,-0.063,-0.062,-0.095
196,-0.061,-0.061,-0.084
197,-0.058,-0.059,-0.07
198,-0.056,-0.057,-0.053
199,-0.054,-0.055,-0.032
200,-0.053,-0.053,-0.007
201,-0.053,-0.051,0.023
202,-0.053,-0.05,0.056
203,-0.051,-0.048,0.088
204,-0.049,-0.046,0.117
205,-0.044,-0.044,0.139
206,-0.038,-0.042,0.151
207,-0.034,-0.039,0.152
208,-0.031,-0.037,0.141
209,-0.034,-0.035,0.121
210,-0.031,-0.033,0.097
211,-0.035,-0.031,0.067
212,-0.036,-0.03,0.035
213,-0.034,-0.029,0.005
214,-0.031,-0.028,-0.021
215,-0.028,-0.026,-0.043
216,-0.024,-0.024,-0.06
217,-0.02,-0.023,-0.073
218,-0.017,-0.022,-0.082
219,-0.016,-0.02,-0.087
220,-0.017,-0.02,-0.09
221,-0.017,-0.019,-0.09
222,-0.018,-0.019,-0.087
223,-0.018,-0.019,-0.082
224,-0.019,-0.019,-0.075
225,-0.023,-0.02,-0.065
226,-0.025,-0.02,-0.051
227,-0.026,-0.022,-0.033
228,-0.028,-0.023,-0.011
229,-0.029,-0.024,0.015
230,-0.027,-0.026,0.046
231,-0.025,-0.027,0.079
232,-0.02,-0.029,0.114
233,-0.018,-0.031,0.147
234,-0.021,-0.033,0.171
235,-0.025,-0.034,0.186
236,-0.031,-0.036,0.191
237,-0.042,-0.038,0.181
238,-0.048,-0.039,0.16
239,-0.053,-0.04,0.127
240,-0.049,-0.041,0.088
241,-0.05,-0.041,0.046
242,-0.045,-0.041,0.006
243,-0.044,-0.041,-0.031
244,-0.044,-0.041,-0.062
245,-0.043,-0.042,-0.088
246,-0.043,-0.042,-0.108
247,-0.041,-0.043,-0.124
248,-0.041,-0.043,-0.136
249,-0.039,-0.043,-0.144
250,-0.039,-0.044,-0.149
251,-0.039,-0.044,-0.152
252,-0.04,-0.044,-0.152
253,-0.04,-0.044,-0.149
254,-0.04,-0.044,-0.143
255,-0.041,-0.044,-0.133
256,-0.041,-0.044,-0.119
257,-0.042,-0.044,-0.101
258,-0.043,-0.044,-0.077
259,-0.046,-0.045,-0.048
260,-0.05,-0.046,-0.012
261,-0.052,-0.047,0.031
262,-0.054,-0.048,0.076
263,-0.055,-0.049,0.118
264,-0.059,-0.05,0.154
265,-0.059,-0.051,0.178
266,-0.054,-0.052,0.188
267,-0.044,-0.053,0.179
268,-0.043,-0.054,0.15
269,-0.048,-0.055,0.108
270,-0.053,-0.056,0.059
271,-0.055,-0.057,0.008
272,-0.05,-0.057,-0.038
273,-0.054,-0.056,-0.08
274,-0.054,-0.055,-0.112
275,-0.056,-0.053,-0.137
276,-0.056,-0.052,-0.154
277,-0.055,-0.052,-0.166
278,-0.055,-0.051,-0.173
279,-0.054,-0.05,-0.177
280,-0.055,-0.05,-0.177
281,-0.051,-0.049,-0.173
282,-0.049,-0.048,-0.166
283,-0.046,-0.047,-0.156
284,-0.046,-0.045,-0.143
285,-0.044,-0.043,-0.125
286,-0.039,-0.041,-0.102
287,-0.035,-0.039,-0.073
288,-0.03,-0.036,-0.036
289,-0.028,-0.034,0.006
290,-0.025,-0.03,0.053
291,-0.022,-0.027,0.103
292,-0.02,-0.024,0.154
293,-0.018,-0.021,0.201
294,-0.023,-0.019,0.238
295,-0.028,-0.016,0.254
296,-0.047,-0.014,0.242
297,-0.035,-0.013,0.212
298,-0.021,-0.012,0.167
299,0.002,-0.011,0.114
300,0.01,-0.01,0.054
301,0.007,-0.009,-0.003
302,0.009,-0.009,-0.053
303,0.005,-0.01,-0.094
304,0.002,-0.01,-0.126
305,-0.003,-0.011,-0.151
306,-0.006,-0.01,-0.167
307,-0.007,-0.009,-0.178
308,-0.008,-0.007,-0.184
309,-0.008,-0.004,-0.186
310,-0.01,-0.001,-0.186
311,-0.008,0.004,-0.183
312,-0.008,0.008,-0.176
313,-0.005,0.013,-0.166
314,-0.001,0.017,-0.151
315,0.007,0.022,-0.13
316,0.015,0.026,-0.102
317,0.019,0.031,-0.071
318,0.025,0.034,-0.03
319,0.033,0.037,0.021
320,0.046,0.039,0.081
321,0.048,0.041,0.141
322,0.053,0.044,0.202
323,0.051,0.046,0.256
324,0.063,0.047,0.296
325,0.089,0.046,0.315
326,0.082,0.045,0.292
327,0.076,0.042,0.243
328,0.044,0.038,0.173
329,0.034,0.032,0.104
330,0.017,0.025,0.035
331,0.01,0.019,-0.026
332,-0.001,0.013,-0.079
333,-0.008,0.006,-0.118
334,-0.011,0.0,-0.146
335,-0.013,-0.005,-0.166
336,-0.012,-0.009,-0.177
337,-0.02,-0.012,-0.186
338,-0.02,-0.014,-0.189
339,-0.022,-0.014,-0.188
340,-0.018,-0.012,-0.184
341,-0.014,-0.008,-0.177
342,-0.012,-0.003,-0.168
343,-0.007,0.004,-0.154
344,-0.003,0.011,-0.136
345,0.003,0.019,-0.113
346,0.009,0.027,-0.082
347,0.023,0.036,-0.04
348,0.039,0.044,0.011
349,0.049,0.052,0.068
350,0.071,0.059,0.137
351,0.088,0.064,0.209
352,0.112,0.067,0.282
353,0.093,0.069,0.331
354,0.093,0.069,0.355
355,0.072,0.068,0.343
356,0.078,0.066,0.309
357,0.086,0.063,0.252
358,0.068,0.059,0.177
359,0.061,0.053,0.102
360,0.04,0.044,0.029
361,0.03,0.034,-0.031
362,0.011,0.022,-0.085
363,-0.002,0.011,-0.126
364,-0.014,-0.001,-0.157
365,-0.025,-0.011,-0.18
366,-0.029,-0.02,-0.194
367,-0.031,-0.028,-0.203
368,-0.028,-0.033,-0.206
369,-0.035,-0.037,-0.209
370,-0.038,-0.038,-0.208
371,-0.039,-0.037,-0.204
372,-0.037,-0.034,-0.196
373,-0.035,-0.028,-0.184
374,-0.034,-0.022,-0.168
375,-0.033,-0.013,-0.146
376,-0.033,-0.004,-0.116
377,-0.024,0.006,-0.075
378,-0.017,0.016,-0.023
379,-0.001,0.026,0.041
380,0.011,0.035,0.111
381,0.022,0.044,0.178
382,0.058,0.051,0.248
383,0.102,0.056,0.303
384,0.143,0.06,0.329
385,0.1,0.063,0.297
386,0.092,0.063,0.25
387,0.067,0.061,0.188
388,0.059,0.057,0.127
389,0.044,0.051,0.061
390,0.026,0.044,-0.001
391,0.015,0.035,-0.05
392,0.006,0.024,-0.089
393,0.0,0.013,-0.118
394,-0.009,0.001,-0.142
395,-0.017,-0.01,-0.16
396,-0.024,-0.02,-0.172
397,-0.028,-0.028,-0.18
398,-0.027,-0.034,-0.183
399,-0.028,-0.035,-0.184
400,-0.025,-0.031,-0.181
