gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2873,1303,2.05201721191406,11.6036252975464,104.927101135254,3670144,2873,980,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-08-10 18:10:17.405874,97.57824104468695,37.73381973891086,32.79834759221098,0.0022966171048170708,7.0,-37.72,1.357151599901897,-37.64,9.1543,13.4256,17.3589,0.9677,4.6115,1.9857,1.9128156808781973,0
141662,npp,2280,842,6.72775411605835,11.6019620895386,104.927177429199,3670144,2280,634,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-10-03 17:57:20.697249,97.08000741024182,53.06233425122,45.024148224293064,0.0849120682002169,5.0,-53.05,1.9513309067639726,-52.8,10.2523,13.3318,17.4006,0.9745,9.6076,6.5563,3.861572061670103,0
146194,npp,1932,3327,5.11751365661621,11.6009521484375,104.930213928223,3670144,1931,2675,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-10-26 19:06:28.538031,-78.61724682881885,55.548139115810606,46.871047956190964,0.02735365624824491,16.0,55.57,2.0682789409984763,55.71,8.541,11.5915,16.8795,1.1208,9.8619,5.7358,4.867717720649402,0
148550,npp,455,2428,9.742844581604,11.5979471206665,104.928688049316,3670144,455,1965,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-11-07 18:41:30.499571,-79.57648443570753,22.17222214335832,19.511881713961362,0.00402882310837213,12.0,22.19,1.0837787002826917,22.215,9.357,12.1038,16.1142,1.0734,10.8135,10.4577,10.329843236893955,0
152989,npp,426,626,9.74417209625244,11.59694480896,104.929153442383,3670144,425,411,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-01 17:51:18.946133,96.7039095154973,58.51230676316079,49.00319216601052,0.09850116459719926,4.0,-58.53,2.253202848596432,-58.46,6.5951,11.1027,14.9519,1.1702,12.3891,11.4023,8.27631513325256,0
153478,npp,290,2205,11.7464818954468,11.5969038009644,104.930450439453,3670144,290,1765,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-04 18:35:17.924676,-79.4213478331003,9.91354811375937,8.76501917758163,0.03218066448533097,11.0,9.92,1.0,10.03,6.5471,12.4003,15.2601,1.0477,12.3381,12.3069,11.285630144010078,0
153830,npp,1900,848,4.39081811904907,11.6022119522095,104.930152893066,3670144,1899,641,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-06 17:57:35.496852,96.98768710826066,52.85818713066213,44.872808229960896,0.0035509716362488656,5.0,-52.88,1.9513309067639726,-52.8,10.2523,13.3318,17.4006,0.9745,8.41,4.2789,4.166208097903657,0
154406,npp,1754,2427,2.76100587844849,11.602331161499,104.93058013916,3670176,1754,1965,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.95858209054126,22.144770498652125,19.490042748783964,1.1350834297789977e-11,12.0,22.14,1.0837787002826917,22.215,9.357,12.1038,16.1142,1.0734,4.3714,2.9636,2.9636,0
154607,npp,1041,1753,11.2336549758911,11.5965995788574,104.931640625,3670176,1040,1335,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-10 18:22:44.144433,99.51363286565679,16.088687771247834,14.19885724226514,4.501413156598149e-20,9.0,-16.11,1.0442604737599883,-16.0,10.3181,13.3664,17.4173,0.972,10.9496,10.919,10.919,0
154803,npp,316,1074,12.6472215652466,11.5962915420532,104.931213378906,3670176,315,789,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.3906911294507,46.03814504517559,39.57594345564214,3.367165359512288e-27,6.0,-46.07,1.5732132722552272,-46.0,9.9599,14.8864,19.087,0.8727,11.5687,11.0377,11.0377,0
155739,npp,1784,1300,4.41235828399658,11.5988264083862,104.927864074707,3670176,1784,977,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-16 18:10:08.546127,97.5863523449976,37.823157449634806,32.87324653970581,4.601666488412847e-29,7.0,-37.84,1.357151599901897,-37.64,9.1543,13.4256,17.3589,0.9677,6.3507,4.2698,4.2698,0
155924,npp,1051,622,2.99527430534363,11.6019401550293,104.928504943848,3670176,1050,406,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.84254649006935,58.58911741617805,49.0604132820555,6.226505884535398e-24,4.0,-58.62,2.253202848596432,-58.46,6.5951,11.1027,14.9519,1.1702,9.3938,3.505,3.505,0
157819,npp,909,1069,14.438289642334,11.5977811813354,104.929641723633,3670144,908,785,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-27 18:03:47.644303,96.94465524810212,46.21527054619285,39.71821438381686,0.2058707533046886,6.0,-46.24,1.5732132722552272,-46.0,9.9599,14.8864,19.087,0.8727,12.7071,12.6009,6.0674862889234245,0
158194,npp,1448,3324,11.7944269180298,11.5981693267822,104.927642822266,3670144,1448,2672,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2012-12-29 19:06:31.602141,-78.75971474967093,55.498044964162524,46.84335358862881,0.1675300800878252,16.0,55.49,2.0682789409984763,55.71,8.541,11.5915,16.8795,1.1208,13.0901,13.2194,7.902747174410781,0
168356,npp,1650,617,3.67810487747192,11.6029739379883,104.92684173584,3670144,1653,402,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-02 17:51:12.087600,97.35874321573702,58.703251274494,49.141737796393926,0.03477073431779132,4.0,-58.74,2.253202848596432,-58.46,6.5951,11.1027,14.9519,1.1702,9.6969,4.304,3.2005329524012343,0
169981,npp,2218,1741,9.72172546386719,11.598484992981,104.928657531738,3670176,2218,1325,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.92461036830655,16.741016397952187,14.771445922101316,4.841748877838886e-34,9.0,-16.77,1.0442604737599883,-16.0,10.3181,13.3664,17.4173,0.972,9.5018,9.4494,9.4494,0
170155,npp,1489,1063,3.35679221153259,11.6021785736084,104.929077148438,3670176,1491,780,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.71101401850571,46.42380755913578,39.88461365456383,5.975967180991098e-34,6.0,-46.44,1.646109783506203,-46.0,9.9599,14.8864,19.087,0.8727,5.9878,2.9296,2.9296,0
170350,npp,2712,3980,3.57208037376404,11.5980224609375,104.929962158203,3670176,2712,3158,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.76465557295896,68.65091044977045,55.533405586359294,8.617742982540223e-33,19.0,68.64,3.3985290935932855,68.89,8.6482,12.6693,16.3967,1.0255,10.3152,3.6631,3.6631,0
170531,npp,2025,3317,6.58863401412964,11.5974378585815,104.930122375488,3670176,2025,2664,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63366681992376,55.323651750180176,46.71510106278401,4.981860615673529e-32,16.0,55.32,2.0682789409984763,55.71,8.541,11.5915,16.8795,1.1208,10.5731,7.3847,7.3847,0
170716,npp,1326,2639,10.11854457855225,11.59681224823,104.929382324219,3670176,1325,2128,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.27379394477994,32.352366881741354,28.272786919001533,2.923877187115174e-29,13.0,32.34,1.2365102219381485,33.125,8.9757,12.9966,16.7723,0.9996,10.6644,10.1149,10.1149,0
170898,npp,629,1965,3.28322553634644,11.6022205352783,104.930076599121,3670176,629,1535,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-16 18:28:48.601605,109.51395930787285,4.046614939211093,3.581185947112804,1.302226081830231e-24,10.0,-4.01,1.0,-3.02,9.8012,12.992,16.0452,1.0,3.2832,3.2832,3.2832,0
171260,npp,2260,614,5.80197763442993,11.6000719070435,104.93147277832,3670176,2262,399,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.85015510131059,58.77143704212518,49.18620404513114,2.3703002595862098e-11,4.0,-58.81,2.253202848596432,-58.46,6.5951,11.1027,14.9519,1.1702,10.6395,6.7893,6.7893,0
171454,npp,463,3539,4.31489038467407,11.6018571853638,104.929817199707,3670176,468,2873,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53854259107834,60.557197447315154,50.43140344627864,2.2380863183588365e-14,17.0,60.54,2.4157378735459294,60.85,8.4504,11.5555,15.6868,1.1243,9.9947,4.8513,4.8513,0
171638,npp,2856,2869,5.66035127639771,11.6008348464966,104.929702758789,3670176,2856,2313,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.52034171572923,41.65973718236247,36.0417538320539,3.3340073445429487e-07,14.0,41.62,1.4867838833500562,42.06,10.1337,13.4382,17.9205,0.9668,7.7607,5.4724,5.4724,0
171820,npp,2163,2195,4.04907751083374,11.6028051376343,104.929100036621,3670144,2163,1755,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-21 18:35:12.230720,-81.26883992159112,9.34913127031306,8.267181750505717,0.003743489306900915,11.0,9.34,1.0,10.03,6.5471,12.4003,15.2601,1.0477,4.6407,4.2423,4.123498451104041,0
171998,npp,1459,1520,6.23607158660889,11.6005191802979,104.929725646973,3670144,1460,1140,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-22 18:16:23.673035,98.02461640378502,28.16401971071966,24.693843472400765,0.022664445015537705,8.0,-28.18,1.184412938166907,-27.62,7.9227,13.1249,16.8075,0.9899,7.1757,6.1729,5.45363223883675,0
172182,npp,744,840,8.20173931121826,11.5999383926392,104.931564331055,3670144,744,631,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-23 17:57:33.332151,97.24889010299088,53.067181119454865,45.03104699825476,0.05358954739095787,5.0,-53.1,1.9513309067639726,-52.8,10.2523,13.3318,17.4006,0.9745,10.363,7.9927,6.29200828894238,0
172368,npp,20,173,10.9105319976807,11.5977220535278,104.927230834961,3670144,22,84,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-24 17:38:42.994232,96.42218708919755,67.44681184860316,54.82436971838891,0.09683661473007815,2.0,-67.48,3.1865100272627664,-67.29,8.4536,11.2466,17.3196,1.1552,12.8865,12.6038,9.530640475123846,0
172382,npp,2002,3764,7.83969736099243,11.6020336151123,104.929252624512,3670144,2005,3035,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-24 19:19:07.597046,-78.3330905795923,64.99213428481195,53.338011449591654,0.054787194528942255,18.0,64.98,2.898275349237888,65.13,9.5574,12.3896,16.3622,1.0486,11.4221,8.2209,6.482200344119065,0
172563,npp,1327,3098,13.7064647674561,11.5991668701172,104.93034362793,3670144,1331,2484,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-25 19:00:20.821065,-78.56363135894154,49.25845838976527,42.115944355137295,0.11496576212149456,15.0,49.25,1.7549928774784245,49.61,11.452,13.9443,16.9395,0.9317,12.8565,12.7704,9.121902705013738,0
172748,npp,622,2421,10.8244619369507,11.6007041931152,104.929862976074,3670144,622,1959,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-26 18:41:34.046326,-79.17634886656185,21.851810261482974,19.235282025660414,0.20996573890067463,12.0,21.82,1.0837787002826917,22.215,9.357,12.1038,16.1142,1.0734,11.8115,11.6187,4.955329825414109,0
172930,npp,2993,1747,9.629075050354,11.6031179428101,104.92618560791,3670144,2994,1331,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-27 18:22:47.272810,99.24893763327759,16.413084477583467,14.483199340796551,0.22236664856485958,9.0,-16.44,1.0442604737599883,-16.0,10.3181,13.3664,17.4173,0.972,9.413,9.3593,2.3023806110198812,0
173482,npp,2851,3326,9.8930721282959,11.5985326766968,104.93091583252,3670144,2853,2674,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-01-30 19:06:44.418861,-79.0538061850929,55.55867092863677,46.884498911497914,0.08362385837015783,16.0,55.54,2.0682789409984763,55.71,8.541,11.5915,16.8795,1.1208,12.1708,11.0884,8.434554059872127,0
173847,npp,1453,1975,10.9397068023682,11.5974102020264,104.932014465332,3670144,1453,1544,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-01 18:29:09.075038,91.3575137336018,3.434227812136199,3.039214520004783,0.029385735796108,10.0,-3.43,1.0,-3.02,9.8012,12.992,16.0452,1.0,10.9397,10.9397,10.007128636275393,0
174033,npp,744,1300,3.716552734375,11.600152015686,104.927291870117,3670144,744,977,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-02 18:10:20.511857,97.60366968922386,37.82401133501739,32.87171240680383,0.011252470909378915,7.0,-37.84,1.357151599901897,-37.64,9.1543,13.4256,17.3589,0.9677,5.838,3.5965,3.23939707720639,0
174421,npp,1299,3548,5.79738664627075,11.6010503768921,104.926933288574,3670144,1301,2880,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-04 19:13:06.203155,-78.77767522137476,60.75309496745609,50.55956104325082,0.0016619056043006772,17.0,60.74,2.4157378735459294,60.85,8.4504,11.5555,15.6868,1.1243,10.6084,6.5181,6.4653585751625275,0
174800,npp,2996,2204,3.12498831748962,11.6031284332275,104.92896270752,3670176,2996,1764,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.50593988351109,9.864932935545795,8.721745010070626,6.70589664849841e-16,11.0,9.86,1.0,10.03,6.5471,12.4003,15.2601,1.0477,3.7166,3.2741,3.2741,0
175772,npp,1449,2430,4.43548774719238,11.6012516021729,104.932807922363,3670176,1449,1967,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.44678448443076,22.324272223390405,19.644961509456536,4.1026674925134534e-33,12.0,22.3,1.0837787002826917,22.215,9.357,12.1038,16.1142,1.0734,5.9164,4.7609,4.7609,0
175964,npp,748,1756,14.0509719848633,11.5965013504028,104.931457519531,3670176,747,1338,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.97109235811149,15.949371272900787,14.075427665203081,1.1112963836908811e-31,9.0,-15.95,1.0442604737599883,-16.0,10.3181,13.3664,17.4173,0.972,13.6475,13.6574,13.6574,0
176748,npp,2971,2656,2.13122081756592,11.6017827987671,104.926406860352,3670176,2971,2141,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56528416420065,33.11847633107415,28.918660379580178,1.4785294113839685e-19,13.0,33.1,1.2365102219381485,33.125,8.9757,12.9966,16.7723,0.9996,4.2048,2.1305,2.1305,0
176948,npp,2273,1983,2.31931304931641,11.6001167297363,104.92603302002,3670176,2273,1553,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-17 18:29:29.262935,101.96189936010789,2.940916245209592,2.6025759420751617,5.19374188644805e-13,10.0,-2.97,1.0,-3.02,9.8012,12.992,16.0452,1.0,2.3193,2.3193,2.3193,0
177345,npp,843,632,6.3396143913269,11.6013669967651,104.928726196289,3670144,842,415,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-19 17:51:48.518201,96.83346300058395,58.37263772374714,48.90025311813453,0.004784938582054314,4.0,-58.39,2.253202848596432,-58.46,6.5951,11.1027,14.9519,1.1702,10.8781,7.4184,7.266547525392374,0
178347,npp,2373,858,15.6538152694702,11.5985584259033,104.929580688477,3670144,2374,646,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-24 17:58:11.923861,97.22196283779763,52.60157994007484,44.674008232317505,0.16287470209313626,5.0,-52.61,1.847645286154319,-52.8,10.2523,13.3318,17.4006,0.9745,14.2487,15.2548,10.08588797747536,0
178951,npp,2250,2437,12.6798276901245,11.5981702804565,104.932350158691,3670144,2250,1973,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-27 18:42:12.549809,-79.2695177629908,22.662606044960913,19.938633989845247,0.13173669570558105,12.0,22.66,1.0837787002826917,22.215,9.357,12.1038,16.1142,1.0734,13.5234,13.6102,9.42946854514908,0
179148,npp,1549,1763,6.6043701171875,11.6015691757202,104.9287109375,3670144,1549,1345,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-02-28 18:23:23.965495,95.61627756778275,15.615697429413867,13.782450201510347,0.08990614005590888,9.0,-15.56,1.0442604737599883,-16.0,10.3181,13.3664,17.4173,0.972,6.5165,6.4194,3.5661826355990303,0
179346,npp,838,1087,12.1819486618042,11.5984668731689,104.932342529297,3670144,839,798,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-01 18:04:35.376361,97.62323789244742,45.62360782452496,39.24042425703057,0.054122036430781256,6.0,-45.63,1.5732132722552272,-46.0,9.9599,14.8864,19.087,0.8727,11.2729,10.6317,8.914109476760782,0
179548,npp,116,416,7.10853862762451,11.6016263961792,104.928871154785,3670144,118,238,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-02 17:45:45.006155,96.99511715513799,63.03485869347394,52.072690865728966,0.026075184593564883,3.0,-63.04,2.7445598364131496,-63.24,7.1107,11.7538,15.7836,1.1053,11.2995,7.8574,7.029890672872233,0
179560,npp,2075,4000,5.87653160095215,11.6035385131836,104.926971435547,3670144,2074,3168,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-02 19:26:06.047770,-77.7707524171285,68.97972367152104,55.70918276872761,0.0410797561242442,19.0,68.95,3.5496478698597698,68.89,8.6482,12.6693,16.3967,1.0255,11.0783,6.0262,4.722512916713331,0
180152,npp,8,1991,6.65372705459595,11.5994119644165,104.930862426758,3670176,8,1560,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-05 18:29:47.377517,93.25189520715361,2.5210946032897126,2.2311027575098072,0.00043749323859218833,10.0,-2.51,1.0,-3.02,9.8012,12.992,16.0452,1.0,6.6537,6.6537,6.6537,0
180348,npp,2372,1317,8.97940921783447,11.5974702835083,104.928817749023,3670176,2372,992,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.7602115902915,37.17542922014322,32.32888200330706,9.203912916006721e-11,7.0,-37.16,1.357151599901897,-37.64,9.1543,13.4256,17.3589,0.9677,9.7159,8.6894,8.6894,0
180544,npp,1653,640,5.08393955230713,11.5987253189087,104.926651000977,3670176,1654,423,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.11638458521024,58.19754756918751,48.77670932885101,1.3580690277935912e-18,4.0,-58.2,2.2013981571160284,-58.46,6.5951,11.1027,14.9519,1.1702,10.2579,5.9491,5.9491,0
180755,npp,2925,3562,7.08806133270264,11.5983619689941,104.931205749512,3670176,2923,2891,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.22151110198061,61.05104798191701,50.75835762142438,3.1294968100823143e-16,17.0,61.03,2.5331140255951103,60.85,8.4504,11.5555,15.6868,1.1243,11.2284,7.9692,7.9692,0
181155,npp,1535,2218,4.53184080123901,11.5998153686523,104.926536560059,3670176,1535,1777,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-10 18:36:08.971662,-75.48250692467113,10.687872414851107,9.44720002895141,3.44293446893273e-29,11.0,10.67,1.015504800579495,10.03,6.5471,12.4003,15.2601,1.0477,5.2436,4.7481,4.7481,0
181350,npp,830,1544,2.77297115325928,11.5979995727539,104.926345825195,3670176,829,1159,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-11 18:17:20.374415,97.17897230165129,27.045590382258393,23.729723130902276,1.1282481048733726e-33,8.0,-27.03,1.1367971201176101,-27.62,7.9227,13.1249,16.8075,0.9899,3.8857,2.7449,2.7449,0
181554,npp,114,865,4.63004159927368,11.6009578704834,104.925941467285,3670176,116,651,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.38964429872318,52.41296861401422,44.53246475127856,3.414947394901203e-33,5.0,-52.41,1.847645286154319,-52.8,10.2523,13.3318,17.4006,0.9745,8.2824,4.512,4.512,0
182359,npp,2356,1771,4.58110332489014,11.6008968353271,104.929969787598,3670176,2356,1352,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.55446616230024,15.129668273966137,13.35554905253322,8.111741166376103e-24,9.0,-15.13,1.0442604737599883,-16.0,10.3181,13.3664,17.4173,0.972,4.579,4.4528,4.4528,0
182754,npp,920,422,3.94403052330017,11.597677230835,104.925933837891,3670176,920,243,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.11557458913316,62.904922206350825,51.98756811395516,6.809521093143239e-12,3.0,-62.92,2.6065528283652384,-63.24,7.1107,11.7538,15.7836,1.1053,9.9958,4.3595,4.3595,0
182767,npp,2878,4007,4.57870864868164,11.6002721786499,104.926963806152,3670176,2875,3171,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.90665919887364,69.08605804503443,55.768424919058496,1.0062612055527884e-20,19.0,69.06,3.5496478698597698,68.89,8.6482,12.6693,16.3967,1.0255,10.7127,4.6953,4.6953,0
182958,npp,2207,3346,11.7520217895508,11.5971622467041,104.928588867188,3670176,2204,2695,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.262107411829,56.06318432615408,47.24910017887399,5.4794744668037816e-15,16.0,56.05,2.0682789409984763,55.71,8.541,11.5915,16.8795,1.1208,13.0696,13.1719,13.1719,0
183154,npp,1521,2671,5.40419864654541,11.5985422134399,104.927207946777,3670176,1522,2151,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.81552826407557,33.74092061238503,29.445838013816456,2.3514081859529136e-08,13.0,33.76,1.2937979144666532,33.125,8.9757,12.9966,16.7723,0.9996,7.1237,5.4023,5.4023,0
183352,npp,822,1997,3.80202221870422,11.5999431610107,104.926170349121,3670144,822,1566,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-21 18:30:05.336311,95.78942057589532,2.1631143210218173,1.914367404085736,0.0016515910174582998,10.0,-2.16,1.0,-3.02,9.8012,12.992,16.0452,1.0,3.802,3.802,3.74958591385449,0
183549,npp,96,1323,12.3244190216064,11.5971651077271,104.932113647461,3670144,98,999,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-22 18:11:14.954200,96.67386696800543,36.951548877014595,32.143010933846334,0.015523729495727782,7.0,-36.92,1.357151599901897,-37.64,9.1543,13.4256,17.3589,0.9677,12.1806,11.9264,11.433746500139696,0
183942,npp,645,3568,6.90416383743286,11.6000623703003,104.926071166992,3670144,646,2896,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-24 19:14:00.567069,-78.53425337907059,61.17369058686494,50.84325287565711,0.03861850387830946,17.0,61.16,2.5331140255951103,60.85,8.4504,11.5555,15.6868,1.1243,11.1558,7.7624,6.536822016291012,0
184132,npp,3035,2899,13.824688911438,11.5983400344849,104.92945098877,3670144,3034,2338,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-25 18:55:13.745938,-78.9218516668185,42.73929986967893,36.915468774225786,0.08906687074906616,14.0,42.71,1.4867838833500562,42.06,10.1337,13.4382,17.9205,0.9668,13.252,13.3657,10.539117276550174,0
185103,npp,1474,3127,12.1535348892212,11.5980386734009,104.931083679199,3670144,1476,2503,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-03-30 19:01:35.333108,-79.46639460445162,50.1270093452044,42.78806509188252,0.06700518834945736,15.0,50.12,1.7549928774784245,49.61,11.452,13.9443,16.9395,0.9317,11.9716,11.3235,9.19705605763141,0
186476,npp,1591,2001,2.30685758590698,11.6009864807129,104.926322937012,3670176,1591,1570,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-04-06 18:30:19.731715,87.84400261023842,1.99218202901813,1.7632048466463628,1.4274944211080456e-17,10.0,-1.93,1.0,-3.02,9.8012,12.992,16.0452,1.0,2.3069,2.3069,2.3069,0
188809,npp,107,1099,10.5268812179565,11.5988721847534,104.929100036621,3670176,106,808,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.25774698504708,45.21710516400495,38.920550223809336,5.7008098049953214e-08,6.0,-45.22,1.5732132722552272,-46.0,9.9599,14.8864,19.087,0.8727,10.2209,9.1872,9.1872,0
189194,npp,662,3354,5.11368799209595,11.6005926132202,104.932304382324,3670176,663,2703,196611,3866787,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-04-20 19:08:06.147430,-78.97909651518489,56.267291708449214,47.40441030512479,3.347535796316595e-05,16.0,56.26,2.1127631471468895,55.71,8.541,11.5915,16.8795,1.1208,9.926,5.7315,5.7315,0
190140,npp,2153,3574,17.6424083709717,11.598014831543,104.927604675293,3670144,2153,2900,196611,3866755,81,cam_phnompenh_33_2,11.6,104.92916667,33,2,cam_phnompenh,2013-04-25 19:14:24.237184,-78.48141581048151,61.29270180555545,50.93149885618214,0.22277692257155177,17.0,61.28,2.5331140255951103,60.85,8.4504,11.5555,15.6868,1.1243,15.3949,19.8356,12.765660355458596,0
