gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1109,2222,8.03690242767334,11.5271987915039,104.917854309082,3670176,1109,1781,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-04-24 18:36:25.872420,-78.50073733695655,10.895002708926675,9.631132644012322,8.548955902470455e-28,10.0,10.89,1.015504800579495,10.06,11.173,14.0707,17.0539,1.0081,8.2428,8.1019,8.1019,0
107030,npp,1653,2218,5.44792366027832,11.523398399353,104.913536071777,3670144,1653,1777,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-05-10 18:36:14.384432,-79.9864351179808,10.66849346838096,9.431342566302735,0.029598135547312214,10.0,10.67,1.015504800579495,10.06,11.173,14.0707,17.0539,1.0081,5.6934,5.492,4.618890298277255,0
131476,npp,2885,1304,8.89550018310547,11.5249357223511,104.915649414062,3670144,2886,980,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-08-10 18:10:19.185148,98.04966059353085,37.68655397690458,32.75889122614216,0.002287031143940291,6.0,-37.68,1.357151599901897,-37.68,12.5986,15.5288,18.5042,0.9134,9.2969,8.1255,8.058035308626977,0
143237,npp,516,2645,5.84856939315796,11.5223960876465,104.916900634766,3670176,516,2132,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51520099822315,32.58534157794193,28.467601610809833,2.1103806314730614e-10,12.0,32.61,1.2365102219381485,33.125,11.4264,13.2886,15.7299,1.0674,8.1676,6.2429,6.2429,0
144817,npp,2958,845,4.4462833404541,11.521915435791,104.91641998291,3670176,2956,637,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-10-19 17:57:24.152855,97.03997557699695,52.97998000069473,44.960421888475594,1.3778491762405715e-25,4.0,-52.96,1.9513309067639726,-52.8,12.8721,14.9858,17.7611,0.9465,8.7833,4.2085,4.2085,0
146006,npp,2621,3990,14.2682409286499,11.5275526046753,104.91495513916,3670144,2619,3163,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-10-25 19:25:15.251436,-77.73298506221013,68.78028894157943,55.595072798056094,0.0025376802578079066,18.0,68.8,3.5496478698597698,68.89,9.1544,12.2034,15.7295,1.1623,14.7662,16.5846,16.509741458676658,0
146194,npp,1944,3328,8.34664440155029,11.5233955383301,104.915054321289,3670144,1944,2676,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-10-26 19:06:30.317313,-78.89796163297649,55.57618330842868,46.89142125697091,0.027381208004442187,15.0,55.6,2.0682789409984763,55.75,10.9693,13.5438,16.9214,1.0473,11.6717,8.7415,7.933787017019966,0
148550,npp,466,2429,8.86316204071045,11.5263175964355,104.916633605957,3670144,467,1966,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-11-07 18:41:32.278852,-80.59933111815587,22.23024678207055,19.562280586308404,0.004023100658634402,11.0,22.24,1.0837787002826917,22.325,11.2632,14.2433,17.1714,0.9959,9.2203,8.8266,8.707923328273633,0
151712,npp,415,1754,8.32327270507812,11.5263996124268,104.91423034668,3670144,415,1337,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-11-24 18:22:44.837617,95.28967044314177,16.077816490988724,14.18837618334919,0.028586628299594914,8.0,-16.06,1.0442604737599883,-16.06,11.6886,14.6157,18.551,0.9705,8.1588,8.0777,7.234428555823347,0
152809,npp,1168,1303,9.19670581817627,11.5227756500244,104.913619995117,3670144,1170,981,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-11-30 18:10:11.048553,97.22793021780763,37.695966165076506,32.76525993004509,0.13915310772182882,6.0,-37.72,1.357151599901897,-37.68,12.5986,15.5288,18.5042,0.9134,9.5188,8.4006,4.295749267676358,0
152989,npp,437,627,13.4399814605713,11.5267686843872,104.920120239258,3670144,439,412,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-12-01 17:51:20.725415,97.00536232338725,58.48462778545551,48.983522926496825,0.09847023671367387,3.0,-58.51,2.253202848596432,-58.44,11.0105,14.6292,18.5057,0.9696,13.6568,13.0315,10.126745446517617,0
153478,npp,301,2205,8.83019161224365,11.5231447219849,104.918159484863,3670144,301,1765,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-12-04 18:35:17.924676,-75.72775069968928,9.952407386315956,8.799300279087458,0.03217088266141172,10.0,9.92,1.0,10.06,11.173,14.0707,17.0539,1.0081,8.944,8.9016,7.952597326511895,0
154009,npp,1174,180,10.8949527740479,11.5282144546509,104.914024353027,3670176,1175,89,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-12-07 17:38:45.174123,96.60231067617984,67.31765261751092,54.74725781932148,9.396739793148895e-06,1.0,-67.36,3.1865100272627664,-67.29,11.462,15.7109,18.9313,0.9028,12.6732,9.8365,9.8365,0
154607,npp,1052,1752,6.22404909133911,11.5244941711426,104.913459777832,3670176,1052,1336,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.29035630347458,16.149737440778342,14.2524111861874,4.4942932857813903e-20,8.0,-16.17,1.0442604737599883,-16.06,11.6886,14.6157,18.551,0.9705,6.1485,6.0404,6.0404,0
154803,npp,327,1074,9.03918361663818,11.526029586792,104.914237976074,3670176,327,790,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.28791293644409,46.05415006485208,39.588642722789174,3.3758641386736024e-27,5.0,-46.07,1.5732132722552272,-45.97,11.5394,15.5825,18.465,0.9103,10.0254,8.2283,8.2283,0
155739,npp,1795,1301,9.64495658874512,11.5268640518188,104.917404174805,3670176,1796,977,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.13470738759744,37.77557752194474,32.833541748634495,4.6388516225221875e-29,6.0,-37.8,1.357151599901897,-37.68,12.5986,15.5288,18.5042,0.9134,9.8491,8.81,8.81,0
155924,npp,1063,623,10.9270029067993,11.5254545211792,104.91771697998,3670176,1064,407,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.10492351894881,58.565077614838074,49.04332244814682,6.277612507556873e-24,3.0,-58.6,2.253202848596432,-58.44,11.0105,14.6292,18.5057,0.9696,12.5415,10.5949,10.5949,0
168356,npp,1661,617,14.2567701339722,11.5267744064331,104.916847229004,3670144,1659,402,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.90391001138816,58.70488153287501,49.14288360927755,0.03477120774118918,3.0,-58.74,2.253202848596432,-58.44,11.0105,14.6292,18.5057,0.9696,14.0193,13.8234,12.797690837646826,0
169981,npp,2229,1742,11.5644493103027,11.5263500213623,104.91764831543,3670176,2229,1326,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.55146861817096,16.710577007488574,14.744742084585512,4.865573871716379e-34,8.0,-16.72,1.0442604737599883,-16.06,11.6886,14.6157,18.551,0.9705,11.2626,11.2233,11.2233,0
170155,npp,1501,1063,7.4431037902832,11.5221471786499,104.917816162109,3670176,1500,780,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.00908194619468,46.42836326903671,39.88823602308002,5.990601549143857e-34,5.0,-46.44,1.646109783506203,-45.97,11.5394,15.5825,18.465,0.9103,9.2399,6.7754,6.7754,0
170350,npp,2723,3981,5.76178693771362,11.5281953811646,104.915267944336,3670176,2726,3159,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.99002648607299,68.6693958910717,55.54370207809425,8.585081959308291e-33,18.0,68.66,3.3985290935932855,68.89,9.1544,12.2034,15.7295,1.1623,12.2891,6.6972,6.6972,0
170531,npp,2036,3318,8.71980953216553,11.5266704559326,104.914649963379,3670176,2038,2666,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-14 19:06:25.691809,-78.96005114934313,55.345863278733106,46.73124942103674,4.955766562864328e-32,15.0,55.34,2.0682789409984763,55.75,10.9693,13.5438,16.9214,1.0473,11.8521,9.1323,9.1323,0
170716,npp,1337,2640,9.48648643493652,11.5248250961304,104.916465759277,3670176,1337,2129,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.93772927422754,32.39942918224976,28.312658825612097,2.902317522760977e-29,12.0,32.38,1.2365102219381485,33.125,11.4264,13.2886,15.7299,1.0674,11.1097,10.1261,10.1261,0
170898,npp,641,1966,9.0057954788208,11.522668838501,104.917152404785,3670176,641,1536,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-16 18:28:50.380886,114.41467095749996,4.0535300412485284,3.587293756580334,1.2892381797871184e-24,9.0,-3.95,1.0,-2.97,10.7094,14.1845,17.0106,1.0,9.0058,9.0058,9.0058,0
171079,npp,3005,1290,6.41855049133301,11.5257606506348,104.915550231934,3670176,3004,967,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-17 18:10:00.053939,97.58609487365467,38.204421010525145,33.18930204818385,1.5790065711639725e-18,6.0,-38.24,1.357151599901897,-37.68,12.5986,15.5288,18.5042,0.9134,7.4718,5.8629,5.8629,0
171260,npp,2271,613,8.18781089782715,11.5246028900146,104.914367675781,3670176,2276,399,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.3947660387836,58.79882175752012,49.20542610723269,2.3580770736225467e-11,3.0,-58.83,2.253202848596432,-58.44,11.0105,14.6292,18.5057,0.9696,11.3258,7.9389,7.9389,0
171454,npp,475,3540,8.90808963775635,11.525954246521,104.915061950684,3670176,474,2873,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79190681137312,60.580909000738984,50.44741183775111,2.203263571004896e-14,16.0,60.57,2.4157378735459294,60.87,10.5932,13.1848,17.1299,1.0758,12.4142,9.5836,9.5836,0
171638,npp,2868,2870,7.61450576782227,11.5223865509033,104.913955688477,3670176,2869,2314,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32696666341067,41.67669088042516,36.055561955011896,2.585359876456268e-07,13.0,41.66,1.4867838833500562,42.11,11.4447,13.4439,15.9935,1.0551,10.2638,8.034,8.034,0
171820,npp,2175,2195,7.2994179725647,11.5226697921753,104.915786743164,3670144,2175,1755,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-21 18:35:12.230720,-77.00184897582423,9.373444417956113,8.288639005101272,0.003734237121408604,10.0,9.34,1.0,10.06,11.173,14.0707,17.0539,1.0081,7.4132,7.3585,7.248344458140839,0
171998,npp,1470,1520,11.3875188827515,11.5272264480591,104.918701171875,3670144,1470,1140,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.81001502405157,28.174819396265452,24.70311868509684,0.022648867905917955,7.0,-28.18,1.184412938166907,-27.62,12.2365,15.0569,19.4533,0.9421,11.0865,10.7278,10.059685406427581,0
172182,npp,756,840,8.82739162445068,11.5230464935303,104.914756774902,3670144,757,632,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.54831445972691,53.06073604522469,45.026041488822905,0.05357833713611779,4.0,-53.1,1.9513309067639726,-52.8,12.8721,14.9858,17.7611,0.9465,11.0285,8.3554,6.774902948726629,0
172368,npp,31,173,10.395206451416,11.5227651596069,104.91788482666,3670144,37,84,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-24 17:38:42.994232,96.08554367811857,67.44963848628741,54.82603527670606,0.09681398763370931,1.0,-67.48,3.1865100272627664,-67.29,11.462,15.7109,18.9313,0.9028,12.5164,9.3853,6.529402819235401,0
172382,npp,2014,3765,7.83048248291016,11.52099609375,104.919311523438,3670144,2011,3036,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-24 19:19:07.597046,-77.94365277543659,65.01146286654316,53.3501218413471,0.054758977206477766,17.0,65.0,2.898275349237888,65.15,9.6847,13.7065,16.269,1.0349,12.1571,8.1036,6.48827547461002,0
172563,npp,1339,3099,13.5985250473022,11.5217218399048,104.915664672852,3670144,1338,2484,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-25 19:00:22.600345,-78.90328581894306,49.29104219795667,42.14117314217664,0.1149547767129943,14.0,49.28,1.7549928774784245,49.685,11.124,14.3212,16.4228,0.9905,13.7728,13.4688,10.077771174990055,0
172748,npp,634,2422,13.467661857605,11.5222473144531,104.91658782959,3670144,634,1960,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-26 18:41:35.825606,-78.7610198360145,21.887374884116042,19.266198355560082,0.20996190594227893,11.0,21.87,1.0837787002826917,22.325,11.2632,14.2433,17.1714,0.9959,13.4689,13.4121,7.2184741624073565,0
172930,npp,3005,1747,13.0712299346924,11.5230913162231,104.913749694824,3670144,3005,1331,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-27 18:22:47.272810,96.86301049550686,16.42359369439536,14.492414867147586,0.22237744329036782,8.0,-16.44,1.0442604737599883,-16.06,11.6886,14.6157,18.551,0.9705,12.7055,12.6856,6.125730616647871,0
173110,npp,2293,1070,14.142557144165,11.5262699127197,104.914070129395,3670144,2294,786,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-28 18:03:58.714606,97.49837115808405,46.18588473937963,39.69274509696553,0.16032986448828612,5.0,-46.2,1.5732132722552272,-45.97,11.5394,15.5825,18.465,0.9103,13.2693,12.8738,8.144260197168478,0
173303,npp,460,3987,8.51906490325928,11.5281791687012,104.914108276367,3670144,458,3162,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-29 19:25:29.421832,-77.71685515321082,68.77303747301178,55.59837145005286,0.11474958899634893,18.0,68.76,3.5496478698597698,68.89,9.1544,12.2034,15.7295,1.1623,13.1466,9.9021,6.517123967936795,0
173482,npp,2862,3326,10.8449754714966,11.5248308181763,104.916313171387,3670144,2860,2674,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-01-30 19:06:44.418861,-78.56788838203694,55.5599930879934,46.885467302558084,0.08365171481397536,15.0,55.54,2.0682789409984763,55.75,10.9693,13.5438,16.9214,1.0473,12.8797,11.358,8.890374170897443,0
173847,npp,1464,1975,7.85614919662476,11.5254306793213,104.913314819336,3670144,1464,1545,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-01 18:29:10.854319,89.45965017635712,3.4805042654259344,3.080153039004221,0.02939659582139772,9.0,-3.43,1.0,-2.97,10.7094,14.1845,17.0106,1.0,7.8561,7.8561,6.988935479847804,0
174033,npp,756,1301,7.35669851303101,11.521900177002,104.916229248047,3670144,756,978,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-02 18:10:22.291138,98.07909986880475,37.774739084623214,32.830592937573314,0.011263947074772023,6.0,-37.8,1.357151599901897,-37.68,12.5986,15.5288,18.5042,0.9134,8.163,6.7199,6.387626993987361,0
174221,npp,37,624,4.94236087799072,11.5230808258057,104.914665222168,3670144,38,408,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-03 17:51:31.946745,96.93196244478966,58.55672274513493,49.03351041684864,0.0012637893078223,3.0,-58.58,2.253202848596432,-58.44,11.0105,14.6292,18.5057,0.9696,9.8854,4.7921,4.754819722536937,0
174800,npp,3008,2204,6.69005250930786,11.5228576660156,104.915603637695,3670176,3008,1764,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-06 18:35:32.630690,-75.46876295975355,9.908426489560407,8.76011388864492,6.783751907965553e-16,10.0,9.86,1.0,10.06,11.173,14.0707,17.0539,1.0081,6.8039,6.7442,6.7442,0
175388,npp,2826,3772,8.09021615982056,11.5280590057373,104.916870117188,3670176,2826,3041,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-09 19:19:27.963552,-77.95601842778262,65.1495107862913,53.43215133357937,3.0503815709822176e-29,17.0,65.13,2.898275349237888,65.15,9.6847,13.7065,16.269,1.0349,12.2467,8.3724,8.3724,0
175772,npp,1461,2431,5.92419147491455,11.5228834152222,104.919593811035,3670176,1461,1968,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31860389483475,22.38178035269327,19.694896117794784,4.0506506589090176e-33,11.0,22.35,1.0837787002826917,22.325,11.2632,14.2433,17.1714,0.9959,6.5085,5.8998,5.8998,0
175964,npp,759,1757,7.49224901199341,11.5240430831909,104.919418334961,3670176,759,1339,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.38569473906081,15.877326420783033,14.01218009014541,1.0951477211867865e-31,8.0,-15.89,1.0442604737599883,-16.06,11.6886,14.6157,18.551,0.9705,7.363,7.2712,7.2712,0
176748,npp,2983,2658,4.75438737869263,11.5221223831177,104.919471740723,3670176,2983,2141,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30673725559078,33.19109208846072,28.980105632947176,1.4342977533091735e-19,12.0,33.19,1.2365102219381485,33.125,11.4264,13.2886,15.7299,1.0674,7.2827,5.075,5.075,0
177345,npp,855,633,8.24201679229736,11.5241851806641,104.918846130371,3670144,856,416,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-19 17:51:50.297481,97.0938574953035,58.344969438348244,48.88054102037952,0.004774559486288962,3.0,-58.37,2.2013981571160284,-58.44,11.0105,14.6292,18.5057,0.9696,11.2831,7.9915,7.8506561890015805,0
178347,npp,2384,858,12.4268379211426,11.5226421356201,104.91918182373,3670144,2388,647,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-24 17:58:11.923861,96.67381523697043,52.606309014989655,44.677582684991826,0.1629000304174571,4.0,-52.61,1.847645286154319,-52.8,12.8721,14.9858,17.7611,0.9465,12.7995,11.7624,6.957043367280347,0
178951,npp,2261,2438,13.3051910400391,11.5262975692749,104.919311523438,3670144,2261,1974,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-27 18:42:14.329044,-80.26153894746344,22.711864520552258,19.98137130528821,0.13180239752089204,11.0,22.72,1.0837787002826917,22.325,11.2632,14.2433,17.1714,0.9959,13.319,13.2503,9.362286452597386,0
179148,npp,1561,1764,11.363112449646,11.5227642059326,104.916564941406,3670144,1561,1345,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-02-28 18:23:25.744775,96.86394507069403,15.5358390793502,13.712323269744152,0.08996139713141307,8.0,-15.51,1.0442604737599883,-16.06,11.6886,14.6157,18.551,0.9705,11.0698,11.0279,8.374146067073566,0
179346,npp,849,1087,12.9266757965088,11.5281143188477,104.915390014648,3670144,851,799,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-01 18:04:37.155634,98.05485710740732,45.619016770705755,39.23663111969308,0.05415244228373382,5.0,-45.63,1.5732132722552272,-45.97,11.5394,15.5825,18.465,0.9103,12.4964,11.767,10.169567531514579,0
179548,npp,127,416,10.5904502868652,11.5275135040283,104.919364929199,3670144,124,238,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-02 17:45:45.006155,96.6103357287078,63.03684959422721,52.07399067530027,0.026101116464354486,2.0,-63.04,2.7445598364131496,-63.2,11.6818,14.1967,19.8367,0.9991,12.8706,10.5813,9.811348190893813,0
179560,npp,2087,4002,11.4714660644531,11.5260620117188,104.91739654541,3670144,2088,3169,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.70567107856577,69.00474687405975,55.7231641545409,0.04111695910710144,18.0,68.98,3.5496478698597698,68.89,9.1544,12.2034,15.7295,1.1623,13.9783,13.3338,12.120898739906687,0
180152,npp,19,1992,9.57571792602539,11.5270538330078,104.918617248535,3670176,19,1561,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-05 18:29:49.156746,102.54550727990711,2.438537075849108,2.1580455364274567,0.00043927021669385396,9.0,-2.45,1.0,-2.97,10.7094,14.1845,17.0106,1.0,9.5757,9.5757,9.5757,0
180348,npp,2383,1317,7.21799325942993,11.5237951278687,104.918060302734,3670176,2382,992,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.88681579807027,37.18329714008772,32.335447921635335,9.320800671039485e-11,6.0,-37.16,1.357151599901897,-37.68,12.5986,15.5288,18.5042,0.9134,8.0608,6.5932,6.5932,0
180544,npp,1664,640,6.88783121109009,11.5232257843018,104.916625976562,3670176,1668,424,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-07 17:52:08.393864,96.65881584594268,58.20069751107614,48.77893861088498,1.3672301562134506e-18,3.0,-58.2,2.2013981571160284,-58.44,11.0105,14.6292,18.5057,0.9696,10.668,6.6785,6.6785,0
180755,npp,2936,3563,8.19965553283691,11.5278358459473,104.91667175293,3670176,2936,2892,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.49933859472787,61.07347128182879,50.77335410567221,3.121422949079327e-16,16.0,61.05,2.5331140255951103,60.87,10.5932,13.1848,17.1299,1.0758,12.2166,8.8214,8.8214,0
181155,npp,1546,2219,10.02287578582764,11.5275449752808,104.914329528809,3670176,1546,1778,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-10 18:36:10.750943,-77.65979079654926,10.720866814196073,9.476264117472073,3.395793050525963e-29,10.0,10.73,1.015504800579495,10.06,11.173,14.0707,17.0539,1.0081,10.1985,10.1039,10.1039,0
181554,npp,125,865,8.27524852752686,11.5253000259399,104.915641784668,3670176,124,651,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.84011276811816,52.416542700473364,44.535171296929654,3.342083771748169e-33,4.0,-52.41,1.847645286154319,-52.8,12.8721,14.9858,17.7611,0.9465,10.5526,7.8328,7.8328,0
181765,npp,1380,3786,5.39156579971313,11.5228939056396,104.913032531738,3670176,1382,3049,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.38920356054048,65.40711583876653,53.59032357080195,3.714910774160256e-31,17.0,65.38,3.0,65.15,9.6847,13.7065,16.269,1.0349,11.4129,5.5796,5.5796,0
182359,npp,2367,1771,9.47871780395508,11.5277910232544,104.918563842773,3670176,2367,1352,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-16 18:23:43.767897,96.18450003454085,15.147171652731286,13.370918396532602,7.87890786867823e-24,8.0,-15.13,1.0442604737599883,-16.06,11.6886,14.6157,18.551,0.9705,9.2653,9.1991,9.1991,0
182555,npp,1655,1094,4.8162202835083,11.5219316482544,104.917579650879,3670176,1655,804,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.67690473543382,45.36745100746062,39.03509119632812,2.4022799613270525e-18,5.0,-45.39,1.5732132722552272,-45.97,11.5394,15.5825,18.465,0.9103,7.3411,4.3841,4.3841,0
182754,npp,932,423,6.4762077331543,11.5218029022217,104.917930603027,3670176,934,243,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.03659624216577,62.889697228490554,51.977510431648355,6.6303382931822655e-12,2.0,-62.9,2.6065528283652384,-63.2,11.6818,14.1967,19.8367,0.9991,11.2226,6.4706,6.4706,0
182767,npp,2890,4009,5.17144680023193,11.5235157012939,104.918319702148,3670176,2889,3172,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84532056673736,69.11259749652177,55.78321633293712,9.731573209350685e-21,18.0,69.09,3.5496478698597698,68.89,9.1544,12.2034,15.7295,1.1623,12.2035,6.011,6.011,0
182958,npp,2218,3347,10.3626384735107,11.5265798568726,104.91495513916,3670176,2218,2696,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.58441286654188,56.09053573927436,47.26884697090914,5.3647302688217714e-15,15.0,56.08,2.0682789409984763,55.75,10.9693,13.5438,16.9214,1.0473,12.6464,10.8528,10.8528,0
183154,npp,1532,2671,8.66243839263916,11.5258054733276,104.914154052734,3670176,1532,2151,196611,3866787,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84136087437349,33.74750429642997,29.45140223294196,2.3150448469497915e-08,12.0,33.76,1.2937979144666532,33.125,11.4264,13.2886,15.7299,1.0674,10.6089,9.2465,9.2465,0
183352,npp,833,1998,10.4581212997437,11.5271329879761,104.914192199707,3670144,833,1567,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-21 18:30:07.115585,106.58604505291417,2.098805543542881,1.8574547158683568,0.0016481336158481025,9.0,-2.1,1.0,-2.97,10.7094,14.1845,17.0106,1.0,10.4581,10.4581,10.409482023795649,0
183549,npp,107,1323,10.7174282073975,11.5259952545166,104.914741516113,3670144,107,998,196611,3866755,942,cam_phnompenh_30_20,11.525,104.91666667,30,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.23414948354055,36.93955119399778,32.132898695782586,0.015527516099660674,6.0,-36.92,1.357151599901897,-37.68,12.5986,15.5288,18.5042,0.9134,10.6393,9.7897,9.331656792224333,0
