gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102595,npp,1278,1779,0.750303745269775,11.5425481796265,104.976936340332,3670176,1278,1359,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-04-14 18:23:56.577275,95.69683782654624,14.700857621446813,12.980808784883525,3.957793824568582e-05,9.0,-14.68,1.015504800579495,-15.56,1.4247,2.7917,4.2624,0.5918,-0.358,0.4441,0.4441,0
103202,npp,2730,2004,0.44224739074707,11.5429229736328,104.976005554199,3670176,2730,1572,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-04-19 18:30:11.209819,86.83572192325568,1.7724547501709043,1.5688236710922132,3.430479206156563e-26,10.0,-1.76,1.0,-2.51,1.0856,1.6522,2.7734,1.0,0.4422,0.4422,0.4422,0
103322,npp,2006,1329,0.598462551832199,11.5410585403442,104.976959228516,3670176,2006,1003,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-04-20 18:11:20.861315,97.41238592425655,36.67615773402972,31.916536165803496,2.1442624012725647e-30,7.0,-36.68,1.357151599901897,-37.3,1.5258,2.3812,3.4072,0.6939,0.3386,0.4153,0.4153,0
108621,npp,2157,3349,1.69971466064453,11.5388288497925,104.97403717041,3670176,2155,2698,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-05-19 19:07:25.316603,-78.67835477178376,56.12035283885327,47.29578115215628,4.065983887394941e-23,16.0,56.13,2.0682789409984763,55.93,2.0695,3.4253,6.3328,0.4824,0.8179,0.8199,0.8199,0
109496,npp,504,3568,0.818959176540375,11.5441856384277,104.974166870117,3670176,504,2896,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-05-24 19:13:36.486495,-78.53367036432863,61.1384600123394,50.82306050079892,1.6418170487965099e-28,17.0,61.16,2.5331140255951103,61.04,2.468,3.7573,4.9185,0.4397,0.4922,0.3601,0.3601,0
113767,npp,2646,2212,0.611306220293045,11.5415725708008,104.973152160645,3670144,2646,1771,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-06-11 18:35:40.967351,-78.13667960294835,10.322342978007313,9.124979239128654,0.00559983396676661,11.0,10.32,1.0,10.5,1.0356,1.8484,2.6993,0.8939,0.4151,0.5464,0.4834626182783883,0
113934,npp,1902,1537,0.713454842567444,11.5434551239014,104.978828430176,3670144,1902,1152,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-06-12 18:16:48.868599,96.58847329264557,27.399135321699116,24.034196642033038,0.0006577618511863998,8.0,-27.38,1.1367971201176101,-27.23,1.5211,2.2209,4.0457,0.7439,0.3262,0.5308,0.5308,0
131476,npp,2881,1312,0.572885066270828,11.544171333313,104.973457336426,3670144,2883,988,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-08-10 18:10:19.185148,98.37589597636403,37.366146351793546,32.49184194571466,0.002303286792898104,7.0,-37.36,1.357151599901897,-37.3,1.5258,2.3812,3.4072,0.6939,0.3198,0.3975,0.37161301103581157,0
132375,npp,1278,1538,0.983445763587952,11.5385885238647,104.974433898926,3670176,1277,1154,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-08-15 18:16:33.963687,96.43181715663992,27.368696256248104,24.010766040399094,4.866172088154827e-24,8.0,-27.33,1.1367971201176101,-27.23,1.5211,2.2209,4.0457,0.7439,0.5637,0.7316,0.7316,0
133107,npp,402,2438,0.512132316827774,11.5399684906006,104.975830078125,3670176,402,1974,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-08-19 18:41:40.842233,-79.91548796838158,22.67836728058368,19.95483381753737,1.0616448321050506e-32,12.0,22.72,1.0837787002826917,22.66,1.2194,2.9424,4.3593,0.5615,-0.5901,0.2876,0.2876,0
137023,npp,2456,2661,0.994707465171814,11.5444593429565,104.974647521973,3670144,2456,2144,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-09-09 18:47:49.673885,-79.39575498003074,33.29661451814655,29.0730656535443,0.003187748057286582,13.0,33.32,1.2365102219381485,33.41,1.1822,2.4006,3.6625,0.6883,0.5153,0.6846,0.6487724169851385,0
145803,npp,1385,1081,1.042994618415833,11.5438623428345,104.974822998047,3670144,1385,794,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-10-24 18:03:44.480139,97.3507203059267,45.841386186799205,39.41367401789869,0.007522463141721734,6.0,-45.83,1.5732132722552272,-45.69,2.0063,3.3992,6.3417,0.4861,0.1545,0.507,0.4224538979107151,0
145994,npp,656,411,2.86320304870605,11.5422792434692,104.977272033691,3670144,661,235,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-10-25 17:44:52.422546,96.43256634471325,63.16687733765937,52.15784660179375,0.03145873694317032,3.0,-63.14,2.7445598364131496,-63.1,2.2651,3.8974,5.6778,0.4239,1.2754,1.2138,0.8602304928998981,0
146194,npp,1940,3336,2.48283863067627,11.5399055480957,104.975303649902,3670144,1941,2684,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-10-26 19:06:30.317313,-79.06454888790732,55.77985293193464,47.04035474783255,0.02727423554958791,16.0,55.8,2.0682789409984763,55.93,2.0695,3.4253,6.3328,0.4824,1.1965,1.1976,0.8910607375617018,0
146385,npp,1247,2658,2.53364539146423,11.5436506271362,104.975372314453,3670144,1246,2142,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-10-27 18:47:41.823918,-78.64032746803883,33.17317569808152,28.964302717774437,0.07346726764416953,13.0,33.19,1.2365102219381485,33.41,1.1822,2.4006,3.6625,0.6883,1.7598,1.7438,0.9180902566029557,0
148550,npp,462,2436,1.21889936923981,11.5415687561035,104.976127624512,3670144,462,1972,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-11-07 18:41:30.499571,-78.58318806933579,22.60330725685732,19.88657651163951,0.004042043458251595,12.0,22.61,1.0837787002826917,22.66,1.2194,2.9424,4.3593,0.5615,0.062,0.6845,0.6390708616403471,0
151031,npp,1274,860,1.73621296882629,11.5379419326782,104.977081298828,3670176,1273,647,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-11-20 17:57:36.927507,96.91887640694777,52.5774300014288,44.65801669208719,2.1448760082277296e-11,5.0,-52.56,1.847645286154319,-52.59,2.2862,3.2295,5.1483,0.5116,0.844,0.8883,0.8883,0
153478,npp,297,2213,0.993795037269592,11.5410356521606,104.977874755859,3670144,297,1772,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-12-04 18:35:17.924676,-77.22178019704396,10.397222912503965,9.191644870661724,0.03221182551962875,11.0,10.38,1.0,10.5,1.0356,1.8484,2.6993,0.8939,0.7976,0.8883,0.5262664163776227,0
154406,npp,1762,2436,0.482761114835739,11.5412855148315,104.97721862793,3670176,1762,1972,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-12-09 18:41:34.469937,-80.4033037462245,22.617942574677205,19.90131873673843,1.206121914198987e-11,12.0,22.61,1.0837787002826917,22.66,1.2194,2.9424,4.3593,0.5615,-0.6172,0.2711,0.2711,0
154607,npp,1048,1760,0.323666602373123,11.542914390564,104.97193145752,3670176,1048,1343,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-12-10 18:22:44.144433,98.09135536987829,15.705858485840766,13.862946240508453,4.718171293487345e-20,9.0,-15.73,1.0442604737599883,-15.56,1.4247,2.7917,4.2624,0.5918,-0.7112,0.1916,0.1916,0
154803,npp,324,1082,1.53680491447449,11.5389833450317,104.972869873047,3670176,325,796,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.47802878031004,45.78056157222024,39.370381331915,3.497528489835822e-27,6.0,-45.8,1.5732132722552272,-45.69,2.0063,3.3992,6.3417,0.4861,0.4684,0.747,0.747,0
155739,npp,1791,1308,0.989079058170319,11.5442953109741,104.975151062012,3670176,1794,985,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-12-16 18:10:08.546127,97.04095583385644,37.50759757461762,32.610381787037745,4.505569776598473e-29,7.0,-37.52,1.357151599901897,-37.3,1.5258,2.3812,3.4072,0.6939,0.6265,0.6863,0.6863,0
155924,npp,1060,631,1.39995646476746,11.539252281189,104.975708007812,3670176,1062,414,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.24017330984012,58.379626445061014,48.91254930401182,6.006889010446157e-24,4.0,-58.41,2.253202848596432,-58.29,2.1072,3.4558,5.471,0.4781,0.7398,0.6693,0.6693,0
169981,npp,2225,1750,0.639251112937927,11.5447463989258,104.976364135742,3670176,2226,1333,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-11 18:22:33.822772,98.33192273671847,16.267655767041557,14.356358013896589,4.9470076599383845e-34,9.0,-16.28,1.0442604737599883,-15.56,1.4247,2.7917,4.2624,0.5918,-0.409,0.3783,0.3783,0
170155,npp,1497,1071,1.091859042644501,11.5412750244141,104.977416992188,3670176,1497,786,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.24949890260048,46.15597558310231,39.67145840996942,5.992406002939121e-34,6.0,-46.17,1.5732132722552272,-45.69,2.0063,3.3992,6.3417,0.4861,0.1856,0.5307,0.5307,0
170350,npp,2719,3988,5.84017610549927,11.5403575897217,104.974212646484,3670176,2725,3162,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-13 19:25:10.674509,-77.55589170077356,68.77768186076175,55.605454908783905,8.651067987129851e-33,19.0,68.77,3.5496478698597698,69.01,4.0456,5.7308,7.7596,0.2883,1.6831,1.6838,1.6838,0
170531,npp,2032,3325,1.72471785545349,11.5402460098267,104.975120544434,3670176,2036,2674,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-14 19:06:23.912573,-78.31616991659824,55.528846205256094,46.86564261795896,4.918907849415426e-32,16.0,55.52,2.0682789409984763,55.93,2.0695,3.4253,6.3328,0.4824,0.83,0.8319,0.8319,0
170716,npp,1333,2648,0.691212713718414,11.5422945022583,104.975967407227,3670176,1334,2135,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.30255066179566,32.75808507129131,28.61695923930611,2.837624789495686e-29,13.0,32.74,1.2365102219381485,33.41,1.1822,2.4006,3.6625,0.6883,0.2698,0.4757,0.4757,0
170898,npp,637,1973,0.732123374938965,11.5413961410522,104.975540161133,3670176,637,1543,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-16 18:28:48.601605,103.6112629911048,3.533997039168793,3.1276617343354998,1.244042147765836e-24,10.0,-3.54,1.0,-2.51,1.0856,1.6522,2.7734,1.0,0.7321,0.7321,0.7321,0
171079,npp,3002,1298,1.54975366592407,11.5385046005249,104.973190307617,3670176,3001,975,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-17 18:10:00.053939,97.82796294830945,37.88196584681925,32.92112700674494,1.505354591616685e-18,7.0,-37.92,1.357151599901897,-37.3,1.5258,2.3812,3.4072,0.6939,1.0396,1.0753,1.0753,0
171260,npp,2268,621,2.1023584604263297,11.5386381149292,104.973098754883,3670176,2266,405,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.52706584612964,58.61169370846584,49.07392312037392,2.231347946165733e-11,4.0,-58.65,2.253202848596432,-58.29,2.1072,3.4558,5.471,0.4781,1.0516,1.0051,1.0051,0
171454,npp,471,3548,1.58288729190826,11.5425462722778,104.975875854492,3670176,472,2880,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9394948245171,60.75288764639871,50.56467150257541,2.0945522038984818e-14,17.0,60.74,2.4157378735459294,61.04,2.468,3.7573,4.9185,0.4397,0.7521,0.6961,0.6961,0
171820,npp,2171,2203,1.119148075580597,11.5404767990112,104.975273132324,3670144,2171,1763,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-21 18:35:12.230720,-78.51993753255726,9.82368171281963,8.68592908859498,0.003699761557983267,11.0,9.8,1.0,10.5,1.0356,1.8484,2.6993,0.8939,0.9229,1.0004,0.9588178197361467,0
171998,npp,1467,1528,2.41742134094238,11.5395307540894,104.975204467773,3670144,1466,1146,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-22 18:16:23.673035,97.13422820788604,27.7948535766283,24.376641719190573,0.022585590490944784,8.0,-27.8,1.184412938166907,-27.23,1.5211,2.2209,4.0457,0.7439,1.8181,1.7984,1.5445571291983557,0
172182,npp,752,848,4.71348476409912,11.5395565032959,104.977844238281,3670144,749,640,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-23 17:57:33.332151,96.87499216701772,52.85547340926356,44.87156089235904,0.05349537411388218,5.0,-52.88,1.9513309067639726,-52.59,2.2862,3.2295,5.1483,0.5116,2.4127,2.4115,1.8102573915714006,0
172368,npp,27,181,6.56083869934082,11.543662071228,104.978118896484,3670144,26,88,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-24 17:38:42.994232,96.21818997529532,67.31174828395925,54.74463513335483,0.09673598953317071,2.0,-67.34,3.1865100272627664,-67.15,2.7963,4.4365,6.5816,0.3724,2.3189,2.4434,1.356169568598042,0
172382,npp,2009,3772,4.51858282089233,11.5442571640015,104.97518157959,3670144,2009,3041,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-24 19:19:07.597046,-78.09665669450693,65.14142707986892,53.43141283951573,0.05466008234494154,18.0,65.13,2.898275349237888,65.3,4.1774,5.4096,7.4632,0.3054,1.3448,1.3801,0.7657670594352118,0
172748,npp,630,2430,4.93892860412598,11.5398502349854,104.976486206055,3670144,630,1967,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-26 18:41:35.825606,-79.36108043474769,22.30321184970565,19.627865661335818,0.2098267800756568,12.0,22.3,1.0837787002826917,22.66,1.2194,2.9424,4.3593,0.5615,3.4945,2.7734,0.41512505266910527,0
172930,npp,3001,1755,11.3612051010132,11.5415821075439,104.972366333008,3670144,3001,1338,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-27 18:22:47.272810,97.64018561609127,15.978111692596427,14.101672046214533,0.22231418965238034,9.0,-16.0,1.0442604737599883,-15.56,1.4247,2.7917,4.2624,0.5918,9.8585,6.724,4.2253771659445,0
173110,npp,2290,1078,8.25014305114746,11.5391874313354,104.972946166992,3670144,2291,792,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-28 18:03:58.714606,97.6895276677557,45.91243615078126,39.47479091470528,0.16034257433646135,6.0,-45.93,1.5732132722552272,-45.69,2.0063,3.3992,6.3417,0.4861,4.7357,4.0101,2.2079855324764734,0
173482,npp,2858,3334,3.38038754463196,11.541166305542,104.976402282715,3670144,2857,2682,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-01-30 19:06:44.418861,-78.73546761013658,55.76285000147351,47.03386648439117,0.08366685773426495,16.0,55.75,2.0682789409984763,55.93,2.0695,3.4253,6.3328,0.4824,1.6305,1.6305,0.6901555194457463,0
173847,npp,1460,1984,1.43710947036743,11.5421409606934,104.978118896484,3670144,1460,1553,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-01 18:29:10.854319,92.1942298858062,2.9282901190577144,2.591559377764198,0.029434774382430362,10.0,-2.91,1.0,-2.51,1.0856,1.6522,2.7734,1.0,1.4371,1.4371,1.106278114531454,0
174033,npp,752,1308,2.28937315940857,11.5388746261597,104.9736328125,3670144,754,985,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-02 18:10:20.511857,96.97968381533379,37.50920946485961,32.60950288429599,0.01129178132491891,7.0,-37.52,1.357151599901897,-37.3,1.5258,2.3812,3.4072,0.6939,1.5846,1.5885,1.4615899602057778,0
174221,npp,33,632,2.11889278888702,11.5437088012695,104.973503112793,3670144,36,415,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-03 17:51:31.946745,97.10733339826389,58.37106226507008,48.9025919212957,0.0012761409644241617,4.0,-58.39,2.253202848596432,-58.29,2.1072,3.4558,5.471,0.4781,1.0589,1.0131,0.9987572585035186,0
174800,npp,3004,2212,1.0356268286705022,11.5406551361084,104.975303649902,3670176,3004,1771,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-06 18:35:32.630690,-76.97584676531882,10.352085475323374,9.151432887294503,7.144496424325074e-16,11.0,10.32,1.0,10.5,1.0356,1.8484,2.6993,0.8939,0.8394,0.9257,0.9257,0
175772,npp,1457,2438,0.676926255226135,11.5417413711548,104.972938537598,3670176,1457,1974,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.87855363928055,22.750965729108657,20.015701811936648,4.080059626964971e-33,12.0,22.72,1.0837787002826917,22.66,1.2194,2.9424,4.3593,0.5615,-0.4381,0.3801,0.3801,0
175964,npp,755,1765,0.879667997360229,11.5424242019653,104.977767944336,3670176,755,1346,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-12 18:23:07.577796,98.20178214113105,15.43404166199477,13.623152082928565,1.0879414424813927e-31,9.0,-15.45,1.0442604737599883,-15.56,1.4247,2.7917,4.2624,0.5918,-0.1788,0.5206,0.5206,0
176156,npp,42,1087,1.54647028446198,11.5442790985107,104.97713470459,3670176,42,798,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.47091435613028,45.59993415560572,39.222092068352964,1.9275292725432667e-28,6.0,-45.63,1.5732132722552272,-45.69,2.0063,3.3992,6.3417,0.4861,0.4746,0.7517,0.7517,0
176748,npp,2979,2665,1.29326260089874,11.539891242981,104.972595214844,3670176,2980,2147,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.65875019477055,33.502338941755056,29.243494714307996,1.3866068281093513e-19,13.0,33.5,1.2937979144666532,33.41,1.1822,2.4006,3.6625,0.6883,0.7964,0.8901,0.8901,0
177345,npp,851,640,2.5585834980011,11.5454015731812,104.972640991211,3670144,853,423,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-19 17:51:50.297481,97.26991751816692,58.17531513529005,48.76057787840592,0.00474635677948123,4.0,-58.2,2.2013981571160284,-58.29,2.1072,3.4558,5.471,0.4781,1.2447,1.2233,1.1699549775957634,0
178951,npp,2257,2445,3.07285451889038,11.5451412200928,104.972938537598,3670144,2258,1980,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-27 18:42:14.329044,-80.81407446776765,23.081431791052463,20.30231226019874,0.13178034050027584,12.0,23.09,1.0837787002826917,22.66,1.2194,2.9424,4.3593,0.5615,1.7726,1.7255,0.24440080265026154,0
179148,npp,1557,1772,1.99303567409515,11.5411939620972,104.974761962891,3670144,1557,1353,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-02-28 18:23:25.744775,97.68393817417771,15.090741533648812,13.321561330472404,0.0899796021672036,9.0,-15.07,1.0442604737599883,-15.56,1.4247,2.7917,4.2624,0.5918,0.8874,1.1796,0.16830562906600566,0
179346,npp,845,1094,2.93139243125916,11.5444135665894,104.973785400391,3670144,844,804,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-01 18:04:35.376361,97.2010737703448,45.388620034373,39.052488079894296,0.05418978417983379,6.0,-45.39,1.5732132722552272,-45.69,2.0063,3.3992,6.3417,0.4861,1.3549,1.4249,0.8158528117121584,0
179548,npp,124,424,2.26505017280579,11.5401077270508,104.978340148926,3670144,122,243,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-02 17:45:45.006155,96.72110231496289,62.875176700786376,51.96827304975122,0.026142740762477693,3.0,-62.88,2.6065528283652384,-63.1,2.2651,3.8974,5.6778,0.4239,1.026,0.9602,0.666377778773102,0
179560,npp,2083,4010,5.10670185089111,11.5415983200073,104.976486206055,3670144,2086,3172,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-02 19:26:07.827050,-77.80948313977646,69.12632119534881,55.791489884558466,0.04113644498108183,19.0,69.1,3.5496478698597698,69.01,4.0456,5.7308,7.7596,0.2883,1.4764,1.4723,1.0099612671358635,0
180152,npp,16,1999,1.35482573509216,11.5382051467896,104.976165771484,3670176,15,1567,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-05 18:29:47.377517,79.78194371069061,2.183972835175873,1.93279258074303,0.00044476933360272105,10.0,-2.05,1.0,-2.51,1.0856,1.6522,2.7734,1.0,1.3548,1.3548,1.3548,0
180348,npp,2379,1325,1.29253470897675,11.5432024002075,104.975280761719,3670176,2379,1000,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-06 18:10:58.775174,97.20642058276023,36.86015411773372,32.065609435726714,9.815761683153773e-11,7.0,-36.84,1.357151599901897,-37.3,1.5258,2.3812,3.4072,0.6939,0.8501,0.8968,0.8968,0
180544,npp,1660,648,1.52836692333221,11.5437431335449,104.977172851562,3670176,1659,430,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.83529949348643,58.00660177827012,48.641389230035905,1.4392715736951329e-18,4.0,-58.0,2.2013981571160284,-58.29,2.1072,3.4558,5.471,0.4781,0.7767,0.7307,0.7307,0
181155,npp,1543,2227,1.6510796546936,11.5388946533203,104.971572875977,3670176,1543,1786,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-10 18:36:10.750943,-78.66534994245492,11.162920536615818,9.865924052427513,3.5168593607889863e-29,11.0,11.18,1.015504800579495,10.5,1.0356,1.8484,2.6993,0.8939,1.4579,1.4758,1.4758,0
181554,npp,122,873,2.04830634593964,11.5387344360352,104.974624633789,3670176,121,655,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.99833154345836,52.18598137553344,44.36038340744216,3.364654609955909e-33,5.0,-52.18,1.847645286154319,-52.59,2.2862,3.2295,5.1483,0.5116,1.013,1.0479,1.0479,0
182754,npp,927,430,1.8637318611145,11.54212474823,104.975860595703,3670176,924,248,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-18 17:46:03.011059,96.87198108005066,62.74485941191109,51.88263635113351,6.332766874207216e-12,3.0,-62.76,2.6065528283652384,-63.1,2.2651,3.8974,5.6778,0.4239,0.872,0.7901,0.7901,0
182767,npp,2886,4017,3.97236776351929,11.5389776229858,104.977729797363,3670176,2887,3176,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94806816530702,69.23452901855698,55.85150964922356,9.408208818210277e-21,19.0,69.21,3.5496478698597698,69.01,4.0456,5.7308,7.7596,0.2883,1.1569,1.1453,1.1453,0
182958,npp,2214,3355,1.36485350131989,11.543116569519,104.97590637207,3670176,2215,2704,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.75100160623833,56.29276144070942,47.41581910703359,5.120931297310641e-15,16.0,56.28,2.1127631471468895,55.93,2.0695,3.4253,6.3328,0.4824,0.677,0.6583,0.6583,0
183154,npp,1528,2680,0.694749653339386,11.5419540405273,104.97843170166,3670176,1528,2156,196611,3866787,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19528190525101,34.12505105394911,29.770281451030353,2.1859606713227697e-08,13.0,34.14,1.2937979144666532,33.41,1.1822,2.4006,3.6625,0.6883,0.3338,0.4782,0.4782,0
183352,npp,829,2005,1.085637807846069,11.5453443527222,104.972503662109,3670144,829,1574,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-21 18:30:05.336311,81.86089148032717,1.7943082064141995,1.5879975946613099,0.0016283052378876994,10.0,-1.7,1.0,-2.51,1.0856,1.6522,2.7734,1.0,1.0856,1.0856,1.0672992309192675,0
183549,npp,103,1332,2.30226945877075,11.5443420410156,104.978179931641,3670144,104,1006,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-22 18:11:16.733479,97.55862697719664,36.577983127076855,31.830648287854217,0.015465788317327374,7.0,-36.56,1.357151599901897,-37.3,1.5258,2.3812,3.4072,0.6939,1.5941,1.5975,1.4236776637075346,0
183942,npp,652,3577,3.54831600189209,11.5413484573364,104.977157592773,3670144,651,2902,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-24 19:14:00.567069,-78.26661396457567,61.360833640157516,50.96952710883314,0.03852181431947534,17.0,61.34,2.5331140255951103,61.04,2.468,3.7573,4.9185,0.4397,1.5697,1.5603,1.127347496975384,0
184132,npp,3042,2908,2.77383637428284,11.5444850921631,104.976547241211,3670144,3044,2345,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-25 18:55:15.525217,-79.65461091851033,43.069709788900845,37.183742343961356,0.08897859622613534,14.0,43.03,1.4867838833500562,42.4,1.8682,2.6543,3.8935,0.6225,1.7326,1.7266,0.7265560863817948,0
184706,npp,907,878,4.81792593002319,11.5410957336426,104.975280761719,3670144,906,658,196611,3866755,764,cam_phnompenh_44_16,11.54166667,104.975,44,16,cam_phnompenh,2013-03-28 17:58:47.934605,96.89188979842207,52.04812586250835,44.25786007270446,0.14787476402799887,5.0,-52.04,1.847645286154319,-52.59,2.2862,3.2295,5.1483,0.5116,2.512,2.4649,0.8029131400579235,0
