lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.885,0.888,0.928
2,0.773,0.777,0.829
3,0.675,0.678,0.72
4,0.603,0.589,0.615
5,0.528,0.511,0.504
6,0.459,0.443,0.401
7,0.396,0.383,0.311
8,0.336,0.331,0.235
9,0.287,0.287,0.175
10,0.242,0.249,0.125
11,0.204,0.217,0.085
12,0.174,0.19,0.053
13,0.153,0.169,0.029
14,0.14,0.151,0.011
15,0.129,0.137,-0.001
16,0.121,0.126,-0.009
17,0.116,0.118,-0.012
18,0.111,0.112,-0.011
19,0.106,0.107,-0.005
20,0.102,0.104,0.007
21,0.102,0.102,0.027
22,0.101,0.101,0.057
23,0.106,0.1,0.097
24,0.112,0.099,0.149
25,0.12,0.097,0.208
26,0.122,0.095,0.271
27,0.115,0.092,0.328
28,0.094,0.088,0.368
29,0.071,0.084,0.387
30,0.066,0.078,0.387
31,0.074,0.072,0.368
32,0.079,0.065,0.321
33,0.062,0.056,0.254
34,0.046,0.047,0.185
35,0.033,0.037,0.121
36,0.021,0.026,0.064
37,0.007,0.016,0.012
38,-0.005,0.006,-0.03
39,-0.014,-0.003,-0.065
40,-0.022,-0.013,-0.093
41,-0.026,-0.022,-0.115
42,-0.032,-0.03,-0.135
43,-0.039,-0.037,-0.151
44,-0.042,-0.044,-0.163
45,-0.043,-0.048,-0.169
46,-0.045,-0.051,-0.173
47,-0.049,-0.053,-0.173
48,-0.048,-0.053,-0.168
49,-0.049,-0.052,-0.159
50,-0.051,-0.05,-0.145
51,-0.054,-0.047,-0.124
52,-0.056,-0.044,-0.093
53,-0.055,-0.041,-0.053
54,-0.056,-0.037,-0.005
55,-0.05,-0.032,0.049
56,-0.039,-0.027,0.106
57,-0.016,-0.023,0.166
58,-0.007,-0.019,0.211
59,0.002,-0.017,0.236
60,-0.004,-0.014,0.229
61,-0.009,-0.012,0.201
62,-0.0,-0.011,0.163
63,0.013,-0.01,0.118
64,0.013,-0.008,0.064
65,0.01,-0.006,0.011
66,0.005,-0.005,-0.036
67,-0.001,-0.004,-0.076
68,-0.008,-0.004,-0.109
69,-0.013,-0.004,-0.135
70,-0.017,-0.004,-0.156
71,-0.019,-0.004,-0.172
72,-0.022,-0.005,-0.184
73,-0.022,-0.006,-0.192
74,-0.022,-0.007,-0.196
75,-0.021,-0.008,-0.197
76,-0.019,-0.01,-0.193
77,-0.016,-0.011,-0.186
78,-0.012,-0.012,-0.175
79,-0.007,-0.012,-0.16
80,-0.001,-0.012,-0.138
81,0.003,-0.012,-0.112
82,0.006,-0.011,-0.08
83,0.005,-0.011,-0.043
84,0.002,-0.011,0.0
85,-0.0,-0.012,0.046
86,-0.011,-0.012,0.089
87,-0.026,-0.012,0.122
88,-0.032,-0.013,0.144
89,-0.016,-0.014,0.158
90,-0.016,-0.016,0.15
91,-0.019,-0.018,0.128
92,-0.022,-0.02,0.097
93,-0.026,-0.023,0.063
94,-0.026,-0.026,0.028
95,-0.027,-0.029,-0.004
96,-0.028,-0.032,-0.033
97,-0.031,-0.034,-0.059
98,-0.031,-0.035,-0.081
99,-0.033,-0.036,-0.1
100,-0.034,-0.035,-0.116
101,-0.034,-0.034,-0.129
102,-0.034,-0.032,-0.139
103,-0.031,-0.029,-0.146
104,-0.028,-0.026,-0.151
105,-0.026,-0.022,-0.154
106,-0.025,-0.018,-0.153
107,-0.024,-0.014,-0.149
108,-0.021,-0.01,-0.141
109,-0.016,-0.006,-0.128
110,-0.01,-0.002,-0.109
111,-0.003,0.001,-0.086
112,0.005,0.005,-0.056
113,0.011,0.01,-0.023
114,0.018,0.014,0.013
115,0.027,0.017,0.049
116,0.037,0.021,0.081
117,0.045,0.023,0.107
118,0.045,0.025,0.12
119,0.038,0.026,0.121
120,0.026,0.027,0.111
121,0.018,0.027,0.093
122,0.015,0.026,0.071
123,0.015,0.025,0.046
124,0.018,0.024,0.022
125,0.019,0.022,-0.001
126,0.018,0.019,-0.022
127,0.016,0.016,-0.041
128,0.013,0.013,-0.059
129,0.009,0.01,-0.074
130,0.005,0.006,-0.088
131,0.001,0.002,-0.099
132,-0.003,-0.001,-0.108
133,-0.007,-0.005,-0.115
134,-0.012,-0.009,-0.12
135,-0.014,-0.012,-0.122
136,-0.016,-0.015,-0.121
137,-0.018,-0.018,-0.117
138,-0.019,-0.021,-0.109
139,-0.021,-0.024,-0.098
140,-0.023,-0.026,-0.084
141,-0.025,-0.029,-0.066
142,-0.027,-0.032,-0.044
143,-0.03,-0.035,-0.021
144,-0.036,-0.039,0.004
145,-0.045,-0.042,0.024
146,-0.049,-0.045,0.04
147,-0.049,-0.048,0.052
148,-0.051,-0.05,0.057
149,-0.053,-0.052,0.057
150,-0.055,-0.053,0.05
151,-0.055,-0.055,0.039
152,-0.058,-0.057,0.025
153,-0.06,-0.059,0.009
154,-0.062,-0.061,-0.007
155,-0.064,-0.062,-0.022
156,-0.064,-0.063,-0.036
157,-0.063,-0.063,-0.048
158,-0.062,-0.063,-0.059
159,-0.061,-0.062,-0.068
160,-0.06,-0.061,-0.074
161,-0.058,-0.06,-0.079
162,-0.057,-0.058,-0.082
163,-0.056,-0.057,-0.083
164,-0.055,-0.055,-0.082
165,-0.054,-0.053,-0.078
166,-0.054,-0.051,-0.073
167,-0.052,-0.049,-0.064
168,-0.051,-0.047,-0.054
169,-0.05,-0.045,-0.04
170,-0.048,-0.044,-0.023
171,-0.042,-0.042,-0.003
172,-0.036,-0.04,0.019
173,-0.034,-0.038,0.039
174,-0.029,-0.036,0.058
175,-0.022,-0.034,0.074
176,-0.02,-0.033,0.084
177,-0.024,-0.031,0.086
178,-0.031,-0.03,0.081
179,-0.036,-0.028,0.071
180,-0.037,-0.027,0.058
181,-0.033,-0.026,0.042
182,-0.029,-0.024,0.025
183,-0.025,-0.023,0.008
184,-0.023,-0.022,-0.009
185,-0.022,-0.021,-0.024
186,-0.02,-0.02,-0.037
187,-0.019,-0.019,-0.049
188,-0.017,-0.018,-0.058
189,-0.016,-0.017,-0.066
190,-0.015,-0.016,-0.072
191,-0.014,-0.015,-0.077
192,-0.014,-0.015,-0.08
193,-0.015,-0.014,-0.081
194,-0.014,-0.013,-0.079
195,-0.013,-0.013,-0.075
196,-0.013,-0.012,-0.069
197,-0.012,-0.012,-0.06
198,-0.012,-0.012,-0.049
199,-0.013,-0.013,-0.037
200,-0.014,-0.014,-0.022
201,-0.015,-0.016,-0.004
202,-0.014,-0.018,0.017
203,-0.016,-0.02,0.037
204,-0.021,-0.023,0.054
205,-0.028,-0.025,0.067
206,-0.028,-0.027,0.076
207,-0.026,-0.03,0.079
208,-0.026,-0.032,0.074
209,-0.031,-0.035,0.061
210,-0.038,-0.038,0.043
211,-0.044,-0.04,0.021
212,-0.047,-0.043,-0.0
213,-0.048,-0.045,-0.021
214,-0.049,-0.047,-0.04
215,-0.05,-0.048,-0.056
216,-0.05,-0.049,-0.07
217,-0.051,-0.049,-0.081
218,-0.052,-0.049,-0.09
219,-0.052,-0.049,-0.097
220,-0.05,-0.048,-0.1
221,-0.048,-0.047,-0.101
222,-0.046,-0.046,-0.099
223,-0.045,-0.044,-0.095
224,-0.043,-0.043,-0.088
225,-0.043,-0.041,-0.079
226,-0.042,-0.04,-0.068
227,-0.04,-0.038,-0.055
228,-0.037,-0.037,-0.038
229,-0.034,-0.036,-0.019
230,-0.029,-0.034,0.002
231,-0.027,-0.033,0.024
232,-0.025,-0.032,0.046
233,-0.024,-0.031,0.067
234,-0.023,-0.031,0.085
235,-0.023,-0.031,0.097
236,-0.027,-0.031,0.099
237,-0.033,-0.031,0.093
238,-0.039,-0.03,0.078
239,-0.04,-0.03,0.059
240,-0.036,-0.03,0.037
241,-0.035,-0.03,0.011
242,-0.035,-0.03,-0.015
243,-0.032,-0.03,-0.037
244,-0.031,-0.03,-0.057
245,-0.03,-0.03,-0.074
246,-0.03,-0.03,-0.087
247,-0.03,-0.03,-0.097
248,-0.029,-0.029,-0.104
249,-0.029,-0.029,-0.109
250,-0.029,-0.029,-0.112
251,-0.028,-0.029,-0.111
252,-0.028,-0.029,-0.108
253,-0.027,-0.029,-0.102
254,-0.026,-0.029,-0.095
255,-0.025,-0.029,-0.085
256,-0.025,-0.029,-0.072
257,-0.024,-0.03,-0.056
258,-0.025,-0.03,-0.037
259,-0.027,-0.031,-0.015
260,-0.03,-0.031,0.012
261,-0.032,-0.032,0.044
262,-0.036,-0.032,0.075
263,-0.038,-0.032,0.104
264,-0.04,-0.031,0.127
265,-0.035,-0.031,0.143
266,-0.028,-0.029,0.148
267,-0.025,-0.028,0.139
268,-0.026,-0.026,0.116
269,-0.027,-0.024,0.084
270,-0.032,-0.022,0.046
271,-0.025,-0.021,0.012
272,-0.016,-0.018,-0.019
273,-0.013,-0.015,-0.049
274,-0.01,-0.011,-0.072
275,-0.005,-0.006,-0.09
276,0.002,-0.002,-0.101
277,0.006,0.003,-0.109
278,0.011,0.007,-0.113
279,0.016,0.012,-0.115
280,0.017,0.017,-0.114
281,0.019,0.021,-0.11
282,0.019,0.025,-0.102
283,0.022,0.028,-0.089
284,0.026,0.031,-0.074
285,0.029,0.033,-0.057
286,0.033,0.035,-0.035
287,0.036,0.036,-0.009
288,0.038,0.037,0.023
289,0.038,0.037,0.06
290,0.039,0.037,0.101
291,0.042,0.036,0.143
292,0.049,0.034,0.186
293,0.057,0.032,0.225
294,0.051,0.03,0.251
295,0.033,0.027,0.259
296,0.01,0.025,0.247
297,0.006,0.021,0.225
298,0.01,0.018,0.19
299,0.015,0.016,0.147
300,0.015,0.015,0.1
301,0.011,0.015,0.055
302,0.011,0.014,0.019
303,0.008,0.013,-0.014
304,0.008,0.012,-0.039
305,0.007,0.012,-0.059
306,0.009,0.013,-0.074
307,0.011,0.015,-0.086
308,0.014,0.017,-0.094
309,0.019,0.02,-0.099
310,0.025,0.024,-0.099
311,0.031,0.029,-0.095
312,0.036,0.035,-0.087
313,0.041,0.041,-0.077
314,0.046,0.047,-0.063
315,0.052,0.054,-0.044
316,0.059,0.06,-0.019
317,0.068,0.067,0.012
318,0.073,0.072,0.049
319,0.081,0.076,0.095
320,0.085,0.078,0.146
321,0.078,0.08,0.194
322,0.062,0.081,0.236
323,0.059,0.082,0.277
324,0.071,0.081,0.312
325,0.095,0.078,0.332
326,0.103,0.074,0.321
327,0.088,0.07,0.28
328,0.071,0.063,0.227
329,0.066,0.055,0.175
330,0.058,0.046,0.121
331,0.046,0.037,0.069
332,0.033,0.028,0.021
333,0.021,0.018,-0.018
334,0.008,0.006,-0.052
335,-0.006,-0.005,-0.08
336,-0.018,-0.016,-0.104
337,-0.028,-0.025,-0.124
338,-0.036,-0.033,-0.139
339,-0.041,-0.039,-0.152
340,-0.047,-0.043,-0.16
341,-0.05,-0.044,-0.163
342,-0.051,-0.043,-0.162
343,-0.05,-0.039,-0.156
344,-0.049,-0.034,-0.147
345,-0.046,-0.026,-0.132
346,-0.039,-0.018,-0.108
347,-0.031,-0.007,-0.077
348,-0.018,0.005,-0.036
349,-0.01,0.018,0.01
350,0.01,0.031,0.068
351,0.033,0.042,0.131
352,0.06,0.052,0.195
353,0.062,0.061,0.235
354,0.069,0.069,0.257
355,0.09,0.074,0.262
356,0.116,0.077,0.247
357,0.143,0.079,0.215
358,0.145,0.078,0.163
359,0.119,0.074,0.093
360,0.094,0.067,0.029
361,0.079,0.056,-0.026
362,0.058,0.044,-0.075
363,0.036,0.032,-0.117
364,0.014,0.019,-0.152
365,-0.004,0.007,-0.178
366,-0.022,-0.004,-0.2
367,-0.039,-0.015,-0.218
368,-0.052,-0.023,-0.231
369,-0.063,-0.031,-0.24
370,-0.071,-0.037,-0.243
371,-0.075,-0.041,-0.24
372,-0.074,-0.043,-0.233
373,-0.07,-0.043,-0.221
374,-0.064,-0.041,-0.204
375,-0.057,-0.038,-0.181
376,-0.053,-0.029,-0.152
377,-0.043,-0.019,-0.112
378,-0.028,-0.01,-0.059
379,-0.01,-0.0,0.003
380,0.002,0.009,0.067
381,0.018,0.017,0.128
382,0.059,0.024,0.194
383,0.099,0.029,0.244
384,0.107,0.032,0.258
385,0.079,0.033,0.234
386,0.044,0.032,0.187
387,0.014,0.029,0.133
388,-0.001,0.023,0.076
389,-0.015,0.015,0.017
390,-0.023,0.006,-0.036
391,-0.03,-0.006,-0.08
392,-0.034,-0.018,-0.114
393,-0.039,-0.03,-0.141
394,-0.045,-0.042,-0.163
395,-0.052,-0.053,-0.182
396,-0.054,-0.061,-0.194
397,-0.054,-0.066,-0.203
398,-0.053,-0.065,-0.209
399,-0.051,-0.057,-0.211
400,-0.047,-0.04,-0.209
