gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1987,0.316254213452339,11.4362411499023,104.834777832031,3670176,2749,1556,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-04-19 18:30:12.989099,79.81414058039067,2.911690773300526,2.577022247375723,3.016554288635042e-26,10.0,-2.74,1.0,-3.54,0.3214,0.5108,1.6263,1.0,0.3163,0.3163,0.3163,0
131476,npp,2900,1296,0.47855469584465,11.4351720809937,104.839706420898,3670144,2901,973,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.5906357413593,38.02953307202442,33.044315448874684,0.002260242817366498,7.0,-38.0,1.357151599901897,-38.0,0.4786,0.9788,2.2265,0.5219,0.1422,0.2497,0.21339028257641618,0
146194,npp,1960,3320,1.82600426673889,11.4312133789062,104.833908081055,3670144,1960,2668,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-10-26 19:06:32.096588,-79.01738236114834,55.37764341866291,46.745732071175524,0.027525907542218453,16.0,55.39,2.0682789409984763,55.52,0.4743,0.7536,3.4085,0.6778,1.0293,1.2376,0.795409489756434,0
148550,npp,482,2421,0.19275080412626272,11.4309053421021,104.83634185791,3670144,482,1960,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-11-07 18:41:34.058127,-80.9040780049574,21.81610167531982,19.202031677621047,0.003995475456949191,12.0,21.82,1.0837787002826917,21.87,0.5039,0.943,3.9061,0.5417,-0.1814,0.1044,0.04021460199761989,0
152809,npp,1183,1295,3.15821838378906,11.4326477050781,104.838470458984,3670144,1182,972,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-11-30 18:10:12.827834,96.77571017028691,38.037121165415385,33.04914028005583,0.13908458537775253,7.0,-38.04,1.357151599901897,-38.0,0.4786,0.9788,2.2265,0.5219,2.1167,1.6481,-0.5862271945120567,0
152989,npp,453,618,6.57727766036987,11.4311323165894,104.83812713623,3670144,454,404,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-01 17:51:22.504694,97.09005407478796,58.68683757511526,49.12570496456678,0.09837110842901138,4.0,-58.71,2.253202848596432,-58.67,0.541,1.7567,3.5022,0.2908,2.6502,1.9124,0.3321152968441632,0
153478,npp,316,2197,1.034703314304352,11.4344835281372,104.84001159668,3670144,316,1757,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-04 18:35:19.703956,-76.55227322365242,9.483975253530113,8.385976088033896,0.0321158826773633,11.0,9.45,1.0,9.57,0.3306,0.6698,1.345,0.7626,0.8757,0.7891,0.27317373939463496,0
153830,npp,1927,840,0.343396067619324,11.434645652771,104.839912414551,3670144,1928,632,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-06 17:57:39.055405,97.43102236901949,53.06044934595882,45.02489762516314,0.0035193266747492163,5.0,-53.1,1.9513309067639726,-53.05,0.6117,1.0037,2.7624,0.5089,0.1724,0.1748,0.11826370394384733,0
154406,npp,1781,2420,0.0736865662038326,11.4353332519531,104.838226318359,3670176,1781,1959,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-09 18:41:36.249211,-80.28015180832604,21.78332246073349,19.17551048989331,1.0666807801588803e-11,12.0,21.77,1.0837787002826917,21.87,0.5039,0.943,3.9061,0.5417,-0.2913,0.0399,0.0399,0
154607,npp,1067,1744,0.0466236993670464,11.434889793396,104.836898803711,3670176,1067,1328,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-10 18:22:45.923714,96.15880346574681,16.623612691051605,14.667954331517839,4.2741761409314297e-20,9.0,-16.61,1.0442604737599883,-16.5,0.3071,0.7331,3.5921,0.6968,-0.1465,0.0325,0.0325,0
154803,npp,342,1066,0.11588334012776613,11.4363584518433,104.838043212891,3670176,343,783,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-11 18:03:55.595506,97.46816922535577,46.31880555609625,39.79928530529947,3.270134709082143e-27,6.0,-46.34,1.5732132722552272,-46.24,0.3453,0.9504,3.8572,0.5375,-0.0197,0.0623,0.0623,0
155739,npp,1811,1292,0.281407922506332,11.4312553405762,104.834312438965,3670176,1812,969,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.28258118698359,38.12945767407986,33.12788186845932,4.852411468161213e-29,7.0,-38.16,1.357151599901897,-38.0,0.4786,0.9788,2.2265,0.5219,-0.0031,0.1469,0.1469,0
155924,npp,1078,614,0.0531736612319946,11.4363965988159,104.83519744873,3670176,1079,399,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.86830612085895,58.785398019479665,49.19814818962139,6.685117903302598e-24,4.0,-58.81,2.253202848596432,-58.67,0.541,1.7567,3.5022,0.2908,-0.2453,0.0155,0.0155,0
157819,npp,936,1061,4.01147651672363,11.4308824539185,104.836799621582,3670144,936,779,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2012-12-27 18:03:51.202857,97.4892528871242,46.466390164874575,39.917752968954964,0.20589534020391362,6.0,-46.51,1.646109783506203,-46.24,0.3453,0.9504,3.8572,0.5375,2.3704,2.156,-1.151609945354172,0
169981,npp,2245,1734,0.0888284258544445,11.4299297332764,104.838935852051,3670176,2245,1318,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-11 18:22:35.602007,97.94071803252791,17.14535812778926,15.125744367611551,4.7994881123356e-34,9.0,-17.16,1.0442604737599883,-16.5,0.3071,0.7331,3.5921,0.6968,-0.1061,0.0619,0.0619,0
170155,npp,1516,1054,0.260839179158211,11.432710647583,104.837333679199,3670176,1515,774,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.18621151678727,46.71040656364979,40.11215049343041,6.001663635208474e-34,6.0,-46.73,1.646109783506203,-46.24,0.3453,0.9504,3.8572,0.5375,0.0919,0.1402,0.1402,0
170338,npp,777,381,0.309420734643936,11.4361915588379,104.84114074707,3670176,777,213,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.69872823508217,63.68144309681199,52.50126052588164,4.17121205337188e-32,3.0,-63.72,2.7445598364131496,-63.41,0.5565,1.196,3.7775,0.4271,0.1877,0.1321,0.1321,0
170350,npp,2740,3974,0.36989763379096996,11.4311685562134,104.83683013916,3670176,2742,3155,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0590876347902,68.55916869004098,55.480640377870046,8.480454996767748e-33,19.0,68.54,3.3985290935932855,68.76,0.6681,1.4513,4.3368,0.352,0.1926,0.1302,0.1302,0
170531,npp,2052,3310,0.20989365130662918,11.4341974258423,104.834350585938,3670176,2054,2658,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.07981450126579,55.14899423117106,46.58635237700383,4.966686226274513e-32,16.0,55.14,2.0682789409984763,55.52,0.4743,0.7536,3.4085,0.6778,0.2479,0.1423,0.1423,0
170716,npp,1353,2632,0.1609512381255627,11.4303197860718,104.836891174316,3670176,1353,2123,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.2985657142279,32.026003197609064,27.995426769802013,2.953666293724748e-29,13.0,32.02,1.2365102219381485,32.79,0.3415,0.6188,2.847,0.8255,0.1405,0.1329,0.1329,0
170898,npp,656,1957,0.1892579793930054,11.4336585998535,104.840667724609,3670176,656,1527,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-16 18:28:50.380886,101.86905586689315,4.449550840007247,3.937618034254949,1.33063513342001e-24,10.0,-4.47,1.0,-3.54,0.3214,0.5108,1.6263,1.0,0.1893,0.1893,0.1893,0
171638,npp,2883,2862,0.1532241385430098,11.4347925186157,104.83667755127,3670176,2884,2307,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54408191624555,41.39168952357815,35.822208375772504,2.7030948946193364e-07,14.0,41.37,1.4867838833500562,41.8,0.3747,0.6624,2.2527,0.7712,0.1684,0.1182,0.1182,0
171820,npp,2190,2187,0.378084450960159,11.433536529541,104.837608337402,3670144,2190,1747,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-21 18:35:14.010001,-77.92193415612033,8.907185435331154,7.877069756934061,0.0037650509414211344,11.0,8.87,1.0,9.57,0.3306,0.6698,1.345,0.7626,0.2191,0.2883,0.2278162613866046,0
171998,npp,1486,1511,1.30488967895508,11.431471824646,104.835739135742,3670144,1485,1133,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.0421698418737,28.58705896027054,25.05690928860474,0.022711128493642367,8.0,-28.6,1.184412938166907,-27.99,0.4044,0.7493,2.2227,0.6817,0.9799,0.8896,0.5247566072287431,0
172182,npp,771,832,2.74447441101074,11.4328565597534,104.838989257812,3670144,773,622,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-23 17:57:36.890660,97.26455492429885,53.29484746245714,45.2019419144592,0.05364545360584596,5.0,-53.31,1.9513309067639726,-53.05,0.6117,1.0037,2.7624,0.5089,1.4029,1.3967,0.53491150253327,0
172368,npp,46,164,3.65549421310425,11.4342994689941,104.836112976074,3670144,43,79,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.18693999707847,67.59843141377777,54.913306469856124,0.09689038564919067,2.0,-67.63,3.1865100272627664,-67.44,0.615,1.5171,4.8989,0.3367,1.1819,1.2308,-0.32569760147594007,0
172382,npp,2030,3757,3.35712027549744,11.4310626983643,104.836578369141,3670144,2027,3031,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-24 19:19:09.376326,-78.0464598234105,64.86720617745272,53.259396645200134,0.05487220081142256,18.0,64.85,2.898275349237888,65.02,0.6524,1.322,3.5616,0.3864,1.213,1.2972,0.41570439671153514,0
172748,npp,649,2414,5.97311687469482,11.4335784912109,104.837776184082,3670144,649,1953,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.18548922946691,21.46921807771167,18.902201145696484,0.21010914718481016,12.0,21.45,1.0837787002826917,21.87,0.5039,0.943,3.9061,0.5417,5.1521,3.2355,-0.13980273463251525,0
172930,npp,3020,1739,6.54022455215454,11.4335012435913,104.836959838867,3670144,3020,1323,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-27 18:22:49.052091,97.47895164622176,16.849426346202037,14.865688015354447,0.22245704503051897,9.0,-16.88,1.0442604737599883,-16.5,0.3071,0.7331,3.5921,0.6968,6.0718,4.5573,0.9836342053864531,0
173110,npp,2308,1062,4.52652025222778,11.4353160858154,104.837799072266,3670144,2309,780,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.66498077250206,46.44944303456998,39.9023112690337,0.1603646787791198,6.0,-46.47,1.646109783506203,-46.24,0.3453,0.9504,3.8572,0.5375,2.6833,2.4328,-0.14338169448626337,0
173303,npp,477,3981,3.67715549468994,11.4295873641968,104.839813232422,3670144,474,3158,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-29 19:25:31.201061,-77.78115196120943,68.67325043145868,55.54145118682704,0.11480853687509855,19.0,68.66,3.3985290935932855,68.76,0.6681,1.4513,4.3368,0.352,1.1658,1.2942,-0.5501441119335206,0
173482,npp,2878,3318,2.56034183502197,11.432788848877,104.835182189941,3670144,2876,2666,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.6864771352803,55.36096959660973,46.739358201151006,0.08366248654875556,16.0,55.34,2.0682789409984763,55.52,0.4743,0.7536,3.4085,0.6778,1.3843,1.7353,0.39130225683755593,0
173847,npp,1479,1967,1.07215279340744,11.4359884262085,104.836814880371,3670144,1479,1537,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-01 18:29:12.633598,93.06495096911758,3.902619367521361,3.4535854087546194,0.02937407646817318,10.0,-3.89,1.0,-3.54,0.3214,0.5108,1.6263,1.0,1.0722,1.0722,0.600319541872581,0
174033,npp,771,1293,0.830617070198059,11.4317560195923,104.840507507324,3670144,772,970,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-02 18:10:24.070411,98.30205991892626,38.09045452938951,33.09316950837388,0.011242379828106252,7.0,-38.12,1.357151599901897,-38.0,0.4786,0.9788,2.2265,0.5219,0.4016,0.4335,0.2528965570465759,0
174800,npp,3023,2196,0.1762896068394184,11.4339008331299,104.836517333984,3670176,3023,1756,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-06 18:35:34.409925,-76.25711253557462,9.432548419446055,8.340223307597158,6.460945304071901e-16,11.0,9.39,1.0,9.57,0.3306,0.6698,1.345,0.7626,0.0173,0.1344,0.1344,0
175388,npp,2843,3765,0.19691463559865952,11.4300222396851,104.839302062988,3670176,2842,3036,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-09 19:19:29.742832,-78.02443968838472,65.02391977429075,53.3534124816562,2.9175774141386633e-29,18.0,65.0,2.898275349237888,65.02,0.6524,1.322,3.5616,0.3864,0.1226,0.0761,0.0761,0
175772,npp,1476,2423,0.1880327165126801,11.4343967437744,104.839630126953,3670176,1476,1961,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.46259029159454,21.935783276782058,19.307039704768084,3.972036990101511e-33,12.0,21.93,1.0837787002826917,21.87,0.5039,0.943,3.9061,0.5417,-0.1858,0.1019,0.1019,0
175964,npp,774,1748,0.27395272254943803,11.435492515564,104.836112976074,3670176,774,1331,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.01082965891094,16.358733631374243,14.434400841195579,1.0898142234954932e-31,9.0,-16.39,1.0442604737599883,-16.5,0.3071,0.7331,3.5921,0.6968,0.0712,0.1909,0.1909,0
176748,npp,2998,2650,0.243218742311001,11.4345388412476,104.840148925781,3670176,2999,2136,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59693864555636,32.837648433030175,28.680600998256935,1.4679415524722834e-19,13.0,32.83,1.2365102219381485,32.79,0.3415,0.6188,2.847,0.8255,0.2071,0.2008,0.2008,0
177345,npp,870,624,1.66365623474121,11.4356250762939,104.835998535156,3670144,871,408,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.21896344159545,58.55371528381194,49.027574229939525,0.004806201277305474,4.0,-58.58,2.253202848596432,-58.67,0.541,1.7567,3.5022,0.2908,0.4695,0.4837,0.4064906803114365,0
178347,npp,2399,849,4.99929332733154,11.4344882965088,104.8388671875,3670144,2397,641,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-24 17:58:13.703139,96.83138624622131,52.84458813696736,44.85731896658599,0.16304548542265476,5.0,-52.86,1.9513309067639726,-53.05,0.6117,1.0037,2.7624,0.5089,2.5584,2.5441,-0.07514756818183166,0
178951,npp,2277,2430,4.54691314697266,11.4314384460449,104.838836669922,3670144,2277,1967,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-27 18:42:16.108318,-80.56396399436564,22.29775640785315,19.621442558096025,0.1318945768969021,12.0,22.3,1.0837787002826917,21.87,0.5039,0.943,3.9061,0.5417,3.8361,2.463,0.3441768452340055,0
179148,npp,1576,1756,3.49130821228027,11.4328336715698,104.83992767334,3670144,1576,1338,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-02-28 18:23:27.524054,97.50550431883721,15.962573155766394,14.086743150905763,0.0899887122639502,9.0,-15.95,1.0442604737599883,-16.5,0.3071,0.7331,3.5921,0.6968,3.1521,2.4328,0.9871744731713019,0
179346,npp,864,1078,2.70604968070984,11.4340505599976,104.838485717773,3670144,867,792,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-01 18:04:37.155634,97.12759747572585,45.929248295801855,39.48431508872368,0.05414860525327477,6.0,-45.93,1.5732132722552272,-46.24,0.3453,0.9504,3.8572,0.5375,1.6268,1.4544,0.5845286125008453,0
179548,npp,143,407,1.92612600326538,11.4312152862549,104.838668823242,3670144,140,232,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-02 17:45:46.785435,96.37216594039417,63.21895829386543,52.19257173674017,0.02607979828550842,3.0,-63.22,2.7445598364131496,-63.41,0.5565,1.196,3.7775,0.4271,0.7768,0.8226,0.40364054177939723,0
179560,npp,2103,3994,1.55252051353455,11.4366416931152,104.836616516113,3670144,2104,3165,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.80306264685109,68.88730685239649,55.656689093150334,0.041126812526610594,19.0,68.86,3.5496478698597698,68.76,0.6681,1.4513,4.3368,0.352,0.5393,0.5464,-0.11428252928410909,0
180152,npp,35,1983,0.305151909589767,11.4318189620972,104.834106445312,3670176,35,1553,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-05 18:29:50.936025,94.14407181529971,3.0027362191857954,2.657254550359856,0.0004345694267220826,10.0,-2.97,1.0,-3.54,0.3214,0.5108,1.6263,1.0,0.3052,0.3052,0.3052,0
180348,npp,2398,1308,0.40305095911026,11.4341611862183,104.836380004883,3670176,2397,984,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.12315430411411,37.53506395157913,32.628693939677134,1.1261363201693805e-10,7.0,-37.52,1.357151599901897,-38.0,0.4786,0.9788,2.2265,0.5219,0.0866,0.2103,0.2103,0
180544,npp,1679,632,0.262688547372818,11.4331665039062,104.839752197266,3670176,1684,416,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.78376790816127,58.38954024181552,48.91223591027742,1.2984691497664749e-18,4.0,-58.39,2.253202848596432,-58.67,0.541,1.7567,3.5022,0.2908,-0.1523,0.0764,0.0764,0
180755,npp,2952,3556,0.377587884664536,11.435567855835,104.840721130371,3670176,2952,2886,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.60718211180597,60.926750952478265,50.67372174716547,2.940731605461579e-16,17.0,60.91,2.5331140255951103,60.7,0.567,1.003,2.1292,0.5093,0.2639,0.1923,0.1923,0
181554,npp,140,857,0.355772793292999,11.4353933334351,104.837249755859,3670176,139,646,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-12 17:58:33.558357,96.98705850439316,52.64788869386996,44.71001749408686,3.247282820362493e-33,5.0,-52.64,1.847645286154319,-53.05,0.6117,1.0037,2.7624,0.5089,0.1601,0.1811,0.1811,0
181750,npp,2487,190,0.675431489944458,11.4333448410034,104.83617401123,3670176,2488,93,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-13 17:39:43.186452,96.58303994130473,67.178433902258,54.659071787951056,4.184947550359419e-31,2.0,-67.19,3.1865100272627664,-67.44,0.615,1.5171,4.8989,0.3367,0.2467,0.2274,0.2274,0
181765,npp,1396,3779,0.402886897325516,11.430248260498,104.83837890625,3670176,1398,3045,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.19362834980784,65.27769522638582,53.50978627751572,3.5429631986728163e-31,18.0,65.26,3.0,65.02,0.6524,1.322,3.5616,0.3864,0.2044,0.1557,0.1557,0
181964,npp,719,3114,0.284112676978111,11.4324741363525,104.83975982666,3670176,723,2495,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51190368830221,49.73122519785303,42.47899395597873,2.1994005121905984e-30,15.0,49.73,1.7549928774784245,49.43,0.376,0.8161,2.0073,0.6259,0.2077,0.1778,0.1778,0
182359,npp,2383,1762,0.309294924139977,11.432469367981,104.834579467773,3670176,2383,1344,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-16 18:23:45.547176,96.66808901944012,15.62644619886097,13.79160938567758,7.906246549006205e-24,9.0,-15.62,1.0442604737599883,-16.5,0.3071,0.7331,3.5921,0.6968,0.105,0.2155,0.2155,0
182555,npp,1670,1086,0.266786590218544,11.4318914413452,104.840774536133,3670176,1671,797,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.31715157586234,45.66088172821626,39.269693844740736,2.4468672506320227e-18,6.0,-45.66,1.5732132722552272,-46.24,0.3453,0.9504,3.8572,0.5375,0.0763,0.1434,0.1434,0
182754,npp,947,415,0.835410535335541,11.4308385848999,104.840286254883,3670176,949,237,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.1381116348232,63.05343086635929,52.08435991929006,6.8517784194023654e-12,3.0,-63.06,2.7445598364131496,-63.41,0.5565,1.196,3.7775,0.4271,0.3794,0.3568,0.3568,0
182767,npp,2906,4002,0.550625920295715,11.4326620101929,104.839706420898,3670176,2905,3168,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-18 19:26:27.612690,-77.93856967025759,69.00126702246413,55.72041696764855,9.815955326475757e-21,19.0,68.98,3.5496478698597698,68.76,0.6681,1.4513,4.3368,0.352,0.2571,0.1938,0.1938,0
182958,npp,2234,3340,0.313553243875504,11.4334344863892,104.83943939209,3670176,2234,2688,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70046425739653,55.91608767824312,47.141611938955826,5.492054216311766e-15,16.0,55.9,2.0682789409984763,55.52,0.4743,0.7536,3.4085,0.6778,0.298,0.2125,0.2125,0
183154,npp,1548,2663,0.21255096793174738,11.4306507110596,104.83561706543,3670176,1547,2145,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.02266424994623,33.41116894775343,29.166910916687055,2.410950213229393e-08,13.0,33.41,1.2365102219381485,32.79,0.3415,0.6188,2.847,0.8255,0.1823,0.1755,0.1755,0
183352,npp,849,1990,0.33242367208004,11.4311857223511,104.836708068848,3670144,849,1559,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-21 18:30:08.894864,96.2733320235057,2.583940439865965,2.286741729272689,0.0016668418962165563,10.0,-2.56,1.0,-3.54,0.3214,0.5108,1.6263,1.0,0.3324,0.3324,0.30562298393058,0
183549,npp,122,1315,1.3986177444458,11.4358348846436,104.840446472168,3670144,122,990,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.47486261620156,37.250086429507554,32.39205211593491,0.015586185691191879,7.0,-37.24,1.357151599901897,-38.0,0.4786,0.9788,2.2265,0.5219,0.8201,0.7299,0.47951539804025517,0
183942,npp,672,3561,3.15304803848267,11.4348096847534,104.834693908691,3670144,676,2891,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.23713612137533,61.02741799349847,50.74409288243108,0.03878193630427486,17.0,61.01,2.5331140255951103,60.7,0.567,1.003,2.1292,0.5093,1.3596,1.6057,0.9826867832216567,0
184132,npp,3062,2892,3.97587084770203,11.433048248291,104.836044311523,3670144,3063,2332,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.54891022561239,42.49391753344776,36.7156362834591,0.08933150831848437,14.0,42.45,1.4867838833500562,41.8,0.3747,0.6624,2.2527,0.7712,2.7394,3.0661,1.6310321395274028,0
184322,npp,2366,2217,6.14248895645142,11.4353895187378,104.840270996094,3670144,2366,1776,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-26 18:36:28.701084,-76.2259068652414,10.700699868483628,9.458187153331828,0.17433230223942747,11.0,10.61,1.015504800579495,9.57,0.3306,0.6698,1.345,0.7626,5.8999,4.6843,1.8837351299424925,0
185103,npp,1500,3119,2.65525698661804,11.4368295669556,104.836547851562,3670144,1499,2498,196611,3866755,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.06344780925093,49.89055775979846,42.60492777333897,0.06711030033809269,15.0,49.88,1.7549928774784245,49.43,0.376,0.8161,2.0073,0.6259,1.5587,1.6619,0.5838051940945208,0
186476,npp,1618,1994,0.272183448076248,11.4321794509888,104.836799621582,3670176,1618,1563,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-04-06 18:30:23.290275,102.24736042376495,2.328076218745185,2.0604489508854846,1.3115097469555301e-17,10.0,-2.33,1.0,-3.54,0.3214,0.5108,1.6263,1.0,0.2722,0.2722,0.2722,0
188236,npp,2251,3122,0.299044907093048,11.4315052032471,104.834480285645,3670176,2250,2500,196611,3866787,1979,cam_phnompenh_11_42,11.43333333,104.8375,11,42,cam_phnompenh,2013-04-15 19:01:49.837464,-78.78596221231388,49.96793157421162,42.66785177744415,1.1735026397534196e-24,15.0,49.97,1.7549928774784245,49.43,0.376,0.8161,2.0073,0.6259,0.2162,0.1872,0.1872,0
