gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,947,1286,18.5059413909912,11.5763444900513,104.853050231934,3670176,948,964,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-06-23 18:10:18.688486,97.845319916986,38.40881754133188,33.355352523281624,7.561437185003466e-27,7.0,-38.4,1.357151599901897,-38.08,10.9989,12.9808,14.758,0.9994,17.0442,18.4949,18.4949,0
131476,npp,2879,1293,12.4376487731934,11.5724830627441,104.853057861328,3670144,2878,970,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-08-10 18:10:17.405874,97.10424653692289,38.138938918409565,33.13542958920928,0.0022752681139649776,7.0,-38.12,1.357151599901897,-38.08,10.9989,12.9808,14.758,0.9994,12.5728,12.4302,12.357475834007515,0
145994,npp,653,393,14.9358110427856,11.576717376709,104.857284545898,3670144,651,222,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-10-25 17:44:52.422546,96.5144713686162,63.51026772605732,52.38068242131258,0.031611894556634115,3.0,-63.48,2.7445598364131496,-63.45,10.5904,12.5565,14.7766,1.0332,13.8399,15.4313,14.420892192250555,0
146194,npp,1938,3318,22.3197784423828,11.5763368606567,104.854972839355,3670144,1940,2665,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-10-26 19:06:30.317313,-79.17571076270785,55.32173071523042,46.704848915388716,0.027487311492937636,16.0,55.34,2.0682789409984763,55.43,10.5163,12.7502,15.3684,1.0175,17.5999,22.7099,21.83132582606848,0
148550,npp,460,2418,8.68790721893311,11.5759553909302,104.853927612305,3670144,460,1957,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-11-07 18:41:30.499571,-78.82447949066997,21.652006587030584,19.059342975053717,0.004004958820259868,12.0,21.66,1.0837787002826917,21.77,11.1893,13.242,15.8427,0.9797,8.771,8.5115,8.38348990384914,0
152809,npp,1162,1293,17.4824504852295,11.5725479125977,104.851409912109,3670144,1161,971,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-11-30 18:10:11.048553,97.68850673525044,38.0934122587109,33.095995265410004,0.139162389262493,7.0,-38.12,1.357151599901897,-38.08,10.9989,12.9808,14.758,0.9994,16.29,17.472,13.023966542088143,0
152989,npp,430,616,12.7778396606445,11.5777225494385,104.855827331543,3670144,428,402,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-01 17:51:18.946133,96.52724151875927,58.74561209225207,49.16732293981292,0.09843515826810961,4.0,-58.76,2.253202848596432,-58.7,10.5399,13.0498,15.9339,0.9941,12.8523,12.7027,9.556426932026683,0
153478,npp,295,2195,18.7703857421875,11.5744752883911,104.855987548828,3670144,295,1755,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-04 18:35:17.924676,-77.56514225633815,9.346445614621205,8.264628767138348,0.032129589125100305,11.0,9.34,1.0,9.45,10.0103,11.8762,14.2776,1.0924,19.8672,20.5039,19.476945172802843,0
153830,npp,1906,838,7.15844821929932,11.5737152099609,104.851211547852,3670144,1908,631,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-06 17:57:37.276126,97.55890526652958,53.120139233654854,45.06994415390637,0.003521632523048677,5.0,-53.15,1.9513309067639726,-53.1,10.7513,12.5909,15.3313,1.0304,10.1891,7.3757,7.263138413697796,0
154406,npp,1760,2417,17.5257625579834,11.573694229126,104.854759216309,3670176,1759,1956,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-09 18:41:32.690659,-78.04131056964121,21.629872710480225,19.04206065030368,1.0552893954045582e-11,12.0,21.61,1.0837787002826917,21.77,11.1893,13.242,15.8427,0.9797,16.9257,17.1698,17.1698,0
154607,npp,1046,1742,10.2801427841187,11.5746765136719,104.851455688477,3670176,1046,1327,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.49404626677662,16.692311013578237,14.72819784736337,4.208414706228142e-20,9.0,-16.72,1.0442604737599883,-16.61,10.7878,12.2004,14.7033,1.0633,11.1342,10.9312,10.9312,0
154803,npp,321,1065,18.3731250762939,11.5757780075073,104.856712341309,3670176,323,782,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-11 18:03:53.816227,97.6421632060742,46.35928521027747,39.83160615476119,3.2217077971198142e-27,6.0,-46.38,1.5732132722552272,-46.31,11.165,13.3583,15.7431,0.9712,16.1607,17.8432,17.8432,0
155924,npp,1057,613,13.6025457382202,11.5757446289062,104.853317260742,3670176,1060,398,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2012-12-17 17:51:18.216100,97.33916118507601,58.79658217333127,49.20608109570565,6.592957438517535e-24,4.0,-58.83,2.253202848596432,-58.7,10.5399,13.0498,15.9339,0.9941,13.2183,13.5225,13.5225,0
168356,npp,1655,607,20.2749862670898,11.57701587677,104.852020263672,3670144,1656,393,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-02 17:51:12.087600,97.13784416305833,58.93617925794616,49.30517300825388,0.0347094264390905,4.0,-58.97,2.253202848596432,-58.7,10.5399,13.0498,15.9339,0.9941,16.1797,20.1557,19.04628609208849,0
169981,npp,2223,1731,19.4531879425049,11.5752754211426,104.854827880859,3670176,2223,1316,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-11 18:22:32.043492,96.9891579963025,17.29739621036969,15.259004232119974,4.742028923212095e-34,9.0,-17.32,1.0442604737599883,-16.61,10.7878,12.2004,14.7033,1.0633,19.9184,20.6851,20.6851,0
170155,npp,1494,1053,13.7664241790771,11.5778579711914,104.857261657715,3670176,1495,773,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.40858974755113,46.7474837509755,40.14169879274901,5.974246328424945e-34,6.0,-46.76,1.646109783506203,-46.31,11.165,13.3583,15.7431,0.9712,13.221,13.3694,13.3694,0
170531,npp,2030,3307,3.84436321258545,11.5770206451416,104.856353759766,3670176,2028,2654,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.42141699494913,55.07140055238589,46.52954428160096,5.025622618163312e-32,16.0,55.06,2.0682789409984763,55.43,10.5163,12.7502,15.3684,1.0175,8.6671,3.9116,3.9116,0
170716,npp,1331,2630,17.2074394226074,11.5765743255615,104.855796813965,3670176,1332,2122,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.52247632413447,31.951650563194598,27.932269019150162,3.007411769120341e-29,13.0,31.93,1.2365102219381485,32.7,9.7852,12.4899,15.9913,1.0387,16.7883,17.8731,17.8731,0
170898,npp,635,1955,17.482572555542,11.5733270645142,104.856285095215,3670176,635,1525,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-16 18:28:48.601605,103.95135149165635,4.58200535382186,4.054790757955698,1.3606562380450372e-24,10.0,-4.59,1.0,-3.6,9.9597,12.973,15.5091,1.0,17.4826,17.4826,17.4826,0
171260,npp,2265,604,14.7634153366089,11.5740194320679,104.856376647949,3670176,2265,389,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.63262123577809,59.00562693698566,49.350338847932065,2.5376457521849757e-11,4.0,-59.04,2.253202848596432,-58.7,10.5399,13.0498,15.9339,0.9941,13.7335,14.6766,14.6766,0
171454,npp,470,3530,15.3156538009644,11.5734949111938,104.853813171387,3670176,471,2865,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99270878113404,60.363613938108266,50.29877750842911,2.377170059161045e-14,17.0,60.35,2.4157378735459294,60.64,8.8655,10.9559,13.3509,1.1841,14.7778,18.1355,18.1355,0
171638,npp,2862,2859,15.5592031478882,11.5729722976685,104.856735229492,3670176,2861,2305,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.10991361117361,41.3054642179323,35.75174576820264,3.548856082069972e-07,14.0,41.26,1.4867838833500562,41.71,10.1176,11.9796,13.6718,1.0829,15.3807,16.8495,16.8495,0
171820,npp,2169,2185,20.5620460510254,11.5738086700439,104.853797912598,3670144,2169,1745,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-21 18:35:12.230720,-79.04137749621462,8.774713724737806,7.760142523834888,0.0037859413003318463,11.0,8.76,1.0,9.45,10.0103,11.8762,14.2776,1.0924,21.6588,22.461,22.339990338820623,0
171998,npp,1464,1510,14.6288633346558,11.5769376754761,104.857398986816,3670144,1464,1132,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-22 18:16:23.673035,97.47539466248554,28.637689994650405,25.10041810742834,0.02274237385276875,8.0,-28.65,1.184412938166907,-28.13,10.4313,12.0055,13.3284,1.0806,15.1879,15.8078,15.08088779084954,0
172182,npp,749,829,16.8829612731934,11.5757341384888,104.852546691895,3670144,748,619,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-23 17:57:33.332151,96.99729493595642,53.3642682652795,45.254278561220374,0.05369179635646769,5.0,-53.4,1.9513309067639726,-53.1,10.7513,12.5909,15.3313,1.0304,15.1726,17.3954,15.679254510729315,0
172368,npp,24,163,15.6534051895142,11.5785665512085,104.852104187012,3670144,25,78,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-24 17:38:42.994232,96.28669358800899,67.61924716510606,54.925737819553255,0.0969371439125902,2.0,-67.65,3.1865100272627664,-67.46,11.3109,12.8388,14.6041,1.0105,13.8563,15.8171,12.718707814275795,0
172382,npp,2008,3754,16.6428184509277,11.5762243270874,104.85173034668,3670144,2008,3029,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-24 19:19:07.597046,-78.15140204516312,64.8065716391687,53.22147661200655,0.054928252203811895,18.0,64.8,2.898275349237888,64.97,8.1201,11.5183,13.6577,1.1263,14.7411,18.7447,16.989033796782362,0
172563,npp,1333,3089,14.2291498184204,11.5739641189575,104.857116699219,3670144,1334,2478,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-25 19:00:22.600345,-79.23595214425092,48.99062846336675,41.90700324298653,0.11512221510908072,15.0,48.98,1.7549928774784245,49.31,10.4154,12.7752,14.67,1.0155,13.8015,14.4495,10.769860211779367,0
172930,npp,2999,1737,18.5735912322998,11.5734043121338,104.851547241211,3670144,2999,1322,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-27 18:22:47.272810,98.06336153870194,16.96404901842539,14.966182690236934,0.2224467896254946,9.0,-16.99,1.0442604737599883,-16.61,10.7878,12.2004,14.7033,1.0633,19.0761,19.7498,12.639755625920278,0
173110,npp,2287,1060,15.6565761566162,11.5720291137695,104.856826782227,3670144,2285,778,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-28 18:03:56.935326,96.77073965151551,46.530821268449536,39.967243625015655,0.16030041638036702,6.0,-46.54,1.646109783506203,-46.31,11.165,13.3583,15.7431,0.9712,14.3692,15.205,10.081333906339102,0
173303,npp,455,3977,10.7399110794067,11.5756797790527,104.852249145508,3670144,456,3157,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-29 19:25:29.421832,-77.87187204797668,68.61236617996622,55.507010920991604,0.11474449758707604,19.0,68.59,3.3985290935932855,68.74,7.6731,10.8247,13.7135,1.1985,12.9481,12.8714,9.203833158963013,0
173482,npp,2856,3316,16.7041282653809,11.5779256820679,104.856346130371,3670144,2857,2663,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-01-30 19:06:44.418861,-78.84449091265833,55.30469018972244,46.698196540857374,0.08360513396866284,16.0,55.29,2.0682789409984763,55.43,10.5163,12.7502,15.3684,1.0175,14.8847,16.9961,14.323837507837943,0
173847,npp,1458,1965,21.7187767028809,11.5753030776978,104.852241516113,3670144,1458,1535,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-01 18:29:10.854319,95.66819217285858,4.010270146379048,3.5488263455181395,0.029339218902895876,10.0,-4.01,1.0,-3.6,9.9597,12.973,15.5091,1.0,21.7188,21.7188,20.781033495697436,0
174033,npp,749,1290,22.3674259185791,11.5757989883423,104.854049682617,3670144,748,967,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-02 18:10:20.511857,97.20827617909765,38.22841786208972,33.20805226190403,0.01121757382057855,7.0,-38.24,1.357151599901897,-38.08,10.9989,12.9808,14.758,0.9994,19.8895,22.3541,21.995553815682815,0
174800,npp,3002,2194,18.0880889892578,11.5741281509399,104.853408813477,3670176,3002,1754,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-06 18:35:32.630690,-77.29401773799765,9.301096412213852,8.224243373471465,6.292806928726781e-16,11.0,9.28,1.0,9.45,10.0103,11.8762,14.2776,1.0924,19.1849,19.7586,19.7586,0
175388,npp,2821,3762,8.60403251647949,11.5754156112671,104.85424041748,3670176,2823,3034,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12961107773087,64.96286445008724,53.31537074075333,2.924642392723895e-29,18.0,64.95,2.898275349237888,64.97,8.1201,11.5183,13.6577,1.1263,11.9675,9.6907,9.6907,0
175772,npp,1455,2420,17.7078819274902,11.5726289749146,104.856773376465,3670176,1454,1958,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.55027316800255,21.806190126314156,19.194375095075404,4.0596800152196135e-33,12.0,21.77,1.0837787002826917,21.77,11.1893,13.242,15.8427,0.9797,17.0937,17.3483,17.3483,0
175964,npp,753,1747,14.8360013961792,11.5743455886841,104.857566833496,3670176,753,1330,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-12 18:23:07.577796,98.61049628107229,16.420308524532302,14.488433650110954,1.1209726383094283e-31,9.0,-16.44,1.0442604737599883,-16.61,10.7878,12.2004,14.7033,1.0633,15.4969,15.7756,15.7756,0
176156,npp,40,1069,13.5779857635498,11.5747194290161,104.853523254395,3670176,40,785,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.57124682145651,46.21247485062619,39.71072414405074,2.0590853221981345e-28,6.0,-46.24,1.5732132722552272,-46.31,11.165,13.3583,15.7431,0.9712,13.1127,13.1864,13.1864,0
176748,npp,2977,2647,19.5040187835693,11.5755262374878,104.850791931152,3670176,2978,2134,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86892111731476,32.69422955178155,28.559093619768042,1.5508127465882044e-19,13.0,32.7,1.2365102219381485,32.7,9.7852,12.4899,15.9913,1.0387,18.6456,20.2585,20.2585,0
177345,npp,848,622,20.4419574737549,11.5751972198486,104.854911804199,3670144,852,407,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-19 17:51:48.518201,96.61403842267309,58.60572381960039,49.06453416950717,0.004824373587167077,4.0,-58.62,2.253202848596432,-58.7,10.5399,13.0498,15.9339,0.9941,16.2538,20.3217,20.167499032030783,0
178347,npp,2378,847,21.7490940093994,11.5738325119019,104.851097106934,3670144,2377,640,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-24 17:58:11.923861,96.96427649006134,52.900427165684775,44.89956391192014,0.16301120738271715,5.0,-52.91,1.9513309067639726,-53.1,10.7513,12.5909,15.3313,1.0304,17.6663,22.4092,17.19888916604856,0
178951,npp,2255,2427,20.8517055511475,11.5762939453125,104.857086181641,3670144,2255,1964,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-02-27 18:42:12.549809,-78.5285219635254,22.142774591402414,19.486800604903937,0.1317633999305209,12.0,22.14,1.0837787002826917,21.77,11.1893,13.242,15.8427,0.9797,19.9945,20.4282,16.21665969428077,0
179346,npp,843,1076,16.9960823059082,11.5745334625244,104.851081848145,3670144,842,791,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-01 18:04:35.376361,97.30576920678531,45.999547332998695,39.54049644811929,0.05407080759086844,6.0,-46.0,1.5732132722552272,-46.31,11.165,13.3583,15.7431,0.9712,15.2854,16.5059,14.77764021274641,0
179548,npp,121,406,12.1694812774658,11.5758810043335,104.857246398926,3670144,121,231,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-02 17:45:45.006155,96.8067716775632,63.226117052103774,52.197325311977195,0.026029354615483294,3.0,-63.24,2.7445598364131496,-63.45,10.5904,12.5565,14.7766,1.0332,12.832,12.5732,11.7412263551732,0
179560,npp,2082,3991,20.5323505401611,11.5743436813354,104.852317810059,3670144,2085,3163,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-02 19:26:07.827050,-77.86048322528896,68.83810928457044,55.629092858125844,0.04106024550719899,19.0,68.82,3.5496478698597698,68.74,7.6731,10.8247,13.7135,1.1985,15.7079,24.6073,23.294895500666495,0
180152,npp,13,1980,15.3906354904175,11.5779790878296,104.851486206055,3670176,13,1550,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-05 18:29:47.377517,89.2360785666854,3.1968880105351754,2.829041765996355,0.00043027911598323066,10.0,-3.14,1.0,-3.6,9.9597,12.973,15.5091,1.0,15.3906,15.3906,15.3906,0
180348,npp,2377,1307,12.4941940307617,11.5733366012573,104.856712341309,3670176,2377,983,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.35882584197039,37.578101559365805,32.66465080491518,8.622146849431977e-11,7.0,-37.56,1.357151599901897,-38.08,10.9989,12.9808,14.758,0.9994,12.6145,12.4867,12.4867,0
180544,npp,1658,630,10.869665145874,11.5731153488159,104.851066589355,3670176,1657,414,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.89550319780722,58.43752189359682,48.94626060793517,1.2737905289419403e-18,4.0,-58.44,2.253202848596432,-58.7,10.5399,13.0498,15.9339,0.9941,12.0055,10.8057,10.8057,0
180755,npp,2931,3553,7.68684816360474,11.573992729187,104.857093811035,3670176,2933,2883,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.69565094787673,60.86727903704684,50.63352631188961,2.9202931672997247e-16,17.0,60.85,2.5331140255951103,60.64,8.8655,10.9559,13.3509,1.1841,11.6825,9.1021,9.1021,0
181350,npp,835,1535,3.90578007698059,11.5764675140381,104.85270690918,3670176,836,1151,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.67593413577221,27.472010358912936,24.096642193599997,1.096926915484229e-33,8.0,-27.47,1.184412938166907,-28.13,10.4313,12.0055,13.3284,1.0806,6.1344,4.2205,4.2205,0
181554,npp,119,855,14.1518087387085,11.5752925872803,104.851058959961,3670176,120,645,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.12620124152556,52.69840102932692,44.74831783581265,3.3779629733617884e-33,5.0,-52.7,1.9513309067639726,-53.1,10.7513,12.5909,15.3313,1.0304,13.773,14.5813,14.5813,0
181765,npp,1374,3775,6.96996927261353,11.5722208023071,104.853019714355,3670176,1371,3042,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-13 19:20:04.228517,-77.98838117643503,65.20885934946311,53.467208624649615,3.73701220657517e-31,18.0,65.19,2.898275349237888,64.97,8.1201,11.5183,13.6577,1.1263,11.4037,7.8502,7.8502,0
182359,npp,2361,1761,11.1120834350586,11.5778579711914,104.857177734375,3670176,2361,1342,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.50746249926169,15.6823689651794,13.84072141355409,8.376780383800478e-24,9.0,-15.67,1.0442604737599883,-16.61,10.7878,12.2004,14.7033,1.0633,11.9309,11.8158,11.8158,0
182555,npp,1648,1083,6.20243453979492,11.5747976303101,104.854202270508,3670176,1651,796,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-17 18:04:53.384072,96.98442689264265,45.752444500641346,39.343003039435175,2.594822211075311e-18,6.0,-45.76,1.5732132722552272,-46.31,11.165,13.3583,15.7431,0.9712,8.4245,6.0236,6.0236,0
182754,npp,925,412,10.5904245376587,11.5719900131226,104.852416992188,3670176,923,235,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-18 17:46:03.011059,96.92455024288209,63.10220333724312,52.11644879811338,7.218534013950105e-12,3.0,-63.12,2.7445598364131496,-63.45,10.5904,12.5565,14.7766,1.0332,12.2567,10.9417,10.9417,0
182767,npp,2885,3998,7.38158321380615,11.5721235275269,104.852653503418,3670176,2887,3167,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.00130231401363,68.945422378114,55.68915768268374,1.0449952086776592e-20,19.0,68.92,3.5496478698597698,68.74,7.6731,10.8247,13.7135,1.1985,12.003,8.8466,8.8466,0
182958,npp,2213,3337,19.4511852264404,11.5735750198364,104.852119445801,3670176,2214,2686,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8150692495138,55.83392439989399,47.08182601454107,5.80107166652561e-15,16.0,55.82,2.0682789409984763,55.43,10.5163,12.7502,15.3684,1.0175,16.2129,19.7911,19.7911,0
183154,npp,1526,2661,23.5599613189697,11.5774726867676,104.854263305664,3670176,1527,2144,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38087532776744,33.31054158166372,29.08183917408175,2.5068733760210093e-08,13.0,33.32,1.2365102219381485,32.7,9.7852,12.4899,15.9913,1.0387,21.9257,24.4713,24.4713,0
183352,npp,827,1987,19.2315807342529,11.5774841308594,104.853569030762,3670144,827,1556,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-21 18:30:05.336311,90.5012450632077,2.77620705941603,2.4568757117983964,0.001676581291532028,10.0,-2.74,1.0,-3.6,9.9597,12.973,15.5091,1.0,19.2316,19.2316,19.178011600726567,0
183549,npp,101,1313,17.2275009155273,11.5755014419556,104.853782653809,3670144,102,989,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-22 18:11:16.733479,97.70584379839026,37.33558120567149,32.4634600642641,0.015600175923192246,7.0,-37.32,1.357151599901897,-38.08,10.9989,12.9808,14.758,0.9994,16.1022,17.2172,16.718573145262802,0
183942,npp,651,3558,19.2229785919189,11.5733461380005,104.851013183594,3670144,650,2888,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-24 19:14:00.567069,-78.32511406308757,60.967445551310526,50.7036174594071,0.03875660952964791,17.0,60.95,2.5331140255951103,60.64,8.8655,10.9559,13.3509,1.1841,16.2366,22.7622,21.523426385830945,0
184132,npp,3041,2890,22.5360260009766,11.572735786438,104.855026245117,3670144,3043,2330,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-25 18:55:15.525217,-79.74092493505586,42.416714959926956,36.65287666294958,0.08924284624330305,14.0,42.38,1.4867838833500562,41.71,10.1176,11.9796,13.6718,1.0829,20.0732,24.4049,21.552439877166492,0
184322,npp,2345,2215,24.0239410400391,11.5752077102661,104.856964111328,3670144,2345,1774,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-26 18:36:26.921848,-77.1149059667815,10.56858555715229,9.341730982715614,0.17414318895645783,11.0,10.5,1.0,9.45,10.0103,11.8762,14.2776,1.0924,25.1207,26.2426,20.67647875811241,0
185103,npp,1479,3117,20.098747253418,11.5766754150391,104.856254577637,3670144,1480,2496,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-03-30 19:01:35.333108,-79.213026961046,49.82583915837663,42.55490715289551,0.06699300980506014,15.0,49.82,1.7549928774784245,49.31,10.4154,12.7752,14.67,1.0155,17.146,20.41,18.268709162451568,0
186476,npp,1597,1991,14.0435218811035,11.5719528198242,104.852699279785,3670176,1597,1560,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-04-06 18:30:19.731715,82.88582110146866,2.643562661318611,2.3396393955869526,1.329454209610075e-17,10.0,-2.51,1.0,-3.6,9.9597,12.973,15.5091,1.0,14.0435,14.0435,14.0435,0
188809,npp,112,1089,22.1608352661133,11.5739793777466,104.855781555176,3670176,115,801,196611,3866787,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-04-18 18:05:20.507436,96.94202901117336,45.55924467128616,39.19444200341929,6.093914300497538e-08,6.0,-45.56,1.5732132722552272,-46.31,11.165,13.3583,15.7431,0.9712,18.5683,21.5217,21.5217,0
191268,npp,2963,3120,24.452241897583,11.5770587921143,104.851303100586,3670144,2965,2498,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-05-01 19:01:57.319602,-79.43215984894334,49.91201382208777,42.627147499660765,0.013940532827733138,15.0,49.91,1.7549928774784245,49.31,10.4154,12.7752,14.67,1.0155,19.6267,24.831,24.385420150677966,0
191452,npp,2267,2442,14.8285503387451,11.5744915008545,104.856796264648,3670144,2267,1977,196611,3866755,351,cam_phnompenh_15_8,11.575,104.85416667,15,8,cam_phnompenh,2013-05-02 18:43:08.734917,-78.88110056458397,22.915439437219653,20.161267995790414,0.0038393620414738307,12.0,22.93,1.0837787002826917,21.77,11.1893,13.242,15.8427,0.9797,14.437,14.5274,14.404682857041927,0
